createdAt,value
2019-05-02T00:03:55.247Z,99.90
2019-05-02T00:08:59.048Z,99.90
2019-05-02T00:14:04.197Z,99.90
2019-05-02T00:19:09.159Z,99.90
2019-05-02T00:24:13.827Z,99.90
2019-05-02T00:29:18.890Z,99.90
2019-05-02T00:34:23.412Z,99.90
2019-05-02T00:39:27.677Z,99.90
2019-05-02T00:44:31.992Z,99.90
2019-05-02T00:49:36.688Z,99.90
2019-05-02T00:54:40.829Z,99.90
2019-05-02T00:59:44.993Z,99.90
2019-05-02T01:04:54.014Z,99.90
2019-05-02T01:09:58.101Z,99.90
2019-05-02T01:15:03.210Z,99.90
2019-05-02T01:20:08.081Z,99.90
2019-05-02T01:25:15.781Z,99.90
2019-05-02T01:30:24.807Z,99.90
2019-05-02T01:35:43.697Z,99.90
2019-05-02T01:40:53.376Z,99.90
2019-05-02T01:45:56.452Z,99.90
2019-05-02T01:51:04.511Z,99.90
2019-05-02T01:56:05.958Z,99.90
2019-05-02T02:01:09.950Z,99.90
2019-05-02T02:06:13.985Z,99.90
2019-05-02T02:11:18.019Z,99.90
2019-05-02T02:16:21.849Z,99.90
2019-05-02T02:21:32.898Z,99.90
2019-05-02T02:26:37.065Z,99.90
2019-05-02T02:31:46.390Z,99.90
2019-05-02T02:36:46.342Z,99.90
2019-05-02T02:41:51.988Z,99.90
2019-05-02T02:46:55.639Z,99.90
2019-05-02T02:52:04.710Z,99.90
2019-05-02T02:57:05.445Z,99.90
2019-05-02T03:02:11.624Z,99.90
2019-05-02T03:07:24.126Z,99.90
2019-05-02T03:12:41.451Z,99.90
2019-05-02T03:17:43.898Z,99.90
2019-05-02T03:22:47.724Z,99.90
2019-05-02T03:27:51.654Z,99.90
2019-05-02T03:33:05.970Z,99.90
2019-05-02T03:38:02.257Z,99.90
2019-05-02T03:43:06.176Z,99.90
2019-05-02T03:48:10.035Z,99.90
2019-05-02T03:53:17.920Z,99.90
2019-05-02T03:58:19.814Z,99.90
2019-05-02T04:03:23.691Z,99.90
2019-05-02T04:08:27.883Z,99.90
2019-05-02T04:13:36.304Z,99.90
2019-05-02T04:18:38.190Z,99.90
2019-05-02T04:23:42.802Z,99.90
2019-05-02T04:28:51.804Z,99.90
2019-05-02T04:33:52.173Z,99.90
2019-05-02T04:38:59.334Z,99.90
2019-05-02T04:44:02.094Z,99.90
2019-05-02T04:49:05.857Z,99.90
2019-05-02T04:54:15.683Z,99.90
2019-05-02T04:59:19.844Z,99.90
2019-05-02T05:04:20.548Z,99.90
2019-05-02T05:09:24.377Z,99.90
2019-05-02T05:14:33.238Z,99.90
2019-05-02T05:19:34.265Z,99.90
2019-05-02T05:24:43.267Z,99.90
2019-05-02T05:29:48.564Z,99.90
2019-05-02T05:34:52.508Z,99.90
2019-05-02T05:39:57.998Z,99.90
2019-05-02T05:45:03.670Z,99.90
2019-05-02T05:50:08.313Z,99.90
2019-05-02T05:55:12.839Z,99.90
2019-05-02T06:00:22.950Z,99.90
2019-05-02T06:05:24.117Z,99.90
2019-05-02T06:10:27.897Z,99.90
2019-05-02T06:15:33.965Z,99.90
2019-05-02T06:20:37.250Z,99.90
2019-05-02T06:25:42.764Z,99.90
2019-05-02T06:30:47.010Z,99.90
2019-05-02T06:35:51.763Z,99.90
2019-05-02T06:40:56.529Z,99.90
2019-05-02T06:46:00.233Z,99.90
2019-05-02T06:51:04.065Z,99.90
2019-05-02T06:56:12.307Z,99.90
2019-05-02T07:01:16.135Z,99.90
2019-05-02T07:06:19.189Z,99.90
2019-05-02T07:11:23.266Z,99.90
2019-05-02T07:16:38.734Z,99.90
2019-05-02T07:21:41.430Z,99.90
2019-05-02T07:26:45.222Z,99.90
2019-05-02T07:31:49.089Z,99.90
2019-05-02T07:36:53.183Z,99.90
2019-05-02T07:42:00.650Z,99.90
2019-05-02T07:47:04.590Z,99.90
2019-05-02T07:52:08.358Z,99.90
2019-05-02T07:57:13.121Z,99.90
2019-05-02T08:02:20.242Z,99.90
2019-05-02T08:07:24.432Z,99.90
2019-05-02T08:12:28.077Z,99.90
2019-05-02T08:17:31.917Z,99.90
2019-05-02T08:22:35.657Z,99.90
2019-05-02T08:27:48.482Z,99.90
2019-05-02T08:32:52.278Z,99.90
2019-05-02T08:37:56.361Z,99.90
2019-05-02T08:43:03.400Z,99.90
2019-05-02T08:48:06.543Z,99.90
2019-05-02T08:53:14.229Z,99.90
2019-05-02T08:58:16.354Z,99.90
2019-05-02T09:03:20.273Z,99.90
2019-05-02T09:08:24.021Z,99.90
2019-05-02T09:13:29.534Z,99.90
2019-05-02T09:18:38.250Z,99.90
2019-05-02T09:23:41.282Z,99.90
2019-05-02T09:28:44.613Z,99.80
2019-05-02T09:33:48.371Z,99.80
2019-05-02T09:38:53.958Z,99.90
2019-05-02T09:43:57.850Z,99.90
2019-05-02T09:49:05.581Z,99.90
2019-05-02T09:54:07.285Z,99.90
2019-05-02T09:59:26.761Z,99.10
2019-05-02T10:04:16.820Z,99.60
2019-05-02T10:09:24.265Z,99.60
2019-05-02T10:14:26.535Z,99.60
2019-05-02T10:19:32.536Z,99.60
2019-05-02T10:24:36.503Z,98.80
2019-05-02T10:29:41.868Z,99.00
2019-05-02T10:34:47.676Z,98.10
2019-05-02T10:39:52.230Z,99.10
2019-05-02T10:44:59.967Z,99.30
2019-05-02T10:50:11.686Z,98.70
2019-05-02T10:55:15.760Z,98.70
2019-05-02T11:00:22.481Z,98.70
2019-05-02T11:05:26.792Z,98.40
2019-05-02T11:10:32.291Z,98.60
2019-05-02T11:16:12.398Z,99.20
2019-05-02T11:21:18.830Z,98.20
2019-05-02T11:26:25.057Z,98.20
2019-05-02T11:31:28.154Z,97.90
2019-05-02T11:36:32.835Z,98.40
2019-05-02T11:41:36.996Z,97.00
2019-05-02T11:46:42.975Z,97.00
2019-05-02T11:51:51.765Z,96.00
2019-05-02T11:56:53.587Z,95.10
2019-05-02T12:02:19.526Z,94.70
2019-05-02T12:07:24.411Z,94.50
2019-05-02T12:12:34.347Z,94.40
2019-05-02T12:17:33.555Z,96.20
2019-05-02T12:22:37.553Z,94.70
2019-05-02T12:27:42.482Z,94.00
2019-05-02T12:32:46.533Z,93.50
2019-05-02T12:37:52.431Z,94.60
2019-05-02T12:42:56.117Z,94.10
2019-05-02T12:48:02.218Z,93.80
2019-05-02T12:53:05.791Z,94.60
2019-05-02T12:58:09.507Z,94.20
2019-05-02T13:03:44.818Z,93.30
2019-05-02T13:08:52.103Z,94.00
2019-05-02T13:13:54.707Z,94.10
2019-05-02T13:19:03.088Z,93.70
2019-05-02T13:24:29.492Z,94.60
2019-05-02T13:29:37.035Z,94.70
2019-05-02T13:35:05.436Z,95.70
2019-05-02T13:40:16.992Z,96.70
2019-05-02T13:45:54.381Z,94.80
2019-05-02T13:50:58.454Z,94.90
2019-05-02T13:56:33.449Z,93.40
2019-05-02T14:01:37.601Z,93.00
2019-05-02T14:06:42.133Z,93.40
2019-05-02T14:11:53.025Z,94.60
2019-05-02T14:16:59.969Z,95.90
2019-05-02T14:22:04.207Z,96.30
2019-05-02T14:27:12.952Z,96.70
2019-05-02T14:32:23.444Z,96.60
2019-05-02T14:37:19.946Z,95.80
2019-05-02T14:42:26.136Z,96.20
2019-05-02T14:47:29.629Z,96.80
2019-05-02T14:52:44.000Z,96.80
2019-05-02T14:57:44.175Z,97.30
2019-05-02T15:02:49.623Z,97.10
2019-05-02T15:07:56.911Z,97.40
2019-05-02T15:13:01.860Z,96.90
2019-05-02T15:18:07.904Z,97.20
2019-05-02T15:23:19.402Z,97.60
2019-05-02T15:28:22.690Z,97.10
2019-05-02T15:33:26.374Z,97.00
2019-05-02T15:38:32.184Z,97.10
2019-05-02T15:43:39.281Z,96.80
2019-05-02T15:48:42.253Z,95.50
2019-05-02T15:54:05.295Z,94.50
2019-05-02T15:59:03.460Z,95.50
2019-05-02T16:04:08.231Z,95.40
2019-05-02T16:09:12.122Z,95.60
2019-05-02T16:14:15.833Z,96.50
2019-05-02T16:19:24.457Z,97.20
2019-05-02T16:24:25.805Z,97.00
2019-05-02T16:29:31.719Z,97.50
2019-05-02T16:34:54.253Z,97.10
2019-05-02T16:39:55.955Z,96.90
2019-05-02T16:45:02.425Z,97.00
2019-05-02T16:50:12.197Z,96.30
2019-05-02T17:00:24.693Z,96.40
2019-05-02T17:05:28.713Z,97.10
2019-05-02T17:10:39.734Z,97.70
2019-05-02T17:15:43.518Z,97.70
2019-05-02T17:20:53.324Z,98.10
2019-05-02T17:25:52.740Z,98.30
2019-05-02T17:30:56.690Z,98.50
2019-05-02T17:36:02.157Z,98.60
2019-05-02T17:41:07.911Z,98.90
2019-05-02T17:46:17.960Z,99.20
2019-05-02T17:51:40.166Z,99.50
2019-05-02T17:56:44.065Z,99.80
2019-05-02T18:01:47.786Z,99.90
2019-05-02T18:06:55.009Z,99.90
2019-05-02T18:11:57.635Z,99.90
2019-05-02T18:17:01.867Z,99.90
2019-05-02T18:22:08.312Z,99.90
2019-05-02T18:27:12.911Z,99.90
2019-05-02T18:32:17.521Z,99.90
2019-05-02T18:37:22.558Z,99.90
2019-05-02T18:42:26.581Z,99.90
2019-05-02T18:47:33.342Z,99.90
2019-05-02T18:52:42.916Z,99.90
2019-05-02T18:57:42.407Z,99.90
2019-05-02T19:02:46.715Z,99.90
2019-05-02T19:07:52.646Z,99.90
2019-05-02T19:13:01.133Z,99.90
2019-05-02T19:18:02.749Z,99.90
2019-05-02T19:23:06.674Z,99.90
2019-05-02T19:28:17.688Z,99.90
2019-05-02T19:33:23.419Z,99.90
2019-05-02T19:38:27.018Z,99.90
2019-05-02T19:43:32.488Z,99.90
2019-05-02T19:48:37.982Z,99.90
2019-05-02T19:53:42.706Z,99.90
2019-05-02T19:58:47.006Z,99.90
2019-05-02T20:03:52.068Z,99.90
2019-05-02T20:08:59.323Z,99.90
2019-05-02T20:14:09.197Z,99.90
2019-05-02T20:19:07.242Z,99.90
2019-05-02T20:24:17.449Z,99.90
2019-05-02T20:29:16.943Z,99.90
2019-05-02T20:34:22.229Z,99.90
2019-05-02T20:39:26.301Z,99.90
2019-05-02T20:44:32.092Z,99.90
2019-05-02T20:49:36.105Z,99.90
2019-05-02T20:54:40.335Z,99.90
2019-05-02T20:59:44.233Z,99.90
2019-05-02T21:04:48.261Z,99.90
2019-05-02T21:09:59.297Z,99.90
2019-05-02T21:15:03.258Z,99.90
2019-05-02T21:20:07.566Z,99.90
2019-05-02T21:25:13.016Z,99.90
2019-05-02T21:30:23.211Z,99.90
2019-05-02T21:35:27.630Z,99.90
2019-05-02T21:40:32.717Z,99.90
2019-05-02T21:45:36.648Z,99.90
2019-05-02T21:50:48.986Z,99.90
2019-05-02T21:55:59.226Z,99.90
2019-05-02T22:01:10.487Z,99.90
2019-05-02T22:06:14.442Z,99.90
2019-05-02T22:11:18.399Z,99.90
2019-05-02T22:16:22.402Z,99.90
2019-05-02T22:26:29.771Z,99.90
2019-05-02T22:31:33.518Z,99.90
2019-05-02T22:36:37.282Z,99.90
2019-05-02T22:41:42.000Z,99.90
2019-05-02T22:46:46.678Z,99.90
2019-05-02T22:51:50.502Z,99.90
2019-05-02T22:56:54.931Z,99.90
2019-05-02T23:01:58.980Z,99.90
2019-05-02T23:07:02.748Z,99.90
2019-05-02T23:12:07.090Z,99.90
2019-05-02T23:17:12.740Z,99.60
2019-05-02T23:22:16.390Z,99.90
2019-05-02T23:27:26.725Z,99.30
2019-05-02T23:32:31.648Z,99.60
2019-05-02T23:37:36.359Z,99.60
2019-05-02T23:42:41.703Z,99.80
2019-05-02T23:47:46.213Z,98.20
2019-05-02T23:52:50.013Z,98.20
2019-05-02T23:57:53.919Z,98.50
