createdAt,value
2022-12-05T00:01:23.205Z,14.75
2022-12-05T00:03:50.851Z,15.85
2022-12-05T00:06:17.922Z,13.57
2022-12-05T00:08:44.475Z,14.98
2022-12-05T00:11:14.805Z,14.52
2022-12-05T00:13:42.447Z,14.98
2022-12-05T00:16:09.799Z,13.65
2022-12-05T00:18:36.330Z,14.73
2022-12-05T00:21:03.217Z,14.85
2022-12-05T00:23:30.211Z,14.27
2022-12-05T00:25:56.603Z,14.77
2022-12-05T00:28:23.720Z,14.68
2022-12-05T00:30:50.113Z,14.18
2022-12-05T00:33:16.467Z,13.93
2022-12-05T00:35:42.920Z,13.90
2022-12-05T00:38:09.316Z,14.30
2022-12-05T00:40:36.451Z,14.07
2022-12-05T00:43:02.802Z,14.65
2022-12-05T00:45:29.215Z,13.98
2022-12-05T00:47:55.664Z,14.93
2022-12-05T00:50:22.038Z,14.95
2022-12-05T00:52:48.503Z,14.30
2022-12-05T00:55:14.911Z,14.40
2022-12-05T00:57:41.298Z,13.93
2022-12-05T01:00:08.036Z,15.18
2022-12-05T01:02:34.390Z,12.88
2022-12-05T01:05:00.797Z,14.32
2022-12-05T01:07:27.171Z,15.50
2022-12-05T01:09:53.639Z,14.55
2022-12-05T01:12:20.019Z,14.93
2022-12-05T01:14:46.399Z,14.38
2022-12-05T01:17:12.766Z,14.60
2022-12-05T01:19:39.158Z,14.25
2022-12-05T01:22:05.518Z,14.02
2022-12-05T01:24:31.897Z,14.35
2022-12-05T01:26:58.430Z,13.98
2022-12-05T01:29:25.608Z,14.68
2022-12-05T01:31:52.475Z,14.77
2022-12-05T01:34:19.222Z,13.60
2022-12-05T01:36:46.008Z,15.35
2022-12-05T01:39:12.629Z,14.52
2022-12-05T01:41:40.688Z,13.38
2022-12-05T01:44:27.359Z,14.68
2022-12-05T01:46:54.189Z,13.75
2022-12-05T01:49:26.495Z,13.93
2022-12-05T01:51:55.125Z,13.65
2022-12-05T01:54:22.792Z,13.10
2022-12-05T01:56:50.915Z,14.20
2022-12-05T01:59:18.786Z,14.52
2022-12-05T02:01:45.300Z,13.15
2022-12-05T02:04:11.731Z,12.60
2022-12-05T02:06:38.107Z,12.55
2022-12-05T02:09:04.929Z,12.52
2022-12-05T02:11:32.401Z,12.85
2022-12-05T02:14:07.242Z,13.40
2022-12-05T02:16:45.395Z,13.75
2022-12-05T02:19:14.998Z,12.73
2022-12-05T02:22:04.655Z,13.20
2022-12-05T02:24:49.646Z,12.95
2022-12-05T02:27:22.157Z,13.13
2022-12-05T02:30:02.020Z,13.27
2022-12-05T02:32:34.683Z,12.00
2022-12-05T02:35:22.994Z,13.23
2022-12-05T02:37:54.356Z,14.52
2022-12-05T02:40:20.747Z,14.65
2022-12-05T02:42:55.435Z,13.95
2022-12-05T02:45:24.961Z,14.23
2022-12-05T02:47:52.788Z,13.20
2022-12-05T02:50:21.624Z,13.32
2022-12-05T02:52:49.046Z,13.25
2022-12-05T02:55:16.509Z,14.05
2022-12-05T02:57:49.096Z,14.20
2022-12-05T03:00:15.826Z,14.38
2022-12-05T03:02:42.605Z,12.88
2022-12-05T03:05:17.404Z,14.57
2022-12-05T03:07:45.801Z,13.48
2022-12-05T03:10:13.962Z,13.68
2022-12-05T03:12:47.980Z,13.27
2022-12-05T03:15:16.719Z,13.45
2022-12-05T03:18:18.794Z,13.27
2022-12-05T03:20:47.814Z,11.32
2022-12-05T03:23:18.555Z,12.73
2022-12-05T03:25:44.954Z,11.27
2022-12-05T03:28:18.992Z,11.15
2022-12-05T03:30:47.822Z,10.77
2022-12-05T03:33:15.877Z,9.68
2022-12-05T03:35:45.669Z,10.32
2022-12-05T03:38:41.572Z,9.32
2022-12-05T03:41:23.047Z,8.18
2022-12-05T03:43:54.379Z,8.82
2022-12-05T03:46:32.731Z,8.07
2022-12-05T03:49:03.496Z,8.75
2022-12-05T03:51:33.210Z,7.72
2022-12-05T03:54:02.483Z,8.10
2022-12-05T03:56:37.051Z,7.88
2022-12-05T03:59:22.006Z,7.50
2022-12-05T04:01:48.827Z,9.27
2022-12-05T04:04:18.357Z,8.23
2022-12-05T04:06:46.721Z,8.25
2022-12-05T04:09:18.495Z,8.88
2022-12-05T04:11:47.379Z,8.85
2022-12-05T04:14:17.124Z,17.65
2022-12-05T04:17:05.593Z,9.05
2022-12-05T04:19:59.444Z,9.32
2022-12-05T04:22:26.335Z,9.00
2022-12-05T04:25:12.864Z,9.07
2022-12-05T04:27:42.578Z,10.07
2022-12-05T04:30:11.756Z,10.02
2022-12-05T04:32:56.748Z,10.55
2022-12-05T04:35:25.754Z,9.60
2022-12-05T04:37:53.807Z,9.27
2022-12-05T04:40:23.112Z,9.68
2022-12-05T04:42:50.237Z,9.57
2022-12-05T04:45:18.826Z,9.20
2022-12-05T04:47:48.402Z,9.60
2022-12-05T04:50:16.305Z,8.75
2022-12-05T04:52:44.918Z,9.93
2022-12-05T04:55:20.577Z,8.57
2022-12-05T04:57:52.896Z,9.20
2022-12-05T05:03:19.098Z,9.18
2022-12-05T05:05:48.431Z,9.65
2022-12-05T05:08:23.410Z,8.80
2022-12-05T05:11:08.734Z,9.23
2022-12-05T05:13:35.091Z,9.30
2022-12-05T05:16:01.560Z,9.40
2022-12-05T05:18:28.091Z,8.77
2022-12-05T05:20:54.584Z,9.48
2022-12-05T05:23:21.008Z,8.68
2022-12-05T05:25:52.068Z,8.88
2022-12-05T05:28:18.487Z,8.32
2022-12-05T05:30:45.141Z,7.72
2022-12-05T05:33:11.972Z,8.60
2022-12-05T05:35:38.879Z,9.32
2022-12-05T05:38:05.411Z,8.20
2022-12-05T05:40:34.620Z,8.40
2022-12-05T05:43:01.007Z,8.68
2022-12-05T05:45:27.438Z,8.70
2022-12-05T05:47:53.825Z,8.13
2022-12-05T05:50:21.981Z,8.07
2022-12-05T05:52:48.982Z,9.18
2022-12-05T05:55:15.439Z,8.02
2022-12-05T05:57:41.815Z,7.90
2022-12-05T06:00:08.941Z,8.70
2022-12-05T06:02:35.747Z,8.60
2022-12-05T06:05:02.327Z,8.40
2022-12-05T06:07:29.145Z,8.02
2022-12-05T06:09:56.266Z,8.00
2022-12-05T06:12:22.936Z,8.45
2022-12-05T06:14:50.045Z,8.45
2022-12-05T06:17:16.719Z,8.48
2022-12-05T06:19:43.226Z,8.70
2022-12-05T06:22:09.749Z,7.97
2022-12-05T06:24:36.228Z,7.25
2022-12-05T06:27:02.800Z,8.02
2022-12-05T06:29:33.487Z,7.43
2022-12-05T06:32:00.473Z,8.20
2022-12-05T06:34:27.165Z,6.93
2022-12-05T06:36:53.548Z,7.90
2022-12-05T06:39:20.153Z,7.30
2022-12-05T06:41:46.572Z,8.55
2022-12-05T06:44:12.942Z,7.32
2022-12-05T06:46:39.401Z,7.22
2022-12-05T06:49:05.787Z,7.60
2022-12-05T06:51:32.260Z,7.63
2022-12-05T06:53:58.641Z,7.32
2022-12-05T06:56:25.153Z,6.45
2022-12-05T06:58:53.435Z,7.63
2022-12-05T07:01:39.350Z,8.40
2022-12-05T07:04:12.139Z,7.07
2022-12-05T07:06:39.124Z,7.32
2022-12-05T07:09:05.661Z,6.53
2022-12-05T07:11:32.282Z,7.90
2022-12-05T07:13:58.687Z,7.80
2022-12-05T07:16:25.191Z,7.65
2022-12-05T07:18:51.663Z,7.10
2022-12-05T07:21:18.692Z,7.47
2022-12-05T07:23:45.848Z,7.15
2022-12-05T07:26:14.105Z,7.93
2022-12-05T07:28:40.678Z,8.20
2022-12-05T07:31:08.227Z,7.53
2022-12-05T07:33:35.031Z,8.70
2022-12-05T07:36:02.640Z,7.38
2022-12-05T07:38:29.344Z,7.05
2022-12-05T07:40:57.995Z,7.47
2022-12-05T07:43:24.537Z,7.82
2022-12-05T07:45:51.262Z,8.20
2022-12-05T07:48:18.947Z,8.73
2022-12-05T07:50:45.706Z,8.77
2022-12-05T07:53:12.114Z,8.48
2022-12-05T07:55:39.213Z,7.95
2022-12-05T07:58:05.703Z,9.15
2022-12-05T08:00:32.279Z,8.60
2022-12-05T08:02:58.837Z,9.77
2022-12-05T08:05:25.336Z,9.48
2022-12-05T08:07:51.819Z,9.38
2022-12-05T08:10:18.384Z,10.45
2022-12-05T08:12:44.802Z,10.00
2022-12-05T08:15:11.310Z,11.02
2022-12-05T08:17:37.775Z,10.30
2022-12-05T08:20:04.497Z,10.52
2022-12-05T08:22:30.923Z,10.73
2022-12-05T08:24:57.362Z,10.38
2022-12-05T08:27:23.957Z,10.95
2022-12-05T08:29:50.337Z,11.90
2022-12-05T08:32:16.750Z,12.57
2022-12-05T08:34:43.154Z,12.27
2022-12-05T08:37:10.914Z,12.13
2022-12-05T08:39:38.830Z,12.25
2022-12-05T08:42:05.784Z,13.15
2022-12-05T08:44:32.216Z,13.50
2022-12-05T08:46:58.601Z,12.70
2022-12-05T08:49:25.005Z,14.20
2022-12-05T08:51:51.449Z,14.05
2022-12-05T08:54:17.960Z,12.80
2022-12-05T08:56:44.470Z,13.20
2022-12-05T08:59:10.923Z,13.52
2022-12-05T09:01:39.347Z,13.32
2022-12-05T09:04:06.489Z,13.02
2022-12-05T09:06:34.264Z,12.85
2022-12-05T09:09:02.716Z,13.35
2022-12-05T09:11:30.439Z,14.35
2022-12-05T09:13:57.820Z,13.35
2022-12-05T09:16:25.950Z,14.05
2022-12-05T09:18:52.870Z,13.90
2022-12-05T09:21:21.051Z,13.65
2022-12-05T09:23:47.953Z,13.52
2022-12-05T09:26:15.354Z,14.77
2022-12-05T09:28:42.259Z,12.93
2022-12-05T09:31:13.063Z,14.68
2022-12-05T09:33:39.565Z,14.18
2022-12-05T09:36:06.884Z,13.27
2022-12-05T09:38:34.483Z,13.20
2022-12-05T09:41:21.737Z,13.93
2022-12-05T09:43:55.041Z,14.68
2022-12-05T09:46:37.069Z,12.70
2022-12-05T09:49:04.516Z,13.63
2022-12-05T09:51:31.101Z,12.80
2022-12-05T09:53:57.557Z,13.10
2022-12-05T09:56:30.614Z,13.27
2022-12-05T09:58:58.007Z,11.85
2022-12-05T10:01:42.414Z,13.63
2022-12-05T10:04:29.344Z,14.48
2022-12-05T10:06:55.828Z,13.27
2022-12-05T10:09:41.320Z,13.68
2022-12-05T10:12:10.791Z,14.43
2022-12-05T10:14:37.192Z,13.75
2022-12-05T10:17:08.915Z,14.35
2022-12-05T10:19:39.651Z,14.32
2022-12-05T10:22:24.763Z,16.38
2022-12-05T10:24:53.014Z,13.27
2022-12-05T10:27:20.888Z,14.27
2022-12-05T10:29:53.869Z,14.73
2022-12-05T10:32:23.853Z,14.65
2022-12-05T10:34:50.691Z,14.80
2022-12-05T10:37:21.883Z,14.55
2022-12-05T10:39:49.659Z,13.57
2022-12-05T10:42:17.457Z,13.85
2022-12-05T10:44:44.033Z,13.57
2022-12-05T10:47:11.482Z,13.02
2022-12-05T10:49:38.421Z,13.23
2022-12-05T10:52:05.541Z,14.25
2022-12-05T10:54:37.046Z,13.00
2022-12-05T10:57:19.452Z,12.27
2022-12-05T10:59:46.759Z,12.10
2022-12-05T11:02:19.400Z,12.65
2022-12-05T11:04:46.024Z,13.32
2022-12-05T11:07:27.212Z,13.30
2022-12-05T11:09:53.975Z,12.38
2022-12-05T11:12:35.973Z,14.10
2022-12-05T11:15:24.899Z,12.32
2022-12-05T11:17:52.806Z,12.45
2022-12-05T11:20:19.198Z,13.57
2022-12-05T11:22:50.428Z,13.43
2022-12-05T11:25:29.147Z,12.23
2022-12-05T11:28:00.990Z,12.77
2022-12-05T11:30:29.157Z,10.68
2022-12-05T11:33:12.463Z,10.85
2022-12-05T11:35:39.132Z,9.68
2022-12-05T11:38:05.665Z,9.57
2022-12-05T11:40:47.455Z,9.18
2022-12-05T11:43:22.869Z,8.75
2022-12-05T11:46:01.604Z,8.32
2022-12-05T11:48:27.989Z,7.18
2022-12-05T11:51:00.506Z,8.52
2022-12-05T11:53:42.192Z,8.13
2022-12-05T11:56:17.387Z,6.65
2022-12-05T11:58:54.724Z,7.32
2022-12-05T12:01:24.146Z,7.63
2022-12-05T12:04:09.874Z,7.10
2022-12-05T12:06:47.278Z,7.15
2022-12-05T12:09:28.874Z,7.60
2022-12-05T12:12:06.256Z,7.90
2022-12-05T12:14:38.755Z,7.95
2022-12-05T12:17:28.382Z,7.75
2022-12-05T12:20:16.130Z,7.50
2022-12-05T12:22:52.371Z,7.03
2022-12-05T12:25:31.697Z,7.25
2022-12-05T12:28:05.322Z,6.53
2022-12-05T12:31:01.037Z,8.02
2022-12-05T12:33:33.714Z,6.95
2022-12-05T12:36:09.458Z,7.10
2022-12-05T12:38:54.380Z,6.43
2022-12-05T12:41:39.630Z,6.85
2022-12-05T12:44:06.017Z,4.95
2022-12-05T12:46:41.623Z,6.05
2022-12-05T12:49:18.088Z,6.45
2022-12-05T12:51:48.788Z,5.63
2022-12-05T12:54:15.201Z,6.00
2022-12-05T12:56:55.398Z,4.45
2022-12-05T12:59:32.052Z,4.72
2022-12-05T13:02:03.489Z,6.15
2022-12-05T13:04:33.435Z,4.15
2022-12-05T13:07:03.885Z,4.40
2022-12-05T13:09:33.792Z,4.97
2022-12-05T13:12:04.860Z,3.67
2022-12-05T13:14:32.293Z,3.92
2022-12-05T13:16:59.040Z,3.75
2022-12-05T13:19:30.551Z,4.32
2022-12-05T13:22:00.734Z,3.47
2022-12-05T13:24:28.284Z,3.75
2022-12-05T13:26:57.344Z,3.78
2022-12-05T13:29:42.860Z,3.40
2022-12-05T13:32:27.786Z,4.72
2022-12-05T13:34:55.180Z,4.35
2022-12-05T13:37:44.671Z,2.72
2022-12-05T13:40:41.717Z,3.17
2022-12-05T13:43:08.866Z,2.75
2022-12-05T13:45:35.515Z,3.63
2022-12-05T13:48:01.952Z,2.78
2022-12-05T13:50:49.386Z,3.25
2022-12-05T13:53:27.225Z,2.17
2022-12-05T13:55:58.449Z,2.83
2022-12-05T13:58:24.915Z,2.90
2022-12-05T14:00:51.672Z,2.75
2022-12-05T14:03:38.051Z,2.35
2022-12-05T14:06:06.454Z,2.45
2022-12-05T14:08:35.879Z,2.75
2022-12-05T14:11:03.905Z,2.50
2022-12-05T14:13:31.220Z,3.25
2022-12-05T14:16:16.651Z,4.15
2022-12-05T14:18:49.849Z,3.90
2022-12-05T14:21:25.070Z,3.90
2022-12-05T14:24:00.656Z,2.72
2022-12-05T14:26:33.016Z,3.03
2022-12-05T14:29:17.518Z,2.47
2022-12-05T14:31:50.126Z,2.53
2022-12-05T14:34:25.709Z,2.75
2022-12-05T14:36:57.591Z,3.22
2022-12-05T14:39:38.711Z,3.22
2022-12-05T14:42:23.076Z,2.83
2022-12-05T14:44:51.355Z,2.60
2022-12-05T14:47:19.562Z,2.90
2022-12-05T14:49:58.516Z,2.63
2022-12-05T14:52:26.538Z,18.77
2022-12-05T14:54:55.101Z,2.83
2022-12-05T14:57:21.563Z,2.85
2022-12-05T14:59:56.593Z,3.22
2022-12-05T15:02:27.017Z,2.85
2022-12-05T15:05:00.563Z,2.90
2022-12-05T15:07:33.996Z,2.80
2022-12-05T15:10:02.515Z,2.60
2022-12-05T15:12:40.135Z,2.50
2022-12-05T15:15:13.717Z,3.38
2022-12-05T15:17:45.483Z,2.78
2022-12-05T15:20:17.748Z,2.50
2022-12-05T15:22:44.202Z,2.42
2022-12-05T15:25:24.276Z,4.15
2022-12-05T15:28:01.485Z,3.42
2022-12-05T15:30:28.760Z,4.07
2022-12-05T15:32:59.481Z,3.80
2022-12-05T15:35:27.487Z,3.88
2022-12-05T15:37:56.106Z,3.70
2022-12-05T15:40:23.521Z,3.72
2022-12-05T15:42:51.003Z,3.70
2022-12-05T15:45:21.708Z,2.67
2022-12-05T15:47:49.682Z,5.10
2022-12-05T15:50:19.885Z,4.65
2022-12-05T15:52:50.656Z,8.60
2022-12-05T15:55:21.001Z,5.70
2022-12-05T15:57:50.307Z,5.88
2022-12-05T16:00:18.521Z,3.80
2022-12-05T16:02:47.691Z,3.17
2022-12-05T16:05:34.634Z,3.38
2022-12-05T16:08:02.112Z,3.30
2022-12-05T16:10:29.844Z,2.90
2022-12-05T16:13:02.430Z,3.38
2022-12-05T16:15:28.977Z,3.55
2022-12-05T16:17:56.310Z,4.40
2022-12-05T16:20:24.438Z,4.07
2022-12-05T16:22:53.041Z,3.60
2022-12-05T16:25:27.461Z,3.25
2022-12-05T16:28:02.654Z,3.95
2022-12-05T16:30:29.760Z,3.65
2022-12-05T16:33:00.960Z,3.33
2022-12-05T16:35:30.241Z,4.90
2022-12-05T16:38:03.818Z,4.20
2022-12-05T16:40:30.242Z,3.83
2022-12-05T16:43:16.669Z,3.80
2022-12-05T16:45:44.397Z,4.25
2022-12-05T16:48:14.826Z,3.90
2022-12-05T16:50:41.661Z,4.25
2022-12-05T16:53:08.072Z,4.90
2022-12-05T16:55:37.720Z,5.65
2022-12-05T16:58:04.699Z,7.10
2022-12-05T17:00:31.505Z,5.72
2022-12-05T17:03:12.136Z,4.57
2022-12-05T17:05:44.477Z,5.05
2022-12-05T17:08:11.031Z,4.25
2022-12-05T17:10:37.609Z,3.70
2022-12-05T17:13:04.163Z,4.13
2022-12-05T17:15:30.793Z,4.00
2022-12-05T17:17:57.369Z,3.80
2022-12-05T17:20:23.744Z,4.15
2022-12-05T17:22:50.199Z,4.07
2022-12-05T17:25:18.350Z,4.30
2022-12-05T17:27:44.752Z,4.28
2022-12-05T17:30:11.237Z,4.07
2022-12-05T17:32:37.636Z,4.45
2022-12-05T17:35:12.112Z,5.30
2022-12-05T17:37:38.535Z,4.70
2022-12-05T17:40:05.738Z,5.07
2022-12-05T17:42:32.175Z,5.45
2022-12-05T17:44:59.093Z,5.45
2022-12-05T17:47:25.838Z,4.63
2022-12-05T17:49:52.358Z,5.32
2022-12-05T17:52:22.702Z,5.03
2022-12-05T17:54:49.283Z,5.22
2022-12-05T17:57:15.763Z,4.78
2022-12-05T17:59:42.261Z,5.97
2022-12-05T18:02:09.877Z,5.82
2022-12-05T18:04:36.924Z,4.60
2022-12-05T18:07:03.386Z,4.28
2022-12-05T18:09:29.995Z,4.70
2022-12-05T18:11:56.837Z,4.13
2022-12-05T18:14:23.221Z,3.83
2022-12-05T18:16:49.674Z,4.03
2022-12-05T18:19:16.141Z,4.70
2022-12-05T18:21:42.646Z,4.55
2022-12-05T18:24:09.079Z,4.07
2022-12-05T18:26:35.513Z,3.70
2022-12-05T18:29:01.981Z,4.20
2022-12-05T18:31:29.210Z,4.05
2022-12-05T18:33:55.719Z,5.20
2022-12-05T18:36:22.165Z,5.60
2022-12-05T18:38:49.743Z,4.82
2022-12-05T18:41:16.130Z,4.55
2022-12-05T18:43:42.563Z,4.80
2022-12-05T18:46:09.044Z,5.05
2022-12-05T18:48:41.718Z,8.35
2022-12-05T18:51:12.529Z,5.43
2022-12-05T18:53:39.418Z,4.90
2022-12-05T18:56:25.622Z,9.52
2022-12-05T18:58:56.840Z,5.28
2022-12-05T19:01:23.729Z,7.43
2022-12-05T19:03:50.442Z,4.93
2022-12-05T19:06:18.144Z,6.80
2022-12-05T19:08:44.838Z,6.88
2022-12-05T19:11:15.380Z,6.95
2022-12-05T19:13:41.927Z,6.32
2022-12-05T19:16:10.108Z,5.82
2022-12-05T19:18:36.931Z,5.43
2022-12-05T19:21:03.633Z,5.63
2022-12-05T19:23:31.917Z,4.65
2022-12-05T19:26:02.276Z,4.70
2022-12-05T19:28:29.143Z,4.40
2022-12-05T19:31:04.874Z,4.60
2022-12-05T19:33:32.119Z,5.30
2022-12-05T19:36:01.587Z,5.40
2022-12-05T19:38:30.164Z,4.78
2022-12-05T19:40:57.126Z,5.30
2022-12-05T19:43:23.602Z,5.10
2022-12-05T19:45:52.017Z,5.85
2022-12-05T19:48:18.814Z,5.35
2022-12-05T19:50:45.231Z,5.60
2022-12-05T19:53:12.353Z,8.55
2022-12-05T19:55:38.899Z,6.22
2022-12-05T19:58:05.313Z,7.55
2022-12-05T20:00:32.200Z,6.00
2022-12-05T20:02:59.054Z,7.40
2022-12-05T20:05:25.461Z,6.32
2022-12-05T20:07:52.247Z,4.88
2022-12-05T20:10:19.216Z,4.85
2022-12-05T20:12:45.745Z,5.40
2022-12-05T20:15:12.371Z,6.18
2022-12-05T20:17:38.769Z,6.60
2022-12-05T20:20:05.517Z,6.75
2022-12-05T20:22:31.931Z,4.60
2022-12-05T20:24:59.371Z,4.90
2022-12-05T20:27:25.892Z,4.53
2022-12-05T20:29:52.440Z,4.80
2022-12-05T20:32:18.861Z,5.00
2022-12-05T20:34:45.267Z,4.50
2022-12-05T20:37:11.693Z,4.85
2022-12-05T20:39:38.097Z,4.07
2022-12-05T20:42:04.570Z,5.18
2022-12-05T20:44:31.277Z,5.05
2022-12-05T20:46:57.930Z,5.43
2022-12-05T20:49:24.342Z,5.15
2022-12-05T20:51:50.997Z,5.53
2022-12-05T20:54:18.309Z,5.00
2022-12-05T20:56:45.516Z,6.43
2022-12-05T20:59:12.469Z,6.40
2022-12-05T21:01:39.252Z,6.30
2022-12-05T21:04:06.903Z,4.85
2022-12-05T21:06:37.863Z,4.50
2022-12-05T21:09:05.689Z,5.63
2022-12-05T21:11:32.393Z,4.72
2022-12-05T21:14:04.978Z,4.70
2022-12-05T21:16:31.450Z,4.35
2022-12-05T21:18:59.001Z,4.78
2022-12-05T21:21:26.930Z,4.32
2022-12-05T21:23:57.556Z,5.05
2022-12-05T21:26:25.125Z,4.00
2022-12-05T21:28:51.689Z,3.92
2022-12-05T21:31:20.227Z,3.90
2022-12-05T21:33:48.546Z,3.67
2022-12-05T21:36:15.321Z,3.13
2022-12-05T21:38:41.730Z,3.40
2022-12-05T21:41:08.144Z,3.30
2022-12-05T21:43:35.206Z,4.10
2022-12-05T21:46:01.844Z,3.47
2022-12-05T21:48:28.451Z,2.72
2022-12-05T21:50:55.135Z,2.55
2022-12-05T21:53:22.032Z,3.28
2022-12-05T21:55:48.726Z,2.80
2022-12-05T21:58:15.112Z,2.63
2022-12-05T22:00:42.115Z,2.72
2022-12-05T22:03:13.277Z,2.80
2022-12-05T22:05:39.869Z,3.20
2022-12-05T22:08:06.957Z,2.50
2022-12-05T22:10:34.246Z,3.15
2022-12-05T22:13:00.674Z,2.75
2022-12-05T22:15:27.083Z,2.78
2022-12-05T22:17:53.513Z,2.78
2022-12-05T22:20:19.916Z,2.90
2022-12-05T22:22:46.276Z,2.80
2022-12-05T22:25:12.683Z,3.20
2022-12-05T22:27:39.060Z,2.97
2022-12-05T22:30:05.815Z,3.40
2022-12-05T22:32:32.251Z,3.75
2022-12-05T22:35:03.479Z,4.53
2022-12-05T22:37:30.512Z,3.83
2022-12-05T22:39:57.341Z,3.70
2022-12-05T22:42:25.540Z,3.63
2022-12-05T22:44:51.987Z,3.95
2022-12-05T22:47:18.397Z,3.42
2022-12-05T22:49:44.809Z,3.40
2022-12-05T22:52:11.214Z,3.50
2022-12-05T22:54:37.616Z,4.10
2022-12-05T22:57:04.018Z,3.55
2022-12-05T22:59:30.374Z,4.10
2022-12-05T23:01:57.070Z,3.88
2022-12-05T23:04:23.953Z,3.58
2022-12-05T23:06:50.468Z,3.50
2022-12-05T23:09:17.008Z,3.90
2022-12-05T23:11:43.426Z,3.65
2022-12-05T23:14:09.880Z,3.70
2022-12-05T23:16:37.695Z,4.30
2022-12-05T23:19:05.303Z,4.30
2022-12-05T23:21:36.272Z,4.22
2022-12-05T23:24:04.460Z,3.42
2022-12-05T23:26:33.513Z,4.20
2022-12-05T23:28:59.924Z,4.18
2022-12-05T23:31:26.390Z,4.78
2022-12-05T23:33:52.899Z,4.28
2022-12-05T23:36:19.777Z,3.67
2022-12-05T23:38:46.474Z,3.85
2022-12-05T23:41:15.812Z,4.32
2022-12-05T23:43:42.635Z,4.70
2022-12-05T23:46:09.928Z,4.10
2022-12-05T23:48:36.812Z,3.60
2022-12-05T23:51:05.279Z,3.80
2022-12-05T23:53:32.903Z,3.95
2022-12-05T23:56:03.182Z,4.10
2022-12-05T23:58:30.760Z,4.07
