createdAt,value
2019-02-22T00:01:11.702Z,8.35
2019-02-22T00:03:43.372Z,8.27
2019-02-22T00:06:15.055Z,8.19
2019-02-22T00:08:46.712Z,8.22
2019-02-22T00:11:18.491Z,8.28
2019-02-22T00:13:50.389Z,8.27
2019-02-22T00:16:22.238Z,8.28
2019-02-22T00:18:53.814Z,8.28
2019-02-22T00:21:25.445Z,8.23
2019-02-22T00:23:57.021Z,8.24
2019-02-22T00:26:28.618Z,8.23
2019-02-22T00:29:00.225Z,8.30
2019-02-22T00:31:31.848Z,8.23
2019-02-22T00:34:03.462Z,8.25
2019-02-22T00:36:35.106Z,8.22
2019-02-22T00:39:06.780Z,8.28
2019-02-22T00:41:38.435Z,8.27
2019-02-22T00:44:10.025Z,8.26
2019-02-22T00:46:41.614Z,8.34
2019-02-22T00:49:13.218Z,8.33
2019-02-22T00:51:44.882Z,8.36
2019-02-22T00:54:16.504Z,8.40
2019-02-22T00:56:48.094Z,8.36
2019-02-22T00:59:19.772Z,8.32
2019-02-22T01:01:51.460Z,8.31
2019-02-22T01:04:23.125Z,8.40
2019-02-22T01:06:54.701Z,8.37
2019-02-22T01:09:26.393Z,8.35
2019-02-22T01:11:58.095Z,8.19
2019-02-22T01:14:29.703Z,8.06
2019-02-22T01:17:01.363Z,7.88
2019-02-22T01:19:33.056Z,7.68
2019-02-22T01:22:04.746Z,7.57
2019-02-22T01:24:36.402Z,7.39
2019-02-22T01:27:08.053Z,7.20
2019-02-22T01:29:39.727Z,7.03
2019-02-22T01:32:11.298Z,6.98
2019-02-22T01:34:43.220Z,6.78
2019-02-22T01:37:14.794Z,6.57
2019-02-22T01:39:46.391Z,6.56
2019-02-22T01:42:18.073Z,6.47
2019-02-22T01:44:49.859Z,6.38
2019-02-22T01:47:21.442Z,6.18
2019-02-22T01:49:54.094Z,5.99
2019-02-22T01:52:25.659Z,5.90
2019-02-22T01:54:57.266Z,5.75
2019-02-22T01:57:28.837Z,5.73
2019-02-22T02:00:00.563Z,5.73
2019-02-22T02:02:32.601Z,5.64
2019-02-22T02:05:04.351Z,5.62
2019-02-22T02:07:35.986Z,5.51
2019-02-22T02:10:07.655Z,5.43
2019-02-22T02:12:39.237Z,5.35
2019-02-22T02:15:10.893Z,5.37
2019-02-22T02:17:42.558Z,5.29
2019-02-22T02:20:14.203Z,5.23
2019-02-22T02:22:46.896Z,5.15
2019-02-22T02:25:18.588Z,5.13
2019-02-22T02:27:50.443Z,4.98
2019-02-22T02:30:22.391Z,4.92
2019-02-22T02:32:53.969Z,4.88
2019-02-22T02:35:25.547Z,4.84
2019-02-22T02:37:57.134Z,4.79
2019-02-22T02:40:29.795Z,4.74
2019-02-22T02:43:01.382Z,4.77
2019-02-22T02:45:33.037Z,4.79
2019-02-22T02:48:04.731Z,4.62
2019-02-22T02:50:36.331Z,4.68
2019-02-22T02:53:07.978Z,4.59
2019-02-22T02:55:39.646Z,4.54
2019-02-22T02:58:11.287Z,4.52
2019-02-22T03:00:42.859Z,4.48
2019-02-22T03:03:14.541Z,4.45
2019-02-22T03:06:03.216Z,4.37
2019-02-22T03:08:36.660Z,4.25
2019-02-22T03:11:19.665Z,4.26
2019-02-22T03:13:41.571Z,4.21
2019-02-22T03:16:13.216Z,4.17
2019-02-22T03:18:44.858Z,4.17
2019-02-22T03:21:16.581Z,3.97
2019-02-22T03:23:48.168Z,3.97
2019-02-22T03:26:19.775Z,4.01
2019-02-22T03:28:52.451Z,4.01
2019-02-22T03:31:24.055Z,3.97
2019-02-22T03:33:55.630Z,4.01
2019-02-22T03:36:27.199Z,4.07
2019-02-22T03:38:58.858Z,4.11
2019-02-22T03:41:33.359Z,4.03
2019-02-22T03:44:03.782Z,4.04
2019-02-22T03:46:35.381Z,4.06
2019-02-22T03:49:07.920Z,4.02
2019-02-22T03:51:39.575Z,4.03
2019-02-22T03:54:11.166Z,3.98
2019-02-22T03:56:42.839Z,3.89
2019-02-22T03:59:14.400Z,3.92
2019-02-22T04:01:46.298Z,3.80
2019-02-22T04:04:17.873Z,3.71
2019-02-22T04:06:49.475Z,3.74
2019-02-22T04:09:21.117Z,3.68
2019-02-22T04:11:52.790Z,3.63
2019-02-22T04:14:24.438Z,3.54
2019-02-22T04:16:56.099Z,3.52
2019-02-22T04:19:27.748Z,3.52
2019-02-22T04:21:59.356Z,3.47
2019-02-22T04:24:30.967Z,3.44
2019-02-22T04:27:02.547Z,3.36
2019-02-22T04:29:34.232Z,3.33
2019-02-22T04:32:05.892Z,3.29
2019-02-22T04:34:37.472Z,3.25
2019-02-22T04:37:09.086Z,3.24
2019-02-22T04:39:40.757Z,3.23
2019-02-22T04:42:12.363Z,3.20
2019-02-22T04:44:43.951Z,3.12
2019-02-22T04:47:15.575Z,3.10
2019-02-22T04:49:47.339Z,3.11
2019-02-22T04:52:19.231Z,3.05
2019-02-22T04:54:50.803Z,2.97
2019-02-22T04:57:22.380Z,2.96
2019-02-22T04:59:53.957Z,2.84
2019-02-22T05:02:25.534Z,2.95
2019-02-22T05:04:57.192Z,2.89
2019-02-22T05:07:28.793Z,2.79
2019-02-22T05:10:00.461Z,2.74
2019-02-22T05:12:32.124Z,2.75
2019-02-22T05:15:12.584Z,2.72
2019-02-22T05:17:37.150Z,2.72
2019-02-22T05:20:08.716Z,2.71
2019-02-22T05:22:40.366Z,2.63
2019-02-22T05:25:11.957Z,2.60
2019-02-22T05:27:43.629Z,2.62
2019-02-22T05:30:15.639Z,2.53
2019-02-22T05:32:47.384Z,2.53
2019-02-22T05:35:19.263Z,2.51
2019-02-22T05:37:51.829Z,2.44
2019-02-22T05:40:23.408Z,2.36
2019-02-22T05:42:55.065Z,2.42
2019-02-22T05:45:26.647Z,2.28
2019-02-22T05:47:58.334Z,2.39
2019-02-22T05:50:29.985Z,2.44
2019-02-22T05:53:01.634Z,2.47
2019-02-22T05:55:33.286Z,2.33
2019-02-22T05:58:04.890Z,2.24
2019-02-22T06:00:36.532Z,2.13
2019-02-22T06:03:08.114Z,2.02
2019-02-22T06:05:39.709Z,2.05
2019-02-22T06:08:11.337Z,2.07
2019-02-22T06:10:42.961Z,1.95
2019-02-22T06:13:14.565Z,1.91
2019-02-22T06:15:46.799Z,1.98
2019-02-22T06:18:18.555Z,1.97
2019-02-22T06:20:50.507Z,2.04
2019-02-22T06:23:22.442Z,1.88
2019-02-22T06:25:54.017Z,1.82
2019-02-22T06:28:25.632Z,1.66
2019-02-22T06:30:57.441Z,1.59
2019-02-22T06:33:29.057Z,1.59
2019-02-22T06:36:00.645Z,1.66
2019-02-22T06:38:32.298Z,1.72
2019-02-22T06:41:03.873Z,1.74
2019-02-22T06:43:35.470Z,1.77
2019-02-22T06:46:07.072Z,1.87
2019-02-22T06:48:38.683Z,1.85
2019-02-22T06:51:10.276Z,1.82
2019-02-22T06:53:41.877Z,1.79
2019-02-22T06:56:13.446Z,1.81
2019-02-22T06:58:45.044Z,1.84
2019-02-22T07:01:16.685Z,1.71
2019-02-22T07:03:48.621Z,1.73
2019-02-22T07:06:21.920Z,1.72
2019-02-22T07:08:53.536Z,1.54
2019-02-22T07:11:31.889Z,1.61
2019-02-22T07:14:03.469Z,1.62
2019-02-22T07:16:35.127Z,1.68
2019-02-22T07:19:06.810Z,1.66
2019-02-22T07:21:51.633Z,1.69
2019-02-22T07:24:11.853Z,1.63
2019-02-22T07:26:43.427Z,1.54
2019-02-22T07:29:15.043Z,1.53
2019-02-22T07:31:46.632Z,1.56
2019-02-22T07:34:18.618Z,1.52
2019-02-22T07:36:50.486Z,1.58
2019-02-22T07:39:27.973Z,1.51
2019-02-22T07:41:55.796Z,1.51
2019-02-22T07:44:27.486Z,1.58
2019-02-22T07:46:59.142Z,1.63
2019-02-22T07:49:30.814Z,1.60
2019-02-22T07:52:02.383Z,1.72
2019-02-22T07:54:34.039Z,1.91
2019-02-22T07:57:05.627Z,1.82
2019-02-22T07:59:37.210Z,1.89
2019-02-22T08:02:08.875Z,1.90
2019-02-22T08:04:40.549Z,1.89
2019-02-22T08:07:12.160Z,1.98
2019-02-22T08:09:43.754Z,1.84
2019-02-22T08:12:15.517Z,1.92
2019-02-22T08:14:47.470Z,2.02
2019-02-22T08:17:19.312Z,1.99
2019-02-22T08:19:50.971Z,1.84
2019-02-22T08:22:22.622Z,1.90
2019-02-22T08:24:58.135Z,1.72
2019-02-22T08:27:31.656Z,1.88
2019-02-22T08:30:03.742Z,2.03
2019-02-22T08:32:37.026Z,2.11
2019-02-22T08:35:09.076Z,2.16
2019-02-22T08:37:41.538Z,2.18
2019-02-22T08:40:14.514Z,2.23
2019-02-22T08:42:48.075Z,2.32
2019-02-22T08:45:20.099Z,2.43
2019-02-22T08:47:51.848Z,2.45
2019-02-22T08:50:25.000Z,2.50
2019-02-22T08:52:57.076Z,2.61
2019-02-22T08:55:29.196Z,2.67
2019-02-22T08:58:01.114Z,2.78
2019-02-22T09:00:32.998Z,2.95
2019-02-22T09:03:04.748Z,3.04
2019-02-22T09:05:36.715Z,3.09
2019-02-22T09:08:08.546Z,3.28
2019-02-22T09:10:40.236Z,3.40
2019-02-22T09:13:11.961Z,3.40
2019-02-22T09:15:43.644Z,3.40
2019-02-22T09:18:15.524Z,3.31
2019-02-22T09:20:47.469Z,3.31
2019-02-22T09:23:19.953Z,3.25
2019-02-22T09:25:53.232Z,3.28
2019-02-22T09:28:27.023Z,3.43
2019-02-22T09:31:01.564Z,3.49
2019-02-22T09:33:36.113Z,3.61
2019-02-22T09:36:12.260Z,3.79
2019-02-22T09:38:46.893Z,3.87
2019-02-22T09:41:20.386Z,3.97
2019-02-22T09:43:55.618Z,4.07
2019-02-22T09:46:29.428Z,4.25
2019-02-22T09:49:04.669Z,4.37
2019-02-22T09:51:37.020Z,4.38
2019-02-22T09:54:08.945Z,4.56
2019-02-22T09:56:40.964Z,4.59
2019-02-22T09:59:15.931Z,4.74
2019-02-22T10:01:48.040Z,4.76
2019-02-22T10:04:19.880Z,4.88
2019-02-22T10:06:51.731Z,5.03
2019-02-22T10:09:23.396Z,4.99
2019-02-22T10:11:54.999Z,5.16
2019-02-22T10:14:30.651Z,5.26
2019-02-22T10:17:02.772Z,5.44
2019-02-22T10:19:34.889Z,5.61
2019-02-22T10:22:06.651Z,5.60
2019-02-22T10:24:38.543Z,5.75
2019-02-22T10:27:12.113Z,5.68
2019-02-22T10:29:44.051Z,5.90
2019-02-22T10:32:16.648Z,5.85
2019-02-22T10:34:49.822Z,6.03
2019-02-22T10:37:21.987Z,6.09
2019-02-22T10:39:53.764Z,6.01
2019-02-22T10:42:26.540Z,6.16
2019-02-22T10:44:58.554Z,6.27
2019-02-22T10:47:30.485Z,6.27
2019-02-22T10:50:04.780Z,6.33
2019-02-22T10:52:38.053Z,6.32
2019-02-22T10:55:10.622Z,6.23
2019-02-22T10:57:42.976Z,6.30
2019-02-22T11:00:15.407Z,6.18
2019-02-22T11:02:47.336Z,6.11
2019-02-22T11:05:18.995Z,5.99
2019-02-22T11:07:50.699Z,6.03
2019-02-22T11:10:25.509Z,5.95
2019-02-22T11:12:59.237Z,5.86
2019-02-22T11:15:34.837Z,5.81
2019-02-22T11:18:09.715Z,5.84
2019-02-22T11:20:43.770Z,5.80
2019-02-22T11:23:19.786Z,5.67
2019-02-22T11:25:53.295Z,5.69
2019-02-22T11:28:26.587Z,5.47
2019-02-22T11:30:59.693Z,5.52
2019-02-22T11:33:34.119Z,5.44
2019-02-22T11:36:06.240Z,5.51
2019-02-22T11:38:39.048Z,5.37
2019-02-22T11:41:15.396Z,5.18
2019-02-22T11:43:47.341Z,5.18
2019-02-22T11:46:19.446Z,5.25
2019-02-22T11:48:51.352Z,5.02
2019-02-22T11:51:25.894Z,4.89
2019-02-22T11:53:57.605Z,4.94
2019-02-22T11:56:29.757Z,4.95
2019-02-22T11:59:01.706Z,4.85
2019-02-22T12:01:33.424Z,4.88
2019-02-22T12:04:05.409Z,4.71
2019-02-22T12:06:37.650Z,4.72
2019-02-22T12:09:09.737Z,4.69
2019-02-22T12:11:42.742Z,4.49
2019-02-22T12:14:14.962Z,4.42
2019-02-22T12:16:48.287Z,4.32
2019-02-22T12:19:20.088Z,4.40
2019-02-22T12:21:52.595Z,4.31
2019-02-22T12:24:24.463Z,4.35
2019-02-22T12:26:56.749Z,4.26
2019-02-22T12:29:28.553Z,4.11
2019-02-22T12:32:00.541Z,4.12
2019-02-22T12:34:32.372Z,4.03
2019-02-22T12:37:04.853Z,4.12
2019-02-22T12:39:36.976Z,3.91
2019-02-22T12:42:08.808Z,3.97
2019-02-22T12:44:41.187Z,3.96
2019-02-22T12:47:14.391Z,3.85
2019-02-22T12:49:46.556Z,3.96
2019-02-22T12:52:18.381Z,3.80
2019-02-22T12:54:50.762Z,3.78
2019-02-22T12:57:22.814Z,3.79
2019-02-22T12:59:54.702Z,3.79
2019-02-22T13:02:26.541Z,3.69
2019-02-22T13:05:00.369Z,3.69
2019-02-22T13:07:32.229Z,3.65
2019-02-22T13:10:03.915Z,3.65
2019-02-22T13:12:35.704Z,3.67
2019-02-22T13:15:14.222Z,3.62
2019-02-22T13:17:42.736Z,3.69
2019-02-22T13:20:16.411Z,3.66
2019-02-22T13:22:52.303Z,3.72
2019-02-22T13:25:23.994Z,3.75
2019-02-22T13:27:55.658Z,3.81
2019-02-22T13:30:27.357Z,3.89
2019-02-22T13:32:59.022Z,3.77
2019-02-22T13:35:30.816Z,3.73
2019-02-22T13:38:02.422Z,3.81
2019-02-22T13:40:34.074Z,3.62
2019-02-22T13:43:05.666Z,3.70
2019-02-22T13:45:37.256Z,3.72
2019-02-22T13:48:08.852Z,3.71
2019-02-22T13:50:40.523Z,3.79
2019-02-22T13:53:12.126Z,3.71
2019-02-22T13:55:43.749Z,3.65
2019-02-22T13:58:15.341Z,3.70
2019-02-22T14:00:47.945Z,3.61
2019-02-22T14:03:21.286Z,3.68
2019-02-22T14:05:52.962Z,3.64
2019-02-22T14:08:24.542Z,3.67
2019-02-22T14:10:56.150Z,3.63
2019-02-22T14:13:27.799Z,3.55
2019-02-22T14:15:59.399Z,3.68
2019-02-22T14:18:31.581Z,3.61
2019-02-22T14:21:03.185Z,3.59
2019-02-22T14:23:34.844Z,3.70
2019-02-22T14:26:06.517Z,3.70
2019-02-22T14:28:38.188Z,3.76
2019-02-22T14:31:09.874Z,3.74
2019-02-22T14:33:41.533Z,3.68
2019-02-22T14:36:13.213Z,3.59
2019-02-22T14:38:44.869Z,3.54
2019-02-22T14:41:16.771Z,3.50
2019-02-22T14:43:48.363Z,3.42
2019-02-22T14:46:25.853Z,3.51
2019-02-22T14:48:53.505Z,3.38
2019-02-22T14:51:25.578Z,3.34
2019-02-22T14:53:57.703Z,3.36
2019-02-22T14:56:29.302Z,3.52
2019-02-22T14:59:01.007Z,3.56
2019-02-22T15:01:35.438Z,3.59
2019-02-22T15:04:06.258Z,3.47
2019-02-22T15:06:40.399Z,3.41
2019-02-22T15:09:12.646Z,3.40
2019-02-22T15:11:44.446Z,3.33
2019-02-22T15:14:18.064Z,3.36
2019-02-22T15:16:53.476Z,3.36
2019-02-22T15:19:25.144Z,3.33
2019-02-22T15:21:56.987Z,3.38
2019-02-22T15:24:28.915Z,3.33
2019-02-22T15:27:00.887Z,3.28
2019-02-22T15:29:32.577Z,3.18
2019-02-22T15:32:04.253Z,3.19
2019-02-22T15:34:35.925Z,3.13
2019-02-22T15:37:07.686Z,3.14
2019-02-22T15:39:39.347Z,3.03
2019-02-22T15:42:11.085Z,2.95
2019-02-22T15:44:42.680Z,2.89
2019-02-22T15:47:14.382Z,2.91
2019-02-22T15:49:48.566Z,3.03
2019-02-22T15:52:20.096Z,3.00
2019-02-22T15:54:51.714Z,2.91
2019-02-22T15:57:25.313Z,2.87
2019-02-22T15:59:56.961Z,2.85
2019-02-22T16:02:28.668Z,2.72
2019-02-22T16:05:07.026Z,2.61
2019-02-22T16:07:44.762Z,2.38
2019-02-22T16:10:12.138Z,2.18
2019-02-22T16:12:44.925Z,2.02
2019-02-22T16:15:16.998Z,1.92
2019-02-22T16:17:48.693Z,1.87
2019-02-22T16:20:20.426Z,1.67
2019-02-22T16:22:52.927Z,1.62
2019-02-22T16:25:25.230Z,1.55
2019-02-22T16:27:57.444Z,1.46
2019-02-22T16:30:32.315Z,1.42
2019-02-22T16:33:04.002Z,1.39
2019-02-22T16:35:35.682Z,1.35
2019-02-22T16:38:07.259Z,1.25
2019-02-22T16:40:38.912Z,1.22
2019-02-22T16:43:10.587Z,1.18
2019-02-22T16:45:42.244Z,1.21
2019-02-22T16:48:14.955Z,1.13
2019-02-22T16:50:47.063Z,1.17
2019-02-22T16:53:18.901Z,1.22
2019-02-22T16:55:51.027Z,1.19
2019-02-22T16:58:22.796Z,1.04
2019-02-22T17:00:54.405Z,0.97
2019-02-22T17:03:26.394Z,0.96
2019-02-22T17:05:58.022Z,0.88
2019-02-22T17:08:30.351Z,0.88
2019-02-22T17:11:02.324Z,0.89
2019-02-22T17:13:33.930Z,0.86
2019-02-22T17:16:05.563Z,0.89
2019-02-22T17:18:37.338Z,0.78
2019-02-22T17:21:08.944Z,0.80
2019-02-22T17:23:40.564Z,0.81
2019-02-22T17:26:15.447Z,0.76
2019-02-22T17:28:47.128Z,0.79
2019-02-22T17:31:18.920Z,0.72
2019-02-22T17:33:50.865Z,0.67
2019-02-22T17:36:26.770Z,0.60
2019-02-22T17:38:55.859Z,0.53
2019-02-22T17:41:27.525Z,0.47
2019-02-22T17:43:59.201Z,0.46
2019-02-22T17:46:30.783Z,0.41
2019-02-22T17:49:02.404Z,0.42
2019-02-22T17:51:35.069Z,0.35
2019-02-22T17:54:06.666Z,0.35
2019-02-22T17:56:38.268Z,0.34
2019-02-22T17:59:09.852Z,0.34
2019-02-22T18:01:41.535Z,0.32
2019-02-22T18:04:13.207Z,0.29
2019-02-22T18:06:45.305Z,0.26
2019-02-22T18:09:17.067Z,0.18
2019-02-22T18:11:48.933Z,0.18
2019-02-22T18:14:20.887Z,0.24
2019-02-22T18:16:52.492Z,0.35
2019-02-22T18:19:24.648Z,0.39
2019-02-22T18:21:56.898Z,0.30
2019-02-22T18:24:29.065Z,0.26
2019-02-22T18:27:00.981Z,0.24
2019-02-22T18:29:35.468Z,0.17
2019-02-22T18:32:05.997Z,0.18
2019-02-22T18:34:37.671Z,0.12
2019-02-22T18:37:09.342Z,0.07
2019-02-22T18:39:40.974Z,0.02
2019-02-22T18:42:12.568Z,-0.07
2019-02-22T18:44:44.266Z,-0.21
2019-02-22T18:47:19.397Z,-0.12
2019-02-22T18:49:49.623Z,-0.13
2019-02-22T18:52:21.212Z,-0.12
2019-02-22T18:54:53.049Z,-0.22
2019-02-22T18:57:24.848Z,-0.22
2019-02-22T18:59:56.514Z,-0.23
2019-02-22T19:02:28.177Z,-0.20
2019-02-22T19:04:59.884Z,-0.21
2019-02-22T19:07:31.607Z,-0.22
2019-02-22T19:10:03.445Z,-0.26
2019-02-22T19:12:35.131Z,-0.23
2019-02-22T19:15:07.338Z,-0.26
2019-02-22T19:17:39.033Z,-0.33
2019-02-22T19:20:13.393Z,-0.37
2019-02-22T19:22:45.102Z,-0.37
2019-02-22T19:25:18.304Z,-0.34
2019-02-22T19:27:50.706Z,-0.33
2019-02-22T19:30:22.313Z,-0.44
2019-02-22T19:32:54.174Z,-0.38
2019-02-22T19:35:25.790Z,-0.40
2019-02-22T19:37:57.467Z,-0.51
2019-02-22T19:40:29.108Z,-0.45
2019-02-22T19:43:00.886Z,-0.50
2019-02-22T19:45:32.556Z,-0.49
2019-02-22T19:48:04.263Z,-0.46
2019-02-22T19:50:41.476Z,-0.51
2019-02-22T19:53:09.551Z,-0.59
2019-02-22T19:55:41.210Z,-0.72
2019-02-22T19:58:12.886Z,-0.67
2019-02-22T20:00:45.836Z,-0.57
2019-02-22T20:03:17.676Z,-0.53
2019-02-22T20:05:49.397Z,-0.52
2019-02-22T20:08:21.174Z,-0.54
2019-02-22T20:10:52.808Z,-0.54
2019-02-22T20:13:24.480Z,-0.50
2019-02-22T20:15:56.157Z,-0.55
2019-02-22T20:18:28.602Z,-0.57
2019-02-22T20:21:00.553Z,-0.72
2019-02-22T20:23:33.114Z,-0.78
2019-02-22T20:26:06.218Z,-0.72
2019-02-22T20:28:38.066Z,-0.71
2019-02-22T20:31:19.961Z,-0.77
2019-02-22T20:33:44.385Z,-0.81
2019-02-22T20:36:16.064Z,-0.84
2019-02-22T20:38:47.740Z,-0.92
2019-02-22T20:41:19.411Z,-0.93
2019-02-22T20:43:51.129Z,-0.97
2019-02-22T20:46:24.983Z,-1.00
2019-02-22T20:49:03.395Z,-1.09
2019-02-22T20:51:35.911Z,-1.13
2019-02-22T20:54:07.627Z,-1.10
2019-02-22T20:56:39.342Z,-1.12
2019-02-22T20:59:10.960Z,-1.12
2019-02-22T21:01:43.278Z,-1.17
2019-02-22T21:04:16.610Z,-1.13
2019-02-22T21:06:48.209Z,-1.20
2019-02-22T21:09:20.061Z,-1.27
2019-02-22T21:11:51.983Z,-1.33
2019-02-22T21:14:23.838Z,-1.48
2019-02-22T21:16:55.476Z,-1.54
2019-02-22T21:19:27.074Z,-1.55
2019-02-22T21:21:59.648Z,-1.54
2019-02-22T21:24:31.271Z,-1.52
2019-02-22T21:27:03.126Z,-1.53
2019-02-22T21:29:34.801Z,-1.54
2019-02-22T21:32:06.474Z,-1.46
2019-02-22T21:34:38.154Z,-1.47
2019-02-22T21:37:09.757Z,-1.46
2019-02-22T21:39:41.441Z,-1.53
2019-02-22T21:42:20.050Z,-1.52
2019-02-22T21:44:48.060Z,-1.54
2019-02-22T21:47:19.740Z,-1.56
2019-02-22T21:49:51.365Z,-1.64
2019-02-22T21:52:23.012Z,-1.68
2019-02-22T21:54:54.684Z,-1.84
2019-02-22T21:57:26.380Z,-1.90
2019-02-22T21:59:58.047Z,-1.92
2019-02-22T22:02:29.631Z,-1.94
2019-02-22T22:05:01.310Z,-1.94
2019-02-22T22:07:33.088Z,-2.01
2019-02-22T22:10:04.902Z,-2.08
2019-02-22T22:12:36.568Z,-2.07
2019-02-22T22:15:10.577Z,-2.07
2019-02-22T22:17:42.023Z,-2.11
2019-02-22T22:20:13.628Z,-2.10
2019-02-22T22:22:45.205Z,-2.14
2019-02-22T22:25:16.966Z,-2.15
2019-02-22T22:27:48.570Z,-2.21
2019-02-22T22:30:20.250Z,-2.24
2019-02-22T22:32:52.768Z,-2.20
2019-02-22T22:35:24.446Z,-2.21
2019-02-22T22:37:56.051Z,-2.20
2019-02-22T22:40:27.720Z,-2.17
2019-02-22T22:42:59.310Z,-2.11
2019-02-22T22:45:31.021Z,-2.09
2019-02-22T22:48:02.729Z,-2.13
2019-02-22T22:50:34.325Z,-2.18
2019-02-22T22:53:06.004Z,-2.17
2019-02-22T22:55:37.604Z,-2.22
2019-02-22T22:58:09.273Z,-2.30
2019-02-22T23:01:06.049Z,-2.32
2019-02-22T23:03:38.422Z,-2.33
2019-02-22T23:06:11.156Z,-2.35
2019-02-22T23:08:42.824Z,-2.46
2019-02-22T23:11:14.488Z,-2.46
2019-02-22T23:13:46.170Z,-2.49
2019-02-22T23:16:18.023Z,-2.46
2019-02-22T23:18:49.708Z,-2.50
2019-02-22T23:21:22.081Z,-2.50
2019-02-22T23:23:53.977Z,-2.60
2019-02-22T23:26:25.592Z,-2.71
2019-02-22T23:28:57.266Z,-2.62
2019-02-22T23:31:28.952Z,-2.66
2019-02-22T23:34:00.626Z,-2.66
2019-02-22T23:36:32.286Z,-2.68
2019-02-22T23:39:04.336Z,-2.82
2019-02-22T23:41:37.010Z,-2.95
2019-02-22T23:44:08.676Z,-2.87
2019-02-22T23:46:40.349Z,-2.77
2019-02-22T23:49:16.432Z,-2.67
2019-02-22T23:51:48.119Z,-2.65
2019-02-22T23:54:19.750Z,-2.75
2019-02-22T23:56:51.422Z,-2.82
2019-02-22T23:59:23.129Z,-2.89
