createdAt,value
2022-08-07T00:02:41.034Z,16.90
2022-08-07T00:05:08.439Z,16.90
2022-08-07T00:07:40.129Z,16.80
2022-08-07T00:10:27.078Z,16.80
2022-08-07T00:13:01.488Z,16.80
2022-08-07T00:15:38.253Z,16.90
2022-08-07T00:18:19.741Z,16.70
2022-08-07T00:20:56.987Z,16.60
2022-08-07T00:23:28.447Z,16.60
2022-08-07T00:26:02.834Z,16.60
2022-08-07T00:28:45.700Z,16.50
2022-08-07T00:31:25.996Z,16.50
2022-08-07T00:34:09.111Z,16.60
2022-08-07T00:36:42.705Z,16.50
2022-08-07T00:39:16.108Z,16.50
2022-08-07T00:41:53.900Z,16.40
2022-08-07T00:44:31.116Z,16.40
2022-08-07T00:47:01.771Z,16.50
2022-08-07T00:50:19.370Z,16.60
2022-08-07T00:52:20.829Z,16.40
2022-08-07T00:54:53.442Z,16.50
2022-08-07T00:57:25.302Z,16.50
2022-08-07T00:59:54.600Z,16.40
2022-08-07T01:02:28.916Z,16.40
2022-08-07T01:04:59.184Z,16.40
2022-08-07T01:07:30.956Z,16.40
2022-08-07T01:10:05.987Z,16.40
2022-08-07T01:12:36.956Z,16.30
2022-08-07T01:15:11.875Z,16.30
2022-08-07T01:17:45.730Z,16.30
2022-08-07T01:20:16.638Z,16.20
2022-08-07T01:23:08.948Z,16.20
2022-08-07T01:25:53.743Z,16.10
2022-08-07T01:28:25.845Z,16.10
2022-08-07T01:30:57.523Z,16.00
2022-08-07T01:33:30.167Z,16.00
2022-08-07T01:36:16.963Z,16.00
2022-08-07T01:38:48.786Z,16.00
2022-08-07T01:41:26.959Z,15.90
2022-08-07T01:43:58.838Z,15.90
2022-08-07T01:46:28.166Z,15.80
2022-08-07T01:49:00.192Z,15.80
2022-08-07T01:52:02.152Z,15.80
2022-08-07T01:54:32.992Z,15.80
2022-08-07T01:57:24.441Z,15.80
2022-08-07T02:00:00.425Z,15.80
2022-08-07T02:03:18.524Z,15.70
2022-08-07T02:05:43.446Z,15.70
2022-08-07T02:08:24.339Z,15.70
2022-08-07T02:10:58.588Z,15.70
2022-08-07T02:13:57.374Z,15.70
2022-08-07T02:16:28.367Z,15.70
2022-08-07T02:19:05.342Z,15.70
2022-08-07T02:21:58.761Z,15.70
2022-08-07T02:24:30.099Z,15.70
2022-08-07T02:27:02.591Z,15.70
2022-08-07T02:29:36.862Z,15.70
2022-08-07T02:32:23.479Z,15.70
2022-08-07T02:34:57.790Z,15.80
2022-08-07T02:37:33.904Z,15.80
2022-08-07T02:40:29.885Z,15.80
2022-08-07T02:43:01.236Z,15.70
2022-08-07T02:46:00.814Z,15.80
2022-08-07T02:48:30.261Z,15.80
2022-08-07T02:51:04.704Z,15.80
2022-08-07T02:53:38.712Z,15.70
2022-08-07T02:56:21.313Z,15.90
2022-08-07T02:58:55.307Z,15.70
2022-08-07T03:01:36.051Z,15.60
2022-08-07T03:04:12.909Z,15.60
2022-08-07T03:06:46.014Z,15.60
2022-08-07T03:09:42.307Z,15.60
2022-08-07T03:12:19.172Z,15.60
2022-08-07T03:14:56.288Z,15.60
2022-08-07T03:17:25.065Z,15.60
2022-08-07T03:19:55.929Z,15.50
2022-08-07T03:22:30.710Z,15.60
2022-08-07T03:25:01.914Z,15.60
2022-08-07T03:27:59.697Z,15.60
2022-08-07T03:30:31.237Z,15.60
2022-08-07T03:33:02.424Z,15.60
2022-08-07T03:35:43.600Z,15.50
2022-08-07T03:38:20.956Z,15.60
2022-08-07T03:40:57.494Z,15.50
2022-08-07T03:43:32.105Z,15.50
2022-08-07T03:46:10.453Z,15.60
2022-08-07T03:48:45.305Z,15.60
2022-08-07T03:51:47.942Z,15.50
2022-08-07T03:54:36.365Z,15.60
2022-08-07T03:58:34.861Z,15.50
2022-08-07T04:00:04.174Z,15.60
2022-08-07T04:02:47.106Z,15.60
2022-08-07T04:05:28.812Z,15.60
2022-08-07T04:08:16.023Z,15.50
2022-08-07T04:10:54.527Z,15.60
2022-08-07T04:14:33.188Z,15.60
2022-08-07T04:16:30.855Z,15.60
2022-08-07T04:19:04.370Z,15.60
2022-08-07T04:21:59.666Z,15.50
2022-08-07T04:24:39.061Z,15.50
2022-08-07T04:27:20.500Z,15.50
2022-08-07T04:30:01.686Z,15.50
2022-08-07T04:33:13.993Z,15.50
2022-08-07T04:35:50.940Z,15.50
2022-08-07T04:38:22.894Z,15.50
2022-08-07T04:40:56.539Z,15.50
2022-08-07T04:44:09.663Z,15.50
2022-08-07T04:46:59.530Z,15.50
2022-08-07T04:49:39.976Z,15.50
2022-08-07T04:52:30.215Z,15.50
2022-08-07T04:55:14.950Z,15.50
2022-08-07T04:58:38.775Z,15.50
2022-08-07T05:01:06.047Z,15.60
2022-08-07T05:04:07.951Z,15.60
2022-08-07T05:06:51.623Z,15.60
2022-08-07T05:09:45.518Z,15.70
2022-08-07T05:12:26.524Z,15.70
2022-08-07T05:15:21.669Z,15.80
2022-08-07T05:18:01.577Z,15.90
2022-08-07T05:20:42.734Z,15.80
2022-08-07T05:23:19.128Z,15.80
2022-08-07T05:26:13.491Z,15.90
2022-08-07T05:28:48.743Z,15.90
2022-08-07T05:31:23.380Z,15.90
2022-08-07T05:34:04.321Z,15.90
2022-08-07T05:36:39.187Z,15.90
2022-08-07T05:40:16.501Z,16.00
2022-08-07T05:42:12.355Z,15.90
2022-08-07T05:44:46.764Z,15.90
2022-08-07T05:48:00.067Z,15.90
2022-08-07T05:50:24.228Z,16.00
2022-08-07T05:52:52.681Z,16.10
2022-08-07T05:55:21.940Z,16.10
2022-08-07T05:57:55.370Z,16.20
2022-08-07T06:00:25.796Z,16.20
2022-08-07T06:03:02.913Z,16.40
2022-08-07T06:05:33.972Z,16.40
2022-08-07T06:08:14.960Z,16.30
2022-08-07T06:10:57.028Z,16.40
2022-08-07T06:14:13.336Z,16.70
2022-08-07T06:16:17.388Z,16.60
2022-08-07T06:18:51.622Z,16.90
2022-08-07T06:22:15.416Z,16.80
2022-08-07T06:24:45.516Z,16.90
2022-08-07T06:27:03.757Z,17.00
2022-08-07T06:29:35.062Z,17.00
2022-08-07T06:32:08.778Z,17.10
2022-08-07T06:34:40.566Z,17.10
2022-08-07T06:37:11.203Z,17.10
2022-08-07T06:40:12.955Z,17.20
2022-08-07T06:42:38.096Z,17.20
2022-08-07T06:45:29.997Z,17.20
2022-08-07T06:48:02.888Z,17.30
2022-08-07T06:50:43.299Z,17.40
2022-08-07T06:54:11.537Z,17.40
2022-08-07T06:56:15.215Z,17.50
2022-08-07T07:00:14.595Z,17.70
2022-08-07T07:01:50.667Z,17.70
2022-08-07T07:04:28.040Z,17.80
2022-08-07T07:07:18.949Z,17.90
2022-08-07T07:09:49.570Z,17.90
2022-08-07T07:12:33.660Z,18.00
2022-08-07T07:15:08.609Z,18.10
2022-08-07T07:17:54.040Z,18.10
2022-08-07T07:20:38.130Z,18.10
2022-08-07T07:24:05.990Z,18.10
2022-08-07T07:26:34.581Z,18.20
2022-08-07T07:29:39.936Z,18.30
2022-08-07T07:31:55.333Z,18.30
2022-08-07T07:34:31.994Z,18.40
2022-08-07T07:37:14.308Z,18.40
2022-08-07T07:39:54.545Z,18.50
2022-08-07T07:42:33.221Z,18.50
2022-08-07T07:45:03.153Z,18.60
2022-08-07T07:47:52.186Z,18.70
2022-08-07T07:50:35.831Z,18.80
2022-08-07T07:53:20.722Z,18.90
2022-08-07T07:55:57.702Z,19.00
2022-08-07T07:58:40.183Z,19.10
2022-08-07T08:02:02.707Z,19.10
2022-08-07T08:04:10.666Z,19.10
2022-08-07T08:06:48.147Z,19.50
2022-08-07T08:09:25.232Z,20.10
2022-08-07T08:12:03.696Z,21.00
2022-08-07T08:14:34.423Z,21.80
2022-08-07T08:17:32.344Z,22.40
2022-08-07T08:20:22.471Z,22.90
2022-08-07T08:23:14.416Z,23.60
2022-08-07T08:26:06.850Z,23.70
2022-08-07T08:28:44.963Z,23.90
2022-08-07T08:31:29.889Z,23.80
2022-08-07T08:34:26.632Z,24.20
2022-08-07T08:36:58.467Z,24.50
2022-08-07T08:39:39.896Z,24.80
2022-08-07T08:42:28.136Z,25.10
2022-08-07T08:45:16.006Z,25.40
2022-08-07T08:47:55.376Z,25.70
2022-08-07T08:50:39.628Z,25.80
2022-08-07T08:53:20.355Z,26.00
2022-08-07T08:55:59.021Z,26.20
2022-08-07T08:58:38.932Z,26.40
2022-08-07T09:01:19.306Z,26.70
2022-08-07T09:03:59.749Z,26.80
2022-08-07T09:06:53.374Z,26.90
2022-08-07T09:09:47.346Z,26.80
2022-08-07T09:12:38.682Z,26.90
2022-08-07T09:16:23.930Z,27.00
2022-08-07T09:18:34.998Z,27.30
2022-08-07T09:21:34.055Z,27.50
2022-08-07T09:24:31.602Z,27.30
2022-08-07T09:27:30.964Z,27.40
2022-08-07T09:30:11.773Z,27.50
2022-08-07T09:33:05.713Z,27.30
2022-08-07T09:36:02.711Z,27.20
2022-08-07T09:38:50.151Z,26.80
2022-08-07T09:41:58.545Z,26.80
2022-08-07T09:44:58.419Z,26.90
2022-08-07T09:47:59.617Z,26.50
2022-08-07T09:50:48.382Z,26.40
2022-08-07T09:53:23.320Z,26.40
2022-08-07T09:56:44.168Z,26.60
2022-08-07T10:00:00.705Z,26.70
2022-08-07T10:04:03.304Z,27.00
2022-08-07T10:06:49.125Z,27.30
2022-08-07T10:10:00.588Z,27.20
2022-08-07T10:12:55.210Z,26.80
2022-08-07T10:15:46.731Z,26.80
2022-08-07T10:18:46.203Z,26.30
2022-08-07T10:22:12.156Z,26.10
2022-08-07T10:24:46.046Z,26.00
2022-08-07T10:27:46.174Z,25.60
2022-08-07T10:30:19.761Z,25.70
2022-08-07T10:33:18.787Z,25.30
2022-08-07T10:36:17.119Z,25.20
2022-08-07T10:38:58.393Z,25.40
2022-08-07T10:41:47.290Z,25.60
2022-08-07T10:44:38.246Z,26.10
2022-08-07T10:47:26.975Z,26.50
2022-08-07T10:50:26.378Z,26.80
2022-08-07T10:53:08.884Z,27.00
2022-08-07T10:55:46.366Z,26.80
2022-08-07T10:58:36.562Z,26.60
2022-08-07T11:01:35.548Z,26.40
2022-08-07T11:04:37.748Z,25.90
2022-08-07T11:07:57.026Z,26.20
2022-08-07T11:10:20.018Z,26.50
2022-08-07T11:13:01.751Z,26.70
2022-08-07T11:15:37.069Z,26.80
2022-08-07T11:18:19.469Z,26.90
2022-08-07T11:20:57.543Z,26.70
2022-08-07T11:23:40.638Z,26.30
2022-08-07T11:26:17.797Z,26.30
2022-08-07T11:29:05.756Z,26.30
2022-08-07T11:31:51.733Z,26.20
2022-08-07T11:34:29.795Z,26.20
2022-08-07T11:37:11.820Z,26.30
2022-08-07T11:40:05.462Z,26.30
2022-08-07T11:42:52.732Z,26.30
2022-08-07T11:45:36.435Z,26.50
2022-08-07T11:48:32.104Z,26.50
2022-08-07T11:51:40.941Z,26.60
2022-08-07T11:54:32.184Z,26.70
2022-08-07T11:57:18.794Z,26.80
2022-08-07T12:00:11.594Z,26.80
2022-08-07T12:03:41.306Z,26.80
2022-08-07T12:06:39.010Z,26.80
2022-08-07T12:09:22.426Z,27.00
2022-08-07T12:12:09.562Z,27.20
2022-08-07T12:14:55.342Z,27.40
2022-08-07T12:17:40.716Z,27.20
2022-08-07T12:20:34.670Z,27.20
2022-08-07T12:24:05.660Z,27.20
2022-08-07T12:26:35.484Z,27.20
2022-08-07T12:29:20.447Z,27.40
2022-08-07T12:32:19.150Z,27.20
2022-08-07T12:34:56.253Z,27.20
2022-08-07T12:37:28.316Z,27.10
2022-08-07T12:40:46.490Z,27.20
2022-08-07T12:44:02.159Z,27.40
2022-08-07T12:46:16.068Z,27.30
2022-08-07T12:49:09.875Z,27.20
2022-08-07T12:52:13.850Z,26.80
2022-08-07T12:54:54.331Z,27.10
2022-08-07T12:57:38.775Z,27.50
2022-08-07T13:00:31.106Z,27.80
2022-08-07T13:03:56.028Z,27.70
2022-08-07T13:07:01.777Z,27.70
2022-08-07T13:10:38.955Z,27.80
2022-08-07T13:12:56.025Z,27.50
2022-08-07T13:15:38.020Z,27.70
2022-08-07T13:18:26.089Z,27.90
2022-08-07T13:21:03.809Z,27.90
2022-08-07T13:24:00.634Z,27.90
2022-08-07T13:26:41.877Z,28.00
2022-08-07T13:29:21.882Z,28.00
2022-08-07T13:32:00.105Z,28.10
2022-08-07T13:34:44.793Z,28.10
2022-08-07T13:37:25.991Z,28.00
2022-08-07T13:40:35.127Z,28.00
2022-08-07T13:43:11.779Z,28.10
2022-08-07T13:46:11.379Z,27.80
2022-08-07T13:48:40.667Z,27.80
2022-08-07T13:51:27.003Z,27.90
2022-08-07T13:54:06.011Z,28.30
2022-08-07T13:56:40.773Z,28.40
2022-08-07T13:59:27.112Z,28.20
2022-08-07T14:02:05.328Z,28.20
2022-08-07T14:04:49.658Z,28.40
2022-08-07T14:07:22.908Z,28.30
2022-08-07T14:10:01.261Z,28.20
2022-08-07T14:12:53.952Z,28.20
2022-08-07T14:15:32.053Z,28.50
2022-08-07T14:18:15.801Z,28.50
2022-08-07T14:21:08.058Z,28.50
2022-08-07T14:24:00.943Z,28.30
2022-08-07T14:26:50.337Z,28.30
2022-08-07T14:30:06.574Z,28.30
2022-08-07T14:32:17.485Z,28.40
2022-08-07T14:34:49.378Z,28.80
2022-08-07T14:37:23.754Z,29.20
2022-08-07T14:40:15.760Z,29.50
2022-08-07T14:43:00.882Z,29.90
2022-08-07T14:45:50.656Z,30.00
2022-08-07T14:48:33.272Z,29.80
2022-08-07T14:51:15.856Z,29.90
2022-08-07T14:54:08.865Z,29.90
2022-08-07T14:56:40.194Z,29.60
2022-08-07T14:59:13.942Z,29.30
2022-08-07T15:02:32.091Z,29.10
2022-08-07T15:05:03.010Z,29.00
2022-08-07T15:07:47.567Z,29.00
2022-08-07T15:10:26.533Z,29.00
2022-08-07T15:13:11.649Z,28.80
2022-08-07T15:18:45.461Z,28.40
2022-08-07T15:21:44.731Z,28.30
2022-08-07T15:25:14.311Z,28.00
2022-08-07T15:27:10.535Z,28.00
2022-08-07T15:30:09.031Z,28.00
2022-08-07T15:32:39.526Z,27.80
2022-08-07T15:36:01.826Z,27.90
2022-08-07T15:42:42.296Z,27.60
2022-08-07T15:44:10.686Z,27.20
2022-08-07T15:50:03.853Z,27.00
2022-08-07T15:52:30.200Z,26.80
2022-08-07T15:55:02.321Z,26.60
2022-08-07T15:57:48.057Z,26.60
2022-08-07T16:00:31.864Z,26.60
2022-08-07T16:03:21.593Z,26.50
2022-08-07T16:06:03.811Z,26.40
2022-08-07T16:08:38.624Z,26.20
2022-08-07T16:11:28.710Z,26.00
2022-08-07T16:14:10.422Z,25.90
2022-08-07T16:16:57.091Z,25.90
2022-08-07T16:19:59.279Z,26.00
2022-08-07T16:22:54.268Z,26.00
2022-08-07T16:25:59.815Z,26.20
2022-08-07T16:30:06.767Z,26.20
2022-08-07T16:31:57.781Z,26.20
2022-08-07T16:34:48.430Z,26.00
2022-08-07T16:38:09.389Z,25.80
2022-08-07T16:41:41.631Z,25.80
2022-08-07T16:45:07.278Z,25.60
2022-08-07T16:48:34.440Z,25.30
2022-08-07T16:52:01.318Z,25.20
2022-08-07T16:54:54.901Z,25.30
2022-08-07T16:58:00.778Z,25.20
2022-08-07T17:00:34.509Z,25.20
2022-08-07T17:03:19.640Z,25.40
2022-08-07T17:06:31.391Z,25.60
2022-08-07T17:09:14.164Z,25.60
2022-08-07T17:12:04.757Z,25.50
2022-08-07T17:14:50.881Z,25.30
2022-08-07T17:17:52.273Z,25.20
2022-08-07T17:20:32.674Z,25.10
2022-08-07T17:23:08.590Z,24.80
2022-08-07T17:26:03.097Z,24.50
2022-08-07T17:28:38.489Z,24.30
2022-08-07T17:31:25.620Z,24.30
2022-08-07T17:34:33.222Z,24.10
2022-08-07T17:37:09.648Z,24.10
2022-08-07T17:40:07.821Z,24.10
2022-08-07T17:42:59.543Z,24.00
2022-08-07T17:45:37.241Z,23.80
2022-08-07T17:48:12.782Z,23.70
2022-08-07T17:50:56.420Z,23.50
2022-08-07T17:54:01.459Z,23.60
2022-08-07T17:56:49.607Z,23.50
2022-08-07T17:59:25.178Z,23.40
2022-08-07T18:02:05.206Z,23.40
2022-08-07T18:04:46.051Z,23.50
2022-08-07T18:07:34.377Z,23.50
2022-08-07T18:10:32.090Z,23.30
2022-08-07T18:13:15.572Z,23.10
2022-08-07T18:16:03.252Z,23.00
2022-08-07T18:21:04.512Z,23.00
2022-08-07T18:21:57.826Z,22.90
2022-08-07T18:24:42.311Z,22.90
2022-08-07T18:27:22.890Z,22.70
2022-08-07T18:30:30.816Z,22.50
2022-08-07T18:33:54.853Z,22.50
2022-08-07T18:36:39.712Z,22.40
2022-08-07T18:40:05.542Z,22.50
2022-08-07T18:42:28.462Z,22.50
2022-08-07T18:45:43.956Z,22.40
2022-08-07T18:48:03.686Z,22.20
2022-08-07T18:50:59.548Z,22.10
2022-08-07T18:53:48.684Z,22.00
2022-08-07T18:56:35.991Z,21.90
2022-08-07T18:59:46.732Z,21.80
2022-08-07T19:02:34.435Z,21.80
2022-08-07T19:05:17.469Z,21.60
2022-08-07T19:08:05.384Z,21.50
2022-08-07T19:10:49.939Z,21.40
2022-08-07T19:13:27.527Z,21.40
2022-08-07T19:17:00.777Z,21.30
2022-08-07T19:19:01.300Z,21.20
2022-08-07T19:21:44.223Z,21.20
2022-08-07T19:24:30.402Z,21.10
2022-08-07T19:28:30.006Z,21.00
2022-08-07T19:31:05.679Z,20.90
2022-08-07T19:32:59.822Z,20.90
2022-08-07T19:35:33.354Z,20.80
2022-08-07T19:38:15.874Z,20.80
2022-08-07T19:40:50.557Z,20.70
2022-08-07T19:43:45.578Z,20.70
2022-08-07T19:46:18.859Z,20.70
2022-08-07T19:48:57.112Z,20.70
2022-08-07T19:51:52.591Z,20.60
2022-08-07T19:54:32.247Z,20.50
2022-08-07T19:57:59.984Z,20.50
2022-08-07T20:00:09.008Z,20.50
2022-08-07T20:02:52.142Z,20.40
2022-08-07T20:05:28.716Z,20.30
2022-08-07T20:08:03.395Z,20.30
2022-08-07T20:10:54.678Z,20.40
2022-08-07T20:13:43.269Z,20.30
2022-08-07T20:16:35.945Z,20.20
2022-08-07T20:19:10.054Z,20.10
2022-08-07T20:21:47.611Z,20.00
2022-08-07T20:24:21.840Z,20.00
2022-08-07T20:26:54.557Z,19.90
2022-08-07T20:29:47.631Z,19.80
2022-08-07T20:32:25.675Z,20.00
2022-08-07T20:34:59.649Z,19.80
2022-08-07T20:37:33.772Z,19.70
2022-08-07T20:40:32.036Z,19.60
2022-08-07T20:42:57.949Z,19.70
2022-08-07T20:45:32.667Z,19.70
2022-08-07T20:48:28.667Z,19.60
2022-08-07T20:51:01.733Z,19.50
2022-08-07T20:54:03.370Z,19.50
2022-08-07T20:56:28.102Z,19.50
2022-08-07T20:59:05.236Z,19.40
2022-08-07T21:01:45.272Z,19.40
2022-08-07T21:04:30.420Z,19.40
2022-08-07T21:07:04.509Z,19.40
2022-08-07T21:09:53.207Z,19.30
2022-08-07T21:12:32.738Z,19.20
2022-08-07T21:15:08.137Z,19.20
2022-08-07T21:18:02.748Z,19.20
2022-08-07T21:20:33.267Z,19.20
2022-08-07T21:23:09.013Z,19.20
2022-08-07T21:25:58.621Z,19.20
2022-08-07T21:28:49.873Z,19.00
2022-08-07T21:31:49.645Z,19.00
2022-08-07T21:34:48.379Z,19.00
2022-08-07T21:37:26.721Z,18.90
2022-08-07T21:40:27.229Z,18.90
2022-08-07T21:43:06.524Z,18.90
2022-08-07T21:46:08.652Z,18.80
2022-08-07T21:48:55.691Z,18.80
2022-08-07T21:51:50.953Z,18.70
2022-08-07T21:54:30.837Z,18.70
2022-08-07T21:57:39.581Z,18.60
2022-08-07T22:00:22.074Z,18.60
2022-08-07T22:03:03.367Z,18.60
2022-08-07T22:05:45.372Z,18.60
2022-08-07T22:08:21.161Z,18.50
2022-08-07T22:10:59.002Z,18.50
2022-08-07T22:13:52.739Z,18.40
2022-08-07T22:16:44.940Z,18.40
2022-08-07T22:19:23.762Z,18.50
2022-08-07T22:22:17.824Z,18.50
2022-08-07T22:25:07.528Z,18.40
2022-08-07T22:28:08.037Z,18.40
2022-08-07T22:30:52.078Z,18.40
2022-08-07T22:33:52.598Z,18.30
2022-08-07T22:36:38.461Z,18.30
2022-08-07T22:39:16.908Z,18.30
2022-08-07T22:42:03.502Z,18.20
2022-08-07T22:44:58.593Z,18.10
2022-08-07T22:47:55.725Z,18.10
2022-08-07T22:50:47.863Z,18.10
2022-08-07T22:54:07.559Z,18.10
2022-08-07T22:56:48.590Z,18.10
2022-08-07T22:59:50.196Z,18.10
2022-08-07T23:02:42.599Z,18.00
2022-08-07T23:06:09.290Z,18.10
2022-08-07T23:10:04.525Z,18.00
2022-08-07T23:12:32.736Z,17.90
2022-08-07T23:15:21.917Z,18.00
2022-08-07T23:18:25.791Z,17.90
2022-08-07T23:21:30.205Z,17.90
2022-08-07T23:24:45.403Z,17.80
2022-08-07T23:28:22.014Z,17.80
2022-08-07T23:31:05.719Z,17.80
2022-08-07T23:34:35.434Z,17.80
2022-08-07T23:37:19.127Z,17.80
2022-08-07T23:40:09.503Z,17.80
2022-08-07T23:43:16.991Z,17.70
2022-08-07T23:46:03.922Z,17.70
2022-08-07T23:49:49.891Z,17.60
2022-08-07T23:53:00.852Z,17.60
2022-08-07T23:55:53.669Z,17.60
2022-08-07T23:58:27.495Z,17.60
