createdAt,value
2019-02-24T00:02:13.129Z,-6.59
2019-02-24T00:04:41.938Z,-6.65
2019-02-24T00:07:10.667Z,-6.60
2019-02-24T00:09:39.447Z,-6.59
2019-02-24T00:12:08.346Z,-6.46
2019-02-24T00:14:37.086Z,-6.46
2019-02-24T00:17:05.836Z,-6.39
2019-02-24T00:19:34.929Z,-6.34
2019-02-24T00:22:04.567Z,-6.34
2019-02-24T00:24:33.300Z,-6.29
2019-02-24T00:27:02.281Z,-6.27
2019-02-24T00:29:31.019Z,-6.24
2019-02-24T00:31:59.742Z,-6.21
2019-02-24T00:34:28.543Z,-6.21
2019-02-24T00:36:57.270Z,-6.21
2019-02-24T00:39:51.354Z,-6.18
2019-02-24T00:42:20.087Z,-6.13
2019-02-24T00:44:48.867Z,-5.79
2019-02-24T00:47:17.603Z,-5.79
2019-02-24T00:49:46.342Z,-5.83
2019-02-24T00:52:15.164Z,-5.80
2019-02-24T00:54:44.897Z,-5.80
2019-02-24T00:57:13.636Z,-5.97
2019-02-24T00:59:42.525Z,-6.00
2019-02-24T01:02:11.265Z,-6.01
2019-02-24T01:04:39.990Z,-6.02
2019-02-24T01:07:08.762Z,-5.94
2019-02-24T01:09:37.489Z,-5.94
2019-02-24T01:12:06.494Z,-6.13
2019-02-24T01:14:35.465Z,-6.28
2019-02-24T01:17:04.396Z,-6.13
2019-02-24T01:19:33.137Z,-6.13
2019-02-24T01:22:01.924Z,-5.89
2019-02-24T01:24:30.652Z,-5.89
2019-02-24T01:26:59.376Z,-5.89
2019-02-24T01:29:28.195Z,-5.84
2019-02-24T01:31:56.920Z,-5.97
2019-02-24T01:34:25.641Z,-5.99
2019-02-24T01:36:54.527Z,-6.15
2019-02-24T01:39:23.253Z,-6.07
2019-02-24T01:41:51.972Z,-5.83
2019-02-24T01:44:20.767Z,-5.86
2019-02-24T01:46:49.485Z,-6.24
2019-02-24T01:49:18.209Z,-6.50
2019-02-24T01:51:47.017Z,-6.86
2019-02-24T01:54:15.754Z,-6.86
2019-02-24T01:56:44.479Z,-6.93
2019-02-24T01:59:13.299Z,-6.93
2019-02-24T02:01:41.997Z,-6.84
2019-02-24T02:04:10.722Z,-6.84
2019-02-24T02:06:39.532Z,-7.00
2019-02-24T02:09:08.264Z,-7.05
2019-02-24T02:11:37.029Z,-7.05
2019-02-24T02:14:09.194Z,-7.07
2019-02-24T02:16:38.002Z,-6.97
2019-02-24T02:19:06.725Z,-7.02
2019-02-24T02:21:35.494Z,-6.99
2019-02-24T02:24:04.225Z,-7.06
2019-02-24T02:26:32.946Z,-7.09
2019-02-24T02:29:01.735Z,-7.09
2019-02-24T02:31:30.465Z,-6.84
2019-02-24T02:33:59.201Z,-7.11
2019-02-24T02:36:28.003Z,-7.11
2019-02-24T02:38:56.735Z,-7.19
2019-02-24T02:41:25.457Z,-7.22
2019-02-24T02:43:58.997Z,-7.32
2019-02-24T02:46:27.734Z,-7.32
2019-02-24T02:48:56.463Z,-7.31
2019-02-24T02:51:25.246Z,-7.18
2019-02-24T02:53:53.994Z,-7.03
2019-02-24T02:56:22.725Z,-6.90
2019-02-24T02:58:54.437Z,-7.02
2019-02-24T03:01:22.009Z,-7.04
2019-02-24T03:03:50.731Z,-7.04
2019-02-24T03:06:23.942Z,-7.03
2019-02-24T03:08:53.966Z,-7.12
2019-02-24T03:11:22.705Z,-7.07
2019-02-24T03:13:51.580Z,-7.09
2019-02-24T03:16:23.105Z,-7.12
2019-02-24T03:18:52.137Z,-7.13
2019-02-24T03:21:20.949Z,-7.19
2019-02-24T03:23:49.744Z,-7.19
2019-02-24T03:26:18.619Z,-7.13
2019-02-24T03:28:47.426Z,-7.00
2019-02-24T03:31:16.155Z,-7.00
2019-02-24T03:33:45.311Z,-6.95
2019-02-24T03:36:14.132Z,-7.03
2019-02-24T03:38:42.863Z,-7.02
2019-02-24T03:41:11.589Z,-7.02
2019-02-24T03:43:40.361Z,-6.89
2019-02-24T03:46:09.086Z,-6.89
2019-02-24T03:48:37.811Z,-6.87
2019-02-24T03:51:06.725Z,-6.92
2019-02-24T03:53:35.449Z,-6.92
2019-02-24T03:56:04.210Z,-6.89
2019-02-24T03:58:33.056Z,-6.95
2019-02-24T04:01:01.788Z,-6.89
2019-02-24T04:03:30.938Z,-6.92
2019-02-24T04:05:59.827Z,-6.93
2019-02-24T04:08:28.550Z,-6.96
2019-02-24T04:10:57.304Z,-6.88
2019-02-24T04:13:26.079Z,-6.74
2019-02-24T04:15:54.811Z,-6.76
2019-02-24T04:18:23.563Z,-6.82
2019-02-24T04:20:52.339Z,-6.74
2019-02-24T04:23:21.066Z,-6.64
2019-02-24T04:25:49.805Z,-6.58
2019-02-24T04:28:18.590Z,-6.48
2019-02-24T04:30:47.321Z,-6.44
2019-02-24T04:33:16.055Z,-6.38
2019-02-24T04:35:45.293Z,-6.51
2019-02-24T04:38:15.985Z,-6.54
2019-02-24T04:40:44.487Z,-6.54
2019-02-24T04:43:13.272Z,-6.44
2019-02-24T04:45:42.008Z,-6.43
2019-02-24T04:48:10.732Z,-6.31
2019-02-24T04:50:39.538Z,-6.17
2019-02-24T04:53:08.273Z,-6.17
2019-02-24T04:55:37.293Z,-6.16
2019-02-24T04:58:06.756Z,-6.15
2019-02-24T05:00:35.464Z,-6.04
2019-02-24T05:03:04.205Z,-5.96
2019-02-24T05:05:33.083Z,-5.96
2019-02-24T05:08:01.806Z,-6.13
2019-02-24T05:10:30.536Z,-5.98
2019-02-24T05:12:59.345Z,-5.90
2019-02-24T05:15:28.078Z,-6.04
2019-02-24T05:17:56.801Z,-6.04
2019-02-24T05:20:25.788Z,-5.97
2019-02-24T05:22:54.528Z,-5.96
2019-02-24T05:25:23.284Z,-5.96
2019-02-24T05:27:52.161Z,-5.90
2019-02-24T05:30:20.882Z,-5.76
2019-02-24T05:32:49.611Z,-5.75
2019-02-24T05:35:18.817Z,-5.64
2019-02-24T05:37:47.555Z,-5.55
2019-02-24T05:40:16.306Z,-5.55
2019-02-24T05:42:45.196Z,-5.23
2019-02-24T05:45:13.919Z,-5.24
2019-02-24T05:47:42.664Z,-5.03
2019-02-24T05:50:11.556Z,-4.80
2019-02-24T05:52:40.301Z,-4.80
2019-02-24T05:55:10.484Z,-4.96
2019-02-24T05:57:40.025Z,-4.80
2019-02-24T06:00:08.856Z,-4.80
2019-02-24T06:02:37.610Z,-4.73
2019-02-24T06:05:06.684Z,-4.90
2019-02-24T06:07:35.425Z,-4.64
2019-02-24T06:10:04.558Z,-4.64
2019-02-24T06:12:35.420Z,-4.66
2019-02-24T06:15:05.557Z,-4.65
2019-02-24T06:17:34.289Z,-4.70
2019-02-24T06:20:04.481Z,-4.69
2019-02-24T06:22:33.374Z,-4.69
2019-02-24T06:25:02.100Z,-4.38
2019-02-24T06:27:30.888Z,-4.38
2019-02-24T06:30:04.902Z,-4.31
2019-02-24T06:32:30.071Z,-4.17
2019-02-24T06:34:59.047Z,-4.05
2019-02-24T06:37:27.797Z,-4.05
2019-02-24T06:39:56.541Z,-4.06
2019-02-24T06:42:35.333Z,-3.77
2019-02-24T06:45:04.467Z,-3.67
2019-02-24T06:47:33.207Z,-3.66
2019-02-24T06:50:02.096Z,-3.60
2019-02-24T06:52:30.829Z,-3.50
2019-02-24T06:54:59.561Z,-3.58
2019-02-24T06:57:28.327Z,-3.31
2019-02-24T06:59:57.063Z,-3.06
2019-02-24T07:02:25.805Z,-3.12
2019-02-24T07:04:54.837Z,-3.29
2019-02-24T07:07:23.578Z,-2.81
2019-02-24T07:09:52.326Z,-2.87
2019-02-24T07:12:21.223Z,-3.02
2019-02-24T07:14:49.979Z,-2.80
2019-02-24T07:17:18.718Z,-2.81
2019-02-24T07:19:47.613Z,-2.74
2019-02-24T07:22:20.747Z,-2.86
2019-02-24T07:24:49.570Z,-2.81
2019-02-24T07:27:18.473Z,-2.80
2019-02-24T07:29:47.203Z,-2.67
2019-02-24T07:32:15.930Z,-2.78
2019-02-24T07:34:45.201Z,-2.59
2019-02-24T07:37:13.926Z,-2.46
2019-02-24T07:39:42.666Z,-2.60
2019-02-24T07:42:12.021Z,-2.71
2019-02-24T07:44:40.765Z,-2.61
2019-02-24T07:47:09.494Z,-2.63
2019-02-24T07:49:38.271Z,-2.58
2019-02-24T07:52:07.022Z,-2.54
2019-02-24T07:54:35.747Z,-2.39
2019-02-24T07:57:04.744Z,-2.36
2019-02-24T07:59:33.479Z,-2.10
2019-02-24T08:02:02.228Z,-2.11
2019-02-24T08:04:31.420Z,-2.11
2019-02-24T08:07:00.287Z,-2.07
2019-02-24T08:09:29.026Z,-1.82
2019-02-24T08:11:57.838Z,-1.88
2019-02-24T08:14:26.561Z,-1.88
2019-02-24T08:16:55.297Z,-1.76
2019-02-24T08:19:24.191Z,-1.87
2019-02-24T08:21:52.965Z,-1.89
2019-02-24T08:24:21.689Z,-1.90
2019-02-24T08:26:50.994Z,-1.99
2019-02-24T08:29:19.725Z,-2.03
2019-02-24T08:31:48.450Z,-2.10
2019-02-24T08:34:17.495Z,-2.07
2019-02-24T08:36:46.262Z,-2.02
2019-02-24T08:39:16.055Z,-1.87
2019-02-24T08:41:44.849Z,-2.16
2019-02-24T08:44:13.579Z,-1.93
2019-02-24T08:46:42.323Z,-1.91
2019-02-24T08:49:11.077Z,-1.77
2019-02-24T08:51:39.828Z,-1.72
2019-02-24T08:54:08.566Z,-1.70
2019-02-24T08:56:37.377Z,-1.35
2019-02-24T08:59:06.109Z,-1.30
2019-02-24T09:01:34.839Z,-1.20
2019-02-24T09:04:03.615Z,-1.20
2019-02-24T09:06:32.341Z,-1.00
2019-02-24T09:09:01.070Z,-1.00
2019-02-24T09:11:29.948Z,-1.17
2019-02-24T09:14:01.647Z,-0.98
2019-02-24T09:16:30.385Z,-0.77
2019-02-24T09:18:59.171Z,-0.85
2019-02-24T09:21:27.913Z,-0.34
2019-02-24T09:23:57.017Z,-0.19
2019-02-24T09:26:25.982Z,-0.01
2019-02-24T09:28:54.785Z,0.13
2019-02-24T09:31:23.529Z,0.05
2019-02-24T09:33:52.336Z,0.17
2019-02-24T09:36:21.060Z,0.25
2019-02-24T09:38:49.819Z,0.61
2019-02-24T09:41:18.784Z,0.36
2019-02-24T09:43:47.495Z,0.66
2019-02-24T09:46:16.239Z,0.76
2019-02-24T09:48:45.310Z,0.73
2019-02-24T09:51:14.031Z,1.00
2019-02-24T09:53:42.761Z,0.72
2019-02-24T09:56:11.567Z,0.75
2019-02-24T09:58:40.285Z,0.94
2019-02-24T10:01:10.935Z,0.88
2019-02-24T10:03:39.513Z,0.55
2019-02-24T10:06:11.062Z,0.53
2019-02-24T10:08:39.775Z,0.60
2019-02-24T10:11:08.690Z,0.71
2019-02-24T10:13:37.437Z,0.49
2019-02-24T10:16:06.150Z,0.24
2019-02-24T10:18:34.954Z,0.28
2019-02-24T10:21:03.671Z,0.03
2019-02-24T10:23:34.424Z,0.00
2019-02-24T10:26:04.627Z,0.05
2019-02-24T10:28:33.360Z,-0.17
2019-02-24T10:31:02.123Z,-0.10
2019-02-24T10:33:31.015Z,-0.33
2019-02-24T10:36:02.720Z,-0.33
2019-02-24T10:38:31.455Z,-0.33
2019-02-24T10:41:00.304Z,-0.45
2019-02-24T10:43:29.047Z,-0.61
2019-02-24T10:45:57.782Z,-0.72
2019-02-24T10:48:26.653Z,-0.72
2019-02-24T10:50:55.383Z,-0.73
2019-02-24T10:53:24.107Z,-0.43
2019-02-24T10:55:52.997Z,-0.39
2019-02-24T10:58:21.769Z,-0.16
2019-02-24T11:00:50.466Z,-0.16
2019-02-24T11:03:19.401Z,-0.13
2019-02-24T11:05:48.138Z,-0.24
2019-02-24T11:08:16.889Z,-0.24
2019-02-24T11:10:45.862Z,-0.07
2019-02-24T11:13:14.639Z,-0.20
2019-02-24T11:15:43.332Z,-0.28
2019-02-24T11:18:12.322Z,-0.09
2019-02-24T11:20:41.052Z,-0.09
2019-02-24T11:23:09.792Z,-0.15
2019-02-24T11:25:39.008Z,-0.15
2019-02-24T11:28:07.735Z,-0.23
2019-02-24T11:30:36.568Z,0.00
2019-02-24T11:33:05.434Z,-0.12
2019-02-24T11:35:34.255Z,-0.01
2019-02-24T11:38:02.985Z,0.04
2019-02-24T11:40:31.827Z,0.12
2019-02-24T11:43:00.553Z,0.21
2019-02-24T11:45:29.284Z,0.26
2019-02-24T11:47:58.178Z,0.44
2019-02-24T11:50:26.922Z,0.36
2019-02-24T11:52:55.652Z,0.27
2019-02-24T11:55:25.146Z,0.28
2019-02-24T11:57:53.920Z,0.12
2019-02-24T12:00:22.664Z,0.42
2019-02-24T12:02:56.568Z,0.59
2019-02-24T12:05:25.292Z,0.48
2019-02-24T12:07:54.018Z,1.03
2019-02-24T12:10:23.188Z,0.85
2019-02-24T12:12:51.922Z,1.01
2019-02-24T12:15:20.657Z,1.12
2019-02-24T12:17:49.444Z,1.16
2019-02-24T12:20:18.168Z,1.33
2019-02-24T12:22:47.497Z,1.26
2019-02-24T12:25:16.736Z,1.19
2019-02-24T12:27:45.464Z,1.34
2019-02-24T12:30:15.985Z,1.35
2019-02-24T12:32:44.849Z,1.27
2019-02-24T12:35:13.897Z,1.09
2019-02-24T12:37:42.599Z,1.38
2019-02-24T12:40:15.213Z,1.68
2019-02-24T12:42:43.952Z,1.43
2019-02-24T12:45:12.968Z,1.48
2019-02-24T12:47:41.861Z,1.51
2019-02-24T12:50:15.410Z,1.96
2019-02-24T12:52:44.336Z,2.13
2019-02-24T12:55:13.893Z,1.60
2019-02-24T12:57:43.653Z,1.45
2019-02-24T13:00:21.275Z,1.18
2019-02-24T13:02:50.097Z,1.57
2019-02-24T13:05:20.171Z,1.47
2019-02-24T13:07:49.120Z,1.68
2019-02-24T13:10:19.056Z,1.61
2019-02-24T13:12:47.780Z,1.45
2019-02-24T13:15:18.107Z,1.92
2019-02-24T13:17:49.867Z,2.04
2019-02-24T13:20:18.589Z,2.14
2019-02-24T13:22:56.016Z,2.10
2019-02-24T13:25:24.864Z,1.57
2019-02-24T13:27:53.586Z,2.15
2019-02-24T13:30:22.442Z,2.66
2019-02-24T13:32:51.148Z,3.01
2019-02-24T13:35:19.869Z,3.32
2019-02-24T13:37:48.719Z,3.08
2019-02-24T13:40:17.743Z,2.35
2019-02-24T13:42:46.476Z,1.92
2019-02-24T13:45:20.818Z,1.91
2019-02-24T13:47:50.716Z,1.85
2019-02-24T13:50:20.255Z,2.03
2019-02-24T13:52:49.130Z,1.98
2019-02-24T13:55:17.961Z,2.20
2019-02-24T13:57:46.713Z,1.90
2019-02-24T14:00:22.511Z,1.93
2019-02-24T14:02:51.248Z,1.93
2019-02-24T14:05:19.971Z,1.83
2019-02-24T14:07:48.758Z,1.59
2019-02-24T14:10:17.483Z,1.39
2019-02-24T14:12:46.273Z,1.18
2019-02-24T14:15:16.665Z,0.80
2019-02-24T14:17:45.385Z,1.03
2019-02-24T14:20:15.527Z,0.82
2019-02-24T14:22:44.490Z,0.59
2019-02-24T14:25:14.219Z,0.69
2019-02-24T14:27:42.947Z,0.62
2019-02-24T14:30:16.272Z,0.63
2019-02-24T14:32:45.054Z,0.92
2019-02-24T14:35:22.664Z,0.90
2019-02-24T14:37:51.415Z,0.55
2019-02-24T14:40:21.754Z,0.59
2019-02-24T14:42:52.352Z,0.39
2019-02-24T14:45:22.764Z,0.31
2019-02-24T14:47:51.480Z,0.23
2019-02-24T14:50:20.351Z,0.14
2019-02-24T14:52:49.075Z,0.15
2019-02-24T14:55:17.804Z,0.07
2019-02-24T14:57:46.589Z,0.21
2019-02-24T15:00:22.829Z,0.10
2019-02-24T15:02:51.784Z,0.17
2019-02-24T15:05:20.498Z,0.16
2019-02-24T15:07:50.288Z,0.02
2019-02-24T15:10:20.952Z,-0.17
2019-02-24T15:12:49.674Z,-0.11
2019-02-24T15:15:20.498Z,0.09
2019-02-24T15:17:49.446Z,-0.10
2019-02-24T15:20:21.546Z,-0.32
2019-02-24T15:22:50.276Z,-0.42
2019-02-24T15:25:19.728Z,-0.53
2019-02-24T15:27:48.533Z,-0.55
2019-02-24T15:30:35.221Z,-0.41
2019-02-24T15:33:03.941Z,-0.42
2019-02-24T15:35:32.654Z,-0.52
2019-02-24T15:38:01.547Z,-0.39
2019-02-24T15:40:30.275Z,-0.60
2019-02-24T15:42:59.019Z,-0.60
2019-02-24T15:45:28.878Z,-0.37
2019-02-24T15:47:57.599Z,-0.38
2019-02-24T15:50:26.351Z,-0.27
2019-02-24T15:52:55.137Z,-0.27
2019-02-24T15:55:23.864Z,-0.26
2019-02-24T15:57:52.600Z,-0.40
2019-02-24T16:00:23.817Z,-0.51
2019-02-24T16:03:01.200Z,-0.63
2019-02-24T16:05:23.008Z,-0.54
2019-02-24T16:07:51.899Z,-0.65
2019-02-24T16:10:21.725Z,-0.55
2019-02-24T16:12:50.451Z,-0.35
2019-02-24T16:15:21.320Z,-0.32
2019-02-24T16:17:50.046Z,-0.36
2019-02-24T16:20:21.378Z,-0.44
2019-02-24T16:22:50.168Z,-0.49
2019-02-24T16:25:18.887Z,-0.43
2019-02-24T16:27:47.611Z,-0.49
2019-02-24T16:30:17.294Z,-0.54
2019-02-24T16:32:46.013Z,-0.69
2019-02-24T16:35:16.439Z,-0.53
2019-02-24T16:37:45.610Z,-0.51
2019-02-24T16:40:20.085Z,-0.68
2019-02-24T16:42:48.805Z,-0.89
2019-02-24T16:45:17.803Z,-0.93
2019-02-24T16:47:46.530Z,-1.00
2019-02-24T16:50:17.254Z,-1.00
2019-02-24T16:52:46.425Z,-0.84
2019-02-24T16:55:17.307Z,-1.03
2019-02-24T16:57:46.030Z,-1.01
2019-02-24T17:00:18.042Z,-1.05
2019-02-24T17:02:46.777Z,-1.04
2019-02-24T17:05:15.602Z,-0.84
2019-02-24T17:07:44.384Z,-0.78
2019-02-24T17:10:15.863Z,-1.07
2019-02-24T17:12:44.598Z,-0.93
2019-02-24T17:15:14.127Z,-0.99
2019-02-24T17:17:42.950Z,-1.03
2019-02-24T17:20:14.275Z,-0.83
2019-02-24T17:22:43.240Z,-0.83
2019-02-24T17:25:11.969Z,-0.81
2019-02-24T17:27:40.726Z,-0.83
2019-02-24T17:30:12.274Z,-1.02
2019-02-24T17:32:41.014Z,-0.81
2019-02-24T17:35:10.444Z,-0.89
2019-02-24T17:37:39.324Z,-0.91
2019-02-24T17:40:16.382Z,-0.94
2019-02-24T17:42:45.187Z,-0.91
2019-02-24T17:45:14.414Z,-0.92
2019-02-24T17:47:43.279Z,-1.00
2019-02-24T17:50:14.231Z,-1.08
2019-02-24T17:52:42.987Z,-1.02
2019-02-24T17:55:13.718Z,-0.89
2019-02-24T17:57:43.765Z,-0.86
2019-02-24T18:00:19.124Z,-0.85
2019-02-24T18:02:48.239Z,-0.87
2019-02-24T18:05:16.961Z,-0.92
2019-02-24T18:07:45.907Z,-0.93
2019-02-24T18:10:15.017Z,-0.89
2019-02-24T18:12:43.751Z,-0.89
2019-02-24T18:15:13.175Z,-1.02
2019-02-24T18:17:42.049Z,-0.86
2019-02-24T18:20:18.696Z,-0.89
2019-02-24T18:22:47.601Z,-0.83
2019-02-24T18:25:16.322Z,-0.86
2019-02-24T18:27:45.052Z,-0.79
2019-02-24T18:30:30.117Z,-0.90
2019-02-24T18:32:58.839Z,-0.98
2019-02-24T18:35:27.592Z,-0.98
2019-02-24T18:37:56.585Z,-1.02
2019-02-24T18:40:25.308Z,-1.16
2019-02-24T18:43:00.176Z,-1.16
2019-02-24T18:45:25.293Z,-1.25
2019-02-24T18:47:54.055Z,-1.35
2019-02-24T18:50:22.812Z,-1.51
2019-02-24T18:52:51.611Z,-1.67
2019-02-24T18:55:20.339Z,-1.59
2019-02-24T18:57:49.163Z,-1.80
2019-02-24T19:00:20.447Z,-1.68
2019-02-24T19:02:49.202Z,-1.74
2019-02-24T19:05:17.917Z,-1.66
2019-02-24T19:07:46.686Z,-1.74
2019-02-24T19:10:17.328Z,-1.89
2019-02-24T19:12:46.058Z,-1.89
2019-02-24T19:15:17.341Z,-1.80
2019-02-24T19:17:46.070Z,-1.81
2019-02-24T19:20:19.543Z,-1.71
2019-02-24T19:22:48.881Z,-1.63
2019-02-24T19:25:17.714Z,-1.73
2019-02-24T19:27:46.492Z,-1.72
2019-02-24T19:30:19.295Z,-1.67
2019-02-24T19:32:48.042Z,-1.47
2019-02-24T19:35:17.783Z,-1.58
2019-02-24T19:37:46.774Z,-1.56
2019-02-24T19:40:19.622Z,-1.83
2019-02-24T19:42:48.352Z,-1.78
2019-02-24T19:45:19.046Z,-1.59
2019-02-24T19:47:47.774Z,-1.59
2019-02-24T19:50:17.710Z,-1.56
2019-02-24T19:52:48.086Z,-1.59
2019-02-24T19:55:17.712Z,-1.51
2019-02-24T19:57:46.437Z,-1.54
2019-02-24T20:00:24.281Z,-1.57
2019-02-24T20:02:53.110Z,-1.50
2019-02-24T20:05:22.889Z,-1.50
2019-02-24T20:07:51.713Z,-1.46
2019-02-24T20:10:28.177Z,-1.48
2019-02-24T20:12:57.014Z,-1.54
2019-02-24T20:15:25.744Z,-1.57
2019-02-24T20:17:54.565Z,-1.54
2019-02-24T20:20:23.421Z,-1.58
2019-02-24T20:22:54.698Z,-1.55
2019-02-24T20:25:23.943Z,-1.65
2019-02-24T20:27:52.743Z,-1.65
2019-02-24T20:30:32.722Z,-1.48
2019-02-24T20:33:01.512Z,-1.58
2019-02-24T20:35:30.251Z,-1.57
2019-02-24T20:37:58.984Z,-1.59
2019-02-24T20:40:28.885Z,-1.62
2019-02-24T20:42:57.597Z,-1.58
2019-02-24T20:45:26.326Z,-1.63
2019-02-24T20:47:55.403Z,-1.45
2019-02-24T20:50:26.682Z,-1.61
2019-02-24T20:52:55.409Z,-1.61
2019-02-24T20:55:24.204Z,-1.68
2019-02-24T20:57:52.938Z,-1.58
2019-02-24T21:00:31.354Z,-1.57
2019-02-24T21:03:01.443Z,-1.88
2019-02-24T21:05:31.194Z,-1.88
2019-02-24T21:08:00.374Z,-1.72
2019-02-24T21:10:29.103Z,-1.72
2019-02-24T21:12:57.836Z,-1.92
2019-02-24T21:15:26.759Z,-1.95
2019-02-24T21:17:55.545Z,-2.08
2019-02-24T21:20:29.461Z,-2.08
2019-02-24T21:22:58.396Z,-2.09
2019-02-24T21:25:27.122Z,-2.07
2019-02-24T21:27:55.855Z,-2.17
2019-02-24T21:30:24.737Z,-2.20
2019-02-24T21:32:53.484Z,-2.27
2019-02-24T21:35:22.207Z,-2.28
2019-02-24T21:37:51.584Z,-2.20
2019-02-24T21:40:20.711Z,-2.27
2019-02-24T21:42:49.463Z,-2.19
2019-02-24T21:45:20.675Z,-2.09
2019-02-24T21:47:49.409Z,-2.11
2019-02-24T21:50:18.236Z,-2.10
2019-02-24T21:52:47.141Z,-1.96
2019-02-24T21:55:15.969Z,-1.87
2019-02-24T21:57:44.820Z,-1.99
2019-02-24T22:00:19.046Z,-2.08
2019-02-24T22:02:47.883Z,-2.18
2019-02-24T22:05:16.688Z,-2.19
2019-02-24T22:07:46.007Z,-2.12
2019-02-24T22:10:15.939Z,-2.20
2019-02-24T22:12:44.658Z,-2.34
2019-02-24T22:15:26.627Z,-2.36
2019-02-24T22:17:55.359Z,-2.35
2019-02-24T22:20:24.086Z,-2.31
2019-02-24T22:22:52.963Z,-2.30
2019-02-24T22:25:21.696Z,-2.23
2019-02-24T22:27:50.439Z,-2.24
2019-02-24T22:30:23.377Z,-2.32
2019-02-24T22:32:52.215Z,-2.29
2019-02-24T22:35:20.937Z,-2.24
2019-02-24T22:37:49.726Z,-2.18
2019-02-24T22:40:18.460Z,-2.24
2019-02-24T22:42:47.692Z,-2.29
2019-02-24T22:45:18.735Z,-2.39
2019-02-24T22:47:47.568Z,-2.43
2019-02-24T22:50:17.007Z,-2.46
2019-02-24T22:52:46.354Z,-2.47
2019-02-24T22:55:16.475Z,-2.45
2019-02-24T22:57:45.316Z,-2.40
2019-02-24T23:00:30.851Z,-2.43
2019-02-24T23:02:59.579Z,-2.48
2019-02-24T23:05:28.519Z,-2.52
2019-02-24T23:07:57.415Z,-2.47
2019-02-24T23:10:26.141Z,-2.45
2019-02-24T23:12:54.867Z,-2.50
2019-02-24T23:15:23.770Z,-2.36
2019-02-24T23:17:52.535Z,-2.50
2019-02-24T23:20:21.284Z,-2.50
2019-02-24T23:22:50.174Z,-2.51
2019-02-24T23:25:18.908Z,-2.39
2019-02-24T23:27:47.642Z,-2.66
2019-02-24T23:30:16.536Z,-2.66
2019-02-24T23:32:45.280Z,-2.61
2019-02-24T23:35:14.013Z,-2.53
2019-02-24T23:37:42.791Z,-2.55
2019-02-24T23:40:11.518Z,-2.49
2019-02-24T23:42:40.242Z,-2.52
2019-02-24T23:45:11.305Z,-2.52
2019-02-24T23:47:40.220Z,-2.56
2019-02-24T23:50:10.364Z,-2.64
2019-02-24T23:52:39.142Z,-2.72
2019-02-24T23:55:09.069Z,-2.76
2019-02-24T23:57:37.794Z,-2.68
