createdAt,value
2018-09-02T00:01:35.255Z,17.70
2018-09-02T00:04:02.567Z,17.70
2018-09-02T00:06:29.882Z,17.70
2018-09-02T00:08:57.239Z,17.60
2018-09-02T00:11:24.577Z,17.60
2018-09-02T00:13:51.882Z,17.60
2018-09-02T00:16:19.175Z,17.50
2018-09-02T00:18:46.507Z,17.50
2018-09-02T00:21:13.811Z,17.50
2018-09-02T00:23:41.152Z,17.50
2018-09-02T00:26:08.451Z,17.60
2018-09-02T00:28:35.763Z,17.50
2018-09-02T00:31:03.080Z,17.50
2018-09-02T00:33:30.398Z,17.60
2018-09-02T00:35:57.763Z,17.50
2018-09-02T00:38:25.112Z,17.50
2018-09-02T00:40:52.487Z,17.50
2018-09-02T00:43:19.823Z,17.50
2018-09-02T00:45:47.148Z,17.40
2018-09-02T00:48:14.516Z,17.30
2018-09-02T00:50:41.836Z,17.40
2018-09-02T00:53:09.165Z,17.40
2018-09-02T00:55:36.499Z,17.40
2018-09-02T00:58:03.834Z,17.40
2018-09-02T01:00:31.172Z,17.20
2018-09-02T01:02:58.622Z,17.20
2018-09-02T01:08:06.828Z,17.30
2018-09-02T01:10:34.150Z,17.30
2018-09-02T01:13:01.453Z,17.30
2018-09-02T01:15:29.208Z,17.30
2018-09-02T01:17:56.558Z,17.30
2018-09-02T01:20:23.930Z,17.20
2018-09-02T01:22:51.337Z,17.20
2018-09-02T01:25:18.611Z,17.20
2018-09-02T01:27:45.922Z,17.20
2018-09-02T01:30:13.277Z,17.20
2018-09-02T01:32:40.588Z,17.20
2018-09-02T01:35:07.904Z,17.20
2018-09-02T01:37:35.199Z,17.20
2018-09-02T01:40:02.519Z,17.10
2018-09-02T01:42:29.813Z,17.00
2018-09-02T01:44:57.141Z,17.00
2018-09-02T01:47:25.417Z,17.00
2018-09-02T01:49:52.751Z,17.00
2018-09-02T01:52:20.068Z,17.00
2018-09-02T01:54:47.379Z,17.00
2018-09-02T01:57:14.686Z,17.00
2018-09-02T01:59:42.159Z,17.00
2018-09-02T02:02:09.447Z,17.00
2018-09-02T02:04:36.801Z,17.00
2018-09-02T02:07:04.107Z,17.10
2018-09-02T02:09:31.439Z,17.10
2018-09-02T02:11:58.776Z,17.10
2018-09-02T02:14:26.121Z,17.10
2018-09-02T02:16:53.451Z,17.10
2018-09-02T02:19:20.859Z,17.10
2018-09-02T02:21:48.188Z,17.00
2018-09-02T02:24:15.478Z,17.00
2018-09-02T02:26:42.806Z,16.90
2018-09-02T02:29:10.127Z,16.90
2018-09-02T02:31:37.435Z,17.00
2018-09-02T02:34:04.799Z,16.90
2018-09-02T02:36:32.116Z,16.90
2018-09-02T02:38:59.440Z,17.00
2018-09-02T02:41:26.784Z,17.00
2018-09-02T02:43:54.131Z,17.00
2018-09-02T02:46:21.451Z,17.00
2018-09-02T02:48:48.745Z,17.00
2018-09-02T02:51:16.066Z,16.90
2018-09-02T02:53:43.350Z,16.80
2018-09-02T02:56:10.683Z,16.90
2018-09-02T02:58:38.011Z,17.00
2018-09-02T03:01:05.331Z,17.00
2018-09-02T03:03:32.639Z,16.90
2018-09-02T03:05:59.922Z,16.90
2018-09-02T03:08:27.282Z,16.90
2018-09-02T03:10:54.714Z,17.00
2018-09-02T03:13:22.039Z,17.00
2018-09-02T03:15:49.319Z,16.90
2018-09-02T03:18:16.648Z,16.90
2018-09-02T03:20:43.967Z,16.80
2018-09-02T03:23:11.278Z,16.90
2018-09-02T03:25:38.580Z,16.90
2018-09-02T03:28:05.930Z,16.90
2018-09-02T03:30:33.218Z,16.80
2018-09-02T03:33:00.548Z,16.90
2018-09-02T03:35:27.972Z,16.90
2018-09-02T03:37:55.418Z,16.90
2018-09-02T03:40:22.730Z,16.90
2018-09-02T03:42:50.043Z,16.80
2018-09-02T03:45:17.371Z,16.90
2018-09-02T03:47:44.697Z,16.90
2018-09-02T03:50:12.027Z,16.80
2018-09-02T03:52:39.384Z,16.80
2018-09-02T03:55:06.700Z,16.90
2018-09-02T03:57:34.027Z,16.90
2018-09-02T04:00:01.595Z,16.90
2018-09-02T04:02:28.943Z,16.90
2018-09-02T04:04:56.289Z,17.00
2018-09-02T04:07:23.839Z,16.90
2018-09-02T04:09:51.135Z,16.90
2018-09-02T04:12:18.472Z,16.80
2018-09-02T04:14:45.800Z,16.80
2018-09-02T04:17:13.144Z,16.80
2018-09-02T04:19:40.461Z,16.70
2018-09-02T04:22:07.774Z,16.70
2018-09-02T04:24:35.092Z,16.80
2018-09-02T04:27:02.422Z,16.80
2018-09-02T04:29:29.743Z,16.80
2018-09-02T04:31:57.075Z,16.80
2018-09-02T04:34:24.414Z,16.70
2018-09-02T04:36:51.779Z,16.70
2018-09-02T04:39:19.080Z,16.70
2018-09-02T04:41:46.415Z,16.70
2018-09-02T04:44:13.742Z,16.70
2018-09-02T04:46:41.099Z,16.60
2018-09-02T04:49:08.388Z,16.50
2018-09-02T04:51:35.719Z,16.50
2018-09-02T04:54:03.007Z,16.60
2018-09-02T04:56:30.310Z,16.60
2018-09-02T04:58:57.605Z,16.60
2018-09-02T05:01:24.943Z,16.50
2018-09-02T05:03:52.288Z,16.50
2018-09-02T05:06:19.607Z,16.50
2018-09-02T05:08:46.930Z,16.50
2018-09-02T05:11:14.259Z,16.60
2018-09-02T05:13:41.581Z,16.60
2018-09-02T05:16:09.127Z,16.70
2018-09-02T05:18:36.547Z,16.80
2018-09-02T05:21:03.989Z,16.90
2018-09-02T05:23:31.292Z,16.90
2018-09-02T05:25:58.620Z,16.90
2018-09-02T05:28:25.950Z,17.00
2018-09-02T05:30:53.288Z,17.00
2018-09-02T05:33:20.611Z,17.10
2018-09-02T05:35:47.896Z,17.20
2018-09-02T05:38:15.210Z,17.30
2018-09-02T05:40:42.514Z,17.30
2018-09-02T05:43:09.931Z,17.30
2018-09-02T05:45:37.250Z,17.50
2018-09-02T05:48:04.756Z,17.50
2018-09-02T05:50:32.072Z,17.50
2018-09-02T05:52:59.368Z,17.50
2018-09-02T05:55:26.704Z,17.30
2018-09-02T05:57:54.019Z,17.20
2018-09-02T06:00:21.333Z,17.10
2018-09-02T06:02:48.648Z,17.10
2018-09-02T06:05:15.929Z,16.90
2018-09-02T06:07:43.219Z,16.90
2018-09-02T06:10:10.537Z,16.80
2018-09-02T06:12:37.842Z,16.80
2018-09-02T06:15:05.255Z,16.70
2018-09-02T06:17:32.588Z,16.70
2018-09-02T06:19:59.885Z,16.70
2018-09-02T06:22:27.210Z,16.70
2018-09-02T06:24:54.615Z,16.70
2018-09-02T06:27:21.964Z,16.80
2018-09-02T06:29:49.267Z,16.80
2018-09-02T06:32:16.581Z,16.90
2018-09-02T06:34:43.990Z,17.10
2018-09-02T06:37:11.321Z,17.20
2018-09-02T06:39:38.722Z,17.30
2018-09-02T06:42:06.003Z,17.40
2018-09-02T06:44:33.344Z,17.50
2018-09-02T06:47:00.694Z,17.60
2018-09-02T06:49:28.616Z,17.60
2018-09-02T06:51:55.953Z,17.60
2018-09-02T06:54:23.309Z,17.80
2018-09-02T06:56:50.629Z,17.90
2018-09-02T06:59:17.987Z,17.90
2018-09-02T07:01:45.498Z,17.90
2018-09-02T07:04:14.016Z,17.80
2018-09-02T07:06:41.352Z,17.80
2018-09-02T07:09:08.682Z,17.90
2018-09-02T07:11:36.003Z,17.90
2018-09-02T07:14:03.494Z,18.00
2018-09-02T07:16:30.803Z,18.10
2018-09-02T07:18:58.149Z,18.20
2018-09-02T07:21:25.460Z,18.20
2018-09-02T07:23:52.938Z,18.20
2018-09-02T07:26:20.243Z,18.30
2018-09-02T07:28:47.600Z,18.40
2018-09-02T07:31:15.035Z,18.30
2018-09-02T07:33:42.364Z,18.30
2018-09-02T07:36:09.658Z,18.30
2018-09-02T07:38:36.954Z,18.20
2018-09-02T07:41:04.607Z,18.20
2018-09-02T07:43:31.968Z,18.30
2018-09-02T07:45:59.259Z,18.30
2018-09-02T07:48:26.568Z,18.40
2018-09-02T07:50:53.887Z,18.40
2018-09-02T07:53:21.187Z,18.50
2018-09-02T07:55:48.538Z,18.60
2018-09-02T07:58:15.892Z,18.60
2018-09-02T08:00:43.212Z,18.70
2018-09-02T08:03:10.616Z,18.70
2018-09-02T08:05:38.907Z,18.80
2018-09-02T08:08:06.335Z,19.00
2018-09-02T08:10:33.670Z,19.00
2018-09-02T08:13:00.976Z,19.20
2018-09-02T08:15:28.272Z,19.30
2018-09-02T08:17:55.589Z,19.30
2018-09-02T08:20:22.892Z,19.40
2018-09-02T08:22:50.245Z,19.60
2018-09-02T08:25:17.552Z,19.70
2018-09-02T08:27:44.890Z,19.60
2018-09-02T08:30:12.242Z,19.60
2018-09-02T08:32:39.637Z,19.80
2018-09-02T08:35:06.967Z,19.80
2018-09-02T08:37:34.308Z,19.90
2018-09-02T08:40:01.618Z,19.90
2018-09-02T08:42:28.936Z,19.90
2018-09-02T08:44:56.275Z,19.80
2018-09-02T08:47:23.598Z,19.70
2018-09-02T08:49:51.011Z,19.70
2018-09-02T08:52:18.624Z,19.50
2018-09-02T08:54:45.955Z,19.60
2018-09-02T08:57:13.310Z,19.40
2018-09-02T08:59:40.602Z,19.40
2018-09-02T09:02:07.909Z,19.30
2018-09-02T09:04:35.276Z,19.30
2018-09-02T09:07:02.658Z,19.40
2018-09-02T09:09:29.954Z,19.30
2018-09-02T09:11:57.327Z,19.40
2018-09-02T09:14:24.646Z,19.40
2018-09-02T09:16:52.057Z,19.50
2018-09-02T09:19:19.286Z,19.40
2018-09-02T09:21:46.605Z,19.40
2018-09-02T09:24:13.953Z,19.50
2018-09-02T09:26:41.292Z,19.30
2018-09-02T09:29:08.639Z,19.40
2018-09-02T09:31:35.944Z,19.50
2018-09-02T09:34:03.263Z,19.60
2018-09-02T09:36:30.563Z,19.70
2018-09-02T09:38:57.883Z,19.80
2018-09-02T09:41:25.208Z,19.80
2018-09-02T09:43:52.511Z,19.90
2018-09-02T09:46:19.982Z,19.90
2018-09-02T09:48:47.347Z,20.00
2018-09-02T09:51:14.666Z,20.10
2018-09-02T09:53:42.123Z,20.20
2018-09-02T09:56:09.528Z,20.10
2018-09-02T09:58:36.855Z,20.10
2018-09-02T10:01:04.179Z,20.20
2018-09-02T10:03:31.544Z,20.40
2018-09-02T10:05:58.831Z,20.30
2018-09-02T10:08:26.175Z,20.30
2018-09-02T10:10:53.565Z,20.20
2018-09-02T10:13:20.883Z,20.20
2018-09-02T10:15:48.232Z,20.20
2018-09-02T10:18:15.628Z,20.20
2018-09-02T10:20:42.862Z,20.20
2018-09-02T10:23:10.252Z,20.20
2018-09-02T10:25:37.709Z,20.40
2018-09-02T10:28:05.056Z,20.40
2018-09-02T10:30:32.384Z,20.20
2018-09-02T10:32:59.725Z,20.00
2018-09-02T10:35:27.086Z,20.00
2018-09-02T10:37:54.378Z,20.00
2018-09-02T10:40:21.744Z,20.00
2018-09-02T10:42:49.087Z,20.00
2018-09-02T10:45:16.415Z,19.90
2018-09-02T10:47:43.721Z,20.10
2018-09-02T10:50:11.059Z,20.10
2018-09-02T10:52:38.401Z,20.20
2018-09-02T10:55:06.017Z,20.30
2018-09-02T10:57:33.347Z,20.30
2018-09-02T11:00:00.726Z,20.30
2018-09-02T11:02:28.039Z,20.10
2018-09-02T11:04:55.346Z,20.00
2018-09-02T11:07:22.686Z,20.00
2018-09-02T11:09:50.044Z,20.00
2018-09-02T11:12:17.343Z,20.00
2018-09-02T11:14:44.749Z,20.00
2018-09-02T11:17:12.076Z,20.10
2018-09-02T11:19:39.383Z,20.30
2018-09-02T11:22:06.877Z,20.40
2018-09-02T11:24:34.297Z,20.60
2018-09-02T11:27:01.649Z,20.70
2018-09-02T11:29:28.999Z,20.80
2018-09-02T11:31:56.414Z,20.70
2018-09-02T11:34:24.591Z,20.70
2018-09-02T11:36:52.179Z,20.80
2018-09-02T11:39:19.498Z,20.60
2018-09-02T11:41:46.880Z,20.70
2018-09-02T11:44:14.182Z,20.70
2018-09-02T11:46:41.513Z,20.50
2018-09-02T11:49:08.872Z,20.50
2018-09-02T11:51:36.174Z,20.30
2018-09-02T11:54:03.551Z,20.20
2018-09-02T11:56:30.860Z,20.30
2018-09-02T11:58:58.213Z,20.40
2018-09-02T12:01:25.539Z,20.40
2018-09-02T12:03:52.918Z,20.40
2018-09-02T12:06:20.192Z,20.50
2018-09-02T12:08:47.492Z,20.30
2018-09-02T12:11:14.822Z,20.30
2018-09-02T12:13:42.127Z,20.50
2018-09-02T12:16:09.467Z,20.70
2018-09-02T12:18:36.915Z,20.80
2018-09-02T12:21:04.262Z,20.90
2018-09-02T12:23:31.555Z,21.00
2018-09-02T12:25:58.898Z,21.10
2018-09-02T12:28:26.210Z,21.30
2018-09-02T12:30:53.512Z,21.50
2018-09-02T12:33:21.427Z,21.40
2018-09-02T12:35:48.784Z,21.70
2018-09-02T12:38:16.162Z,21.70
2018-09-02T12:40:43.483Z,21.70
2018-09-02T12:43:10.789Z,21.60
2018-09-02T12:45:38.115Z,21.80
2018-09-02T12:48:05.474Z,21.80
2018-09-02T12:50:32.762Z,21.60
2018-09-02T12:53:00.076Z,21.50
2018-09-02T12:55:27.404Z,21.50
2018-09-02T12:57:54.785Z,21.70
2018-09-02T13:00:22.117Z,21.80
2018-09-02T13:02:49.435Z,21.90
2018-09-02T13:05:16.787Z,21.90
2018-09-02T13:07:44.116Z,21.90
2018-09-02T13:10:11.540Z,22.00
2018-09-02T13:12:38.992Z,22.00
2018-09-02T13:15:06.312Z,22.00
2018-09-02T13:17:33.613Z,22.00
2018-09-02T13:20:00.916Z,22.00
2018-09-02T13:22:28.212Z,22.00
2018-09-02T13:24:55.575Z,21.80
2018-09-02T13:27:22.916Z,21.60
2018-09-02T13:29:50.341Z,21.60
2018-09-02T13:32:17.836Z,21.60
2018-09-02T13:34:45.324Z,21.60
2018-09-02T13:37:12.609Z,21.60
2018-09-02T13:39:39.965Z,21.70
2018-09-02T13:42:07.391Z,21.70
2018-09-02T13:44:34.823Z,21.70
2018-09-02T13:47:02.187Z,21.60
2018-09-02T13:49:29.491Z,21.50
2018-09-02T13:51:56.980Z,21.40
2018-09-02T13:54:24.363Z,21.40
2018-09-02T13:56:51.810Z,21.50
2018-09-02T13:59:19.090Z,21.50
2018-09-02T14:01:46.422Z,21.40
2018-09-02T14:04:13.861Z,21.40
2018-09-02T14:06:41.234Z,21.20
2018-09-02T14:09:08.575Z,21.10
2018-09-02T14:11:35.913Z,21.20
2018-09-02T14:14:03.461Z,21.30
2018-09-02T14:16:30.796Z,21.20
2018-09-02T14:18:58.101Z,21.30
2018-09-02T14:21:25.470Z,21.40
2018-09-02T14:23:52.777Z,21.40
2018-09-02T14:26:20.112Z,21.40
2018-09-02T14:28:47.406Z,21.40
2018-09-02T14:31:14.735Z,21.50
2018-09-02T14:33:42.139Z,21.40
2018-09-02T14:36:09.473Z,21.30
2018-09-02T14:38:36.879Z,21.10
2018-09-02T14:41:04.640Z,21.10
2018-09-02T14:43:31.940Z,21.00
2018-09-02T14:45:59.295Z,21.00
2018-09-02T14:48:26.622Z,20.90
2018-09-02T14:50:54.054Z,20.90
2018-09-02T14:53:21.293Z,20.90
2018-09-02T14:55:48.614Z,20.80
2018-09-02T14:58:15.979Z,20.60
2018-09-02T15:00:43.360Z,20.60
2018-09-02T15:03:10.669Z,20.60
2018-09-02T15:05:37.982Z,20.70
2018-09-02T15:08:05.708Z,20.70
2018-09-02T15:10:33.055Z,20.80
2018-09-02T15:13:00.401Z,20.80
2018-09-02T15:15:27.757Z,20.80
2018-09-02T15:17:55.108Z,20.70
2018-09-02T15:20:22.423Z,20.70
2018-09-02T15:22:49.736Z,20.80
2018-09-02T15:25:17.087Z,20.90
2018-09-02T15:27:44.747Z,20.90
2018-09-02T15:30:12.096Z,21.00
2018-09-02T15:32:39.371Z,21.10
2018-09-02T15:35:06.700Z,21.00
2018-09-02T15:37:34.027Z,20.80
2018-09-02T15:40:01.339Z,20.60
2018-09-02T15:42:28.970Z,20.60
2018-09-02T15:44:56.258Z,20.50
2018-09-02T15:47:23.572Z,20.60
2018-09-02T15:49:50.889Z,20.60
2018-09-02T15:52:18.443Z,20.60
2018-09-02T15:54:45.747Z,20.50
2018-09-02T15:57:13.072Z,20.60
2018-09-02T15:59:40.367Z,20.70
2018-09-02T16:02:07.707Z,20.60
2018-09-02T16:04:35.042Z,20.50
2018-09-02T16:07:02.324Z,20.30
2018-09-02T16:09:29.771Z,20.30
2018-09-02T16:11:57.062Z,20.40
2018-09-02T16:14:24.365Z,20.40
2018-09-02T16:16:51.911Z,20.30
2018-09-02T16:19:19.224Z,20.40
2018-09-02T16:21:46.576Z,20.40
2018-09-02T16:24:13.886Z,20.50
2018-09-02T16:26:41.200Z,20.20
2018-09-02T16:29:08.937Z,20.00
2018-09-02T16:31:36.237Z,19.80
2018-09-02T16:34:03.609Z,19.90
2018-09-02T16:36:30.908Z,20.00
2018-09-02T16:38:58.236Z,20.10
2018-09-02T16:41:25.611Z,20.10
2018-09-02T16:43:52.889Z,20.00
2018-09-02T16:46:20.225Z,20.00
2018-09-02T16:48:47.536Z,20.10
2018-09-02T16:51:14.934Z,20.20
2018-09-02T16:53:42.344Z,20.20
2018-09-02T16:56:09.722Z,20.30
2018-09-02T16:58:37.111Z,20.40
2018-09-02T17:01:04.393Z,20.40
2018-09-02T17:03:31.700Z,20.40
2018-09-02T17:05:59.144Z,20.40
2018-09-02T17:08:26.663Z,20.30
2018-09-02T17:10:53.995Z,20.30
2018-09-02T17:13:21.303Z,20.30
2018-09-02T17:15:48.622Z,20.30
2018-09-02T17:18:15.931Z,20.30
2018-09-02T17:20:43.684Z,20.40
2018-09-02T17:23:11.009Z,20.40
2018-09-02T17:25:38.845Z,20.30
2018-09-02T17:28:06.113Z,20.30
2018-09-02T17:30:33.411Z,20.30
2018-09-02T17:33:00.763Z,20.20
2018-09-02T17:35:28.093Z,20.20
2018-09-02T17:37:55.503Z,20.10
2018-09-02T17:40:22.848Z,20.10
2018-09-02T17:42:50.205Z,20.10
2018-09-02T17:45:17.539Z,20.00
2018-09-02T17:47:44.859Z,20.00
2018-09-02T17:50:12.324Z,20.00
2018-09-02T17:52:39.935Z,20.10
2018-09-02T17:55:07.297Z,20.10
2018-09-02T17:57:34.609Z,20.00
2018-09-02T18:00:01.986Z,20.00
2018-09-02T18:02:29.455Z,20.00
2018-09-02T18:04:56.710Z,20.00
2018-09-02T18:07:24.054Z,20.00
2018-09-02T18:09:51.343Z,20.00
2018-09-02T18:12:18.678Z,20.00
2018-09-02T18:14:46.702Z,19.90
2018-09-02T18:17:14.847Z,19.90
2018-09-02T18:19:42.206Z,19.70
2018-09-02T18:22:09.533Z,19.60
2018-09-02T18:24:36.862Z,19.70
2018-09-02T18:27:04.530Z,19.70
2018-09-02T18:29:31.812Z,19.70
2018-09-02T18:31:59.172Z,19.70
2018-09-02T18:34:26.527Z,19.70
2018-09-02T18:36:53.855Z,19.40
2018-09-02T18:39:21.272Z,19.10
2018-09-02T18:41:48.659Z,19.00
2018-09-02T18:44:15.964Z,18.90
2018-09-02T18:46:43.260Z,18.80
2018-09-02T18:49:10.583Z,18.80
2018-09-02T18:51:37.911Z,18.60
2018-09-02T18:54:05.227Z,18.60
2018-09-02T18:56:32.887Z,18.80
2018-09-02T18:59:00.228Z,18.80
2018-09-02T19:01:27.686Z,18.80
2018-09-02T19:03:55.020Z,18.70
2018-09-02T19:06:22.319Z,18.80
2018-09-02T19:08:49.802Z,18.80
2018-09-02T19:11:17.131Z,18.80
2018-09-02T19:13:44.421Z,18.80
2018-09-02T19:16:11.814Z,18.90
2018-09-02T19:18:39.092Z,18.80
2018-09-02T19:21:06.700Z,18.90
2018-09-02T19:23:34.048Z,18.90
2018-09-02T19:26:01.404Z,18.90
2018-09-02T19:28:28.722Z,18.90
2018-09-02T19:30:56.802Z,18.90
2018-09-02T19:33:24.142Z,18.80
2018-09-02T19:35:51.540Z,18.70
2018-09-02T19:38:18.891Z,18.70
2018-09-02T19:40:46.269Z,18.70
2018-09-02T19:43:13.634Z,18.70
2018-09-02T19:45:41.057Z,18.70
2018-09-02T19:48:08.367Z,18.60
2018-09-02T19:50:35.704Z,18.70
2018-09-02T19:53:03.068Z,18.70
2018-09-02T19:55:30.600Z,18.70
2018-09-02T19:57:58.119Z,18.70
2018-09-02T20:00:25.360Z,18.70
2018-09-02T20:02:52.712Z,18.80
2018-09-02T20:05:20.059Z,18.90
2018-09-02T20:07:47.465Z,18.90
2018-09-02T20:10:15.064Z,18.80
2018-09-02T20:12:42.924Z,18.80
2018-09-02T20:15:10.224Z,18.80
2018-09-02T20:17:37.556Z,18.80
2018-09-02T20:20:04.983Z,18.90
2018-09-02T20:22:32.787Z,18.80
2018-09-02T20:25:00.143Z,18.80
2018-09-02T20:27:27.513Z,18.70
2018-09-02T20:29:54.820Z,18.70
2018-09-02T20:32:22.288Z,18.80
2018-09-02T20:34:49.636Z,18.80
2018-09-02T20:37:17.089Z,18.80
2018-09-02T20:39:44.403Z,18.80
2018-09-02T20:42:11.705Z,18.80
2018-09-02T20:44:39.015Z,18.70
2018-09-02T20:47:06.351Z,18.70
2018-09-02T20:49:33.716Z,18.90
2018-09-02T20:52:01.290Z,18.80
2018-09-02T20:54:35.327Z,18.80
2018-09-02T20:57:02.995Z,18.80
2018-09-02T20:59:30.328Z,18.70
2018-09-02T21:01:57.766Z,18.60
2018-09-02T21:04:25.164Z,18.70
2018-09-02T21:06:52.507Z,18.70
2018-09-02T21:09:19.827Z,18.80
2018-09-02T21:11:47.212Z,18.80
2018-09-02T21:14:15.361Z,18.80
2018-09-02T21:16:42.647Z,18.90
2018-09-02T21:19:10.460Z,18.80
2018-09-02T21:21:37.784Z,18.90
2018-09-02T21:24:05.179Z,18.90
2018-09-02T21:26:32.713Z,19.00
2018-09-02T21:29:00.031Z,18.90
2018-09-02T21:31:27.362Z,18.90
2018-09-02T21:33:55.108Z,18.90
2018-09-02T21:36:22.425Z,19.00
2018-09-02T21:38:49.778Z,19.00
2018-09-02T21:41:17.164Z,19.00
2018-09-02T21:43:44.475Z,19.10
2018-09-02T21:46:11.780Z,18.90
2018-09-02T21:48:39.110Z,19.00
2018-09-02T21:51:06.503Z,19.00
2018-09-02T21:53:33.794Z,19.00
2018-09-02T21:56:01.163Z,19.10
2018-09-02T21:58:28.475Z,19.00
2018-09-02T22:00:55.812Z,18.90
2018-09-02T22:03:23.129Z,18.90
2018-09-02T22:05:50.440Z,19.00
2018-09-02T22:08:17.872Z,19.10
2018-09-02T22:10:45.266Z,19.00
2018-09-02T22:13:12.583Z,18.90
2018-09-02T22:15:39.864Z,18.90
2018-09-02T22:18:07.202Z,18.90
2018-09-02T22:20:34.511Z,18.90
2018-09-02T22:23:01.839Z,18.90
2018-09-02T22:25:29.250Z,18.90
2018-09-02T22:27:56.626Z,18.90
2018-09-02T22:30:23.983Z,18.80
2018-09-02T22:32:51.338Z,18.70
2018-09-02T22:35:18.664Z,18.70
2018-09-02T22:37:45.960Z,18.60
2018-09-02T22:40:13.293Z,18.70
2018-09-02T22:42:40.616Z,18.60
2018-09-02T22:45:08.010Z,18.70
2018-09-02T22:47:35.312Z,18.60
2018-09-02T22:50:02.630Z,18.50
2018-09-02T22:52:29.953Z,18.50
2018-09-02T22:54:57.279Z,18.60
2018-09-02T22:57:24.664Z,18.60
2018-09-02T22:59:52.051Z,18.60
2018-09-02T23:02:19.430Z,18.60
2018-09-02T23:04:46.883Z,18.70
2018-09-02T23:07:14.359Z,18.70
2018-09-02T23:09:41.661Z,18.80
2018-09-02T23:12:08.992Z,18.70
2018-09-02T23:14:36.810Z,18.60
2018-09-02T23:17:04.126Z,18.70
2018-09-02T23:19:31.468Z,18.80
2018-09-02T23:21:58.774Z,18.90
2018-09-02T23:24:26.093Z,18.90
2018-09-02T23:26:53.391Z,18.90
2018-09-02T23:29:20.707Z,18.80
2018-09-02T23:31:48.009Z,18.80
2018-09-02T23:34:15.332Z,18.80
2018-09-02T23:36:43.344Z,18.90
2018-09-02T23:39:10.683Z,19.00
2018-09-02T23:41:37.998Z,18.80
2018-09-02T23:44:05.288Z,18.90
2018-09-02T23:46:33.507Z,18.90
2018-09-02T23:49:00.834Z,18.90
2018-09-02T23:51:28.169Z,19.00
2018-09-02T23:53:55.471Z,19.10
2018-09-02T23:56:22.800Z,19.00
2018-09-02T23:58:50.119Z,18.90
