createdAt,value
2023-01-02T00:02:13.027Z,17.80
2023-01-02T00:04:42.073Z,17.70
2023-01-02T00:07:10.926Z,17.70
2023-01-02T00:09:39.864Z,17.70
2023-01-02T00:12:08.708Z,17.80
2023-01-02T00:14:37.525Z,17.80
2023-01-02T00:17:06.344Z,17.80
2023-01-02T00:19:35.105Z,17.70
2023-01-02T00:22:03.902Z,17.80
2023-01-02T00:24:32.780Z,17.80
2023-01-02T00:27:01.640Z,17.80
2023-01-02T00:29:30.473Z,17.90
2023-01-02T00:32:00.688Z,17.90
2023-01-02T00:34:29.438Z,17.90
2023-01-02T00:36:58.314Z,17.90
2023-01-02T00:39:27.114Z,18.00
2023-01-02T00:41:56.215Z,18.00
2023-01-02T00:44:25.029Z,18.00
2023-01-02T00:46:53.777Z,18.00
2023-01-02T00:49:22.601Z,18.00
2023-01-02T00:51:51.496Z,18.00
2023-01-02T00:54:20.292Z,18.00
2023-01-02T00:56:49.127Z,18.00
2023-01-02T00:59:17.812Z,18.00
2023-01-02T01:01:46.777Z,18.00
2023-01-02T01:04:16.345Z,18.10
2023-01-02T01:06:45.198Z,18.10
2023-01-02T01:09:14.720Z,18.10
2023-01-02T01:11:43.574Z,18.00
2023-01-02T01:14:12.485Z,18.10
2023-01-02T01:16:41.534Z,18.10
2023-01-02T01:19:10.437Z,18.20
2023-01-02T01:21:39.221Z,18.30
2023-01-02T01:24:08.444Z,18.30
2023-01-02T01:26:37.260Z,18.40
2023-01-02T01:29:06.128Z,18.50
2023-01-02T01:31:34.994Z,18.60
2023-01-02T01:34:03.879Z,18.60
2023-01-02T01:36:32.892Z,18.60
2023-01-02T01:39:01.706Z,18.70
2023-01-02T01:41:30.597Z,18.70
2023-01-02T01:44:01.484Z,18.80
2023-01-02T01:46:38.423Z,18.90
2023-01-02T01:49:13.242Z,19.00
2023-01-02T01:51:53.279Z,19.00
2023-01-02T01:54:28.836Z,19.00
2023-01-02T01:57:02.389Z,19.00
2023-01-02T01:59:31.808Z,19.10
2023-01-02T02:02:00.853Z,19.10
2023-01-02T02:04:30.397Z,19.20
2023-01-02T02:06:59.163Z,19.20
2023-01-02T02:09:38.872Z,19.20
2023-01-02T02:12:09.540Z,19.30
2023-01-02T02:14:38.432Z,19.30
2023-01-02T02:17:25.795Z,19.30
2023-01-02T02:20:08.849Z,19.30
2023-01-02T02:22:39.557Z,19.40
2023-01-02T02:25:24.055Z,19.40
2023-01-02T02:28:12.962Z,19.50
2023-01-02T02:30:53.964Z,19.50
2023-01-02T02:33:33.278Z,19.60
2023-01-02T02:36:18.511Z,19.60
2023-01-02T02:39:26.756Z,19.70
2023-01-02T02:42:08.516Z,19.70
2023-01-02T02:45:00.773Z,19.80
2023-01-02T02:47:45.785Z,19.90
2023-01-02T02:50:19.527Z,19.90
2023-01-02T02:53:02.650Z,20.00
2023-01-02T02:55:40.325Z,20.00
2023-01-02T02:58:10.231Z,20.10
2023-01-02T03:00:38.988Z,20.10
2023-01-02T03:03:27.319Z,20.10
2023-01-02T03:06:17.195Z,20.20
2023-01-02T03:09:20.281Z,20.20
2023-01-02T03:12:01.959Z,20.30
2023-01-02T03:14:59.986Z,20.30
2023-01-02T03:17:48.498Z,20.30
2023-01-02T03:20:23.806Z,20.40
2023-01-02T03:22:59.626Z,20.40
2023-01-02T03:25:28.804Z,20.40
2023-01-02T03:27:59.630Z,20.50
2023-01-02T03:30:30.519Z,20.50
2023-01-02T03:33:05.237Z,20.50
2023-01-02T03:35:42.291Z,20.50
2023-01-02T03:38:21.440Z,20.60
2023-01-02T03:40:57.217Z,20.60
2023-01-02T03:43:31.782Z,20.60
2023-01-02T03:46:18.906Z,20.60
2023-01-02T03:49:03.594Z,20.60
2023-01-02T03:51:32.487Z,20.60
2023-01-02T03:54:02.515Z,20.60
2023-01-02T03:56:51.420Z,20.60
2023-01-02T03:59:27.401Z,20.60
2023-01-02T04:02:03.917Z,20.60
2023-01-02T04:04:54.033Z,20.60
2023-01-02T04:07:31.788Z,20.70
2023-01-02T04:10:01.957Z,20.70
2023-01-02T04:12:32.970Z,20.70
2023-01-02T04:15:06.617Z,20.70
2023-01-02T04:17:42.621Z,20.80
2023-01-02T04:20:16.270Z,20.80
2023-01-02T04:22:53.233Z,20.90
2023-01-02T04:25:25.294Z,20.90
2023-01-02T04:28:02.158Z,20.90
2023-01-02T04:30:33.217Z,21.00
2023-01-02T04:33:08.290Z,21.10
2023-01-02T04:35:37.461Z,21.10
2023-01-02T04:38:11.775Z,21.20
2023-01-02T04:40:40.882Z,21.20
2023-01-02T04:43:17.796Z,21.40
2023-01-02T04:45:48.647Z,21.40
2023-01-02T04:48:18.387Z,21.50
2023-01-02T04:50:47.506Z,21.50
2023-01-02T04:53:16.632Z,21.60
2023-01-02T04:55:45.404Z,21.70
2023-01-02T04:58:14.240Z,21.70
2023-01-02T05:00:42.925Z,21.80
2023-01-02T05:03:11.756Z,21.80
2023-01-02T05:05:43.280Z,21.90
2023-01-02T05:08:16.089Z,21.90
2023-01-02T05:10:45.341Z,22.00
2023-01-02T05:13:14.099Z,22.00
2023-01-02T05:15:42.963Z,22.10
2023-01-02T05:18:11.867Z,22.10
2023-01-02T05:20:40.681Z,22.10
2023-01-02T05:23:32.536Z,22.20
2023-01-02T05:26:01.276Z,22.20
2023-01-02T05:28:35.111Z,22.30
2023-01-02T05:31:07.205Z,22.30
2023-01-02T05:33:36.157Z,22.40
2023-01-02T05:36:08.151Z,22.40
2023-01-02T05:38:38.477Z,22.50
2023-01-02T05:41:10.004Z,22.50
2023-01-02T05:43:39.911Z,22.60
2023-01-02T05:46:15.089Z,22.60
2023-01-02T05:48:44.404Z,22.60
2023-01-02T05:51:15.669Z,22.60
2023-01-02T05:53:45.239Z,22.60
2023-01-02T05:56:17.296Z,22.70
2023-01-02T05:58:48.237Z,22.70
2023-01-02T06:01:20.723Z,22.70
2023-01-02T06:03:51.102Z,22.70
2023-01-02T06:06:22.188Z,22.80
2023-01-02T06:08:51.109Z,22.80
2023-01-02T06:11:20.124Z,22.80
2023-01-02T06:13:48.981Z,22.80
2023-01-02T06:16:17.882Z,22.80
2023-01-02T06:18:46.918Z,22.80
2023-01-02T06:21:17.584Z,22.80
2023-01-02T06:23:46.816Z,22.80
2023-01-02T06:26:18.850Z,22.80
2023-01-02T06:28:50.923Z,22.80
2023-01-02T06:31:21.921Z,22.90
2023-01-02T06:34:00.889Z,22.90
2023-01-02T06:36:33.159Z,23.00
2023-01-02T06:39:02.259Z,23.00
2023-01-02T06:41:31.187Z,23.00
2023-01-02T06:43:59.998Z,23.10
2023-01-02T06:46:28.810Z,23.10
2023-01-02T06:48:57.679Z,23.10
2023-01-02T06:51:26.441Z,23.10
2023-01-02T06:53:55.150Z,23.10
2023-01-02T06:56:23.973Z,23.10
2023-01-02T06:58:52.755Z,23.20
2023-01-02T07:01:23.997Z,23.30
2023-01-02T07:03:52.962Z,23.30
2023-01-02T07:06:23.215Z,23.40
2023-01-02T07:08:54.560Z,23.40
2023-01-02T07:11:26.073Z,23.50
2023-01-02T07:13:56.270Z,23.50
2023-01-02T07:16:26.316Z,23.50
2023-01-02T07:18:55.486Z,23.50
2023-01-02T07:21:24.688Z,23.50
2023-01-02T07:23:53.561Z,23.50
2023-01-02T07:26:22.720Z,23.50
2023-01-02T07:28:51.623Z,23.50
2023-01-02T07:31:22.214Z,23.50
2023-01-02T07:33:51.345Z,23.60
2023-01-02T07:36:23.359Z,23.60
2023-01-02T07:38:54.259Z,23.70
2023-01-02T07:41:25.516Z,23.60
2023-01-02T07:43:57.327Z,23.70
2023-01-02T07:46:26.934Z,23.70
2023-01-02T07:48:55.707Z,23.70
2023-01-02T07:51:27.248Z,23.70
2023-01-02T07:53:56.980Z,23.80
2023-01-02T07:56:26.648Z,23.70
2023-01-02T07:58:55.535Z,23.70
2023-01-02T08:01:24.400Z,23.80
2023-01-02T08:03:53.365Z,23.80
2023-01-02T08:06:22.193Z,23.80
2023-01-02T08:08:51.054Z,23.70
2023-01-02T08:11:22.255Z,23.70
2023-01-02T08:13:51.640Z,23.70
2023-01-02T08:16:23.288Z,23.70
2023-01-02T08:18:56.596Z,23.70
2023-01-02T08:21:27.199Z,23.70
2023-01-02T08:23:56.218Z,23.70
2023-01-02T08:26:25.863Z,23.70
2023-01-02T08:28:54.585Z,23.70
2023-01-02T08:31:24.128Z,23.70
2023-01-02T08:33:53.135Z,23.70
2023-01-02T08:36:21.909Z,23.70
2023-01-02T08:38:50.907Z,23.70
2023-01-02T08:41:38.073Z,23.70
2023-01-02T08:44:07.413Z,23.70
2023-01-02T08:46:42.664Z,23.60
2023-01-02T08:49:13.322Z,23.60
2023-01-02T08:51:42.333Z,23.70
2023-01-02T08:54:11.093Z,23.70
2023-01-02T08:56:39.894Z,23.70
2023-01-02T08:59:10.948Z,23.70
2023-01-02T09:01:40.969Z,23.70
2023-01-02T09:04:12.900Z,23.70
2023-01-02T09:06:43.045Z,23.60
2023-01-02T09:09:13.386Z,23.60
2023-01-02T09:11:47.529Z,23.60
2023-01-02T09:14:20.362Z,23.60
2023-01-02T09:16:49.092Z,23.60
2023-01-02T09:19:18.233Z,23.60
2023-01-02T09:21:47.364Z,23.60
2023-01-02T09:24:16.252Z,23.60
2023-01-02T09:26:45.355Z,23.60
2023-01-02T09:29:15.934Z,23.60
2023-01-02T09:31:44.712Z,23.60
2023-01-02T09:34:14.575Z,23.60
2023-01-02T09:36:43.346Z,23.50
2023-01-02T09:39:13.729Z,23.50
2023-01-02T09:41:45.502Z,23.60
2023-01-02T09:44:40.268Z,23.50
2023-01-02T09:47:21.102Z,23.50
2023-01-02T09:49:54.387Z,23.50
2023-01-02T09:52:27.938Z,23.50
2023-01-02T09:54:56.869Z,23.50
2023-01-02T09:57:34.183Z,23.50
2023-01-02T10:00:10.837Z,23.50
2023-01-02T10:02:44.139Z,23.40
2023-01-02T10:05:28.798Z,23.40
2023-01-02T10:08:07.640Z,23.40
2023-01-02T10:10:57.608Z,23.40
2023-01-02T10:14:08.248Z,23.30
2023-01-02T10:16:26.530Z,23.30
2023-01-02T10:18:56.466Z,23.30
2023-01-02T10:21:43.336Z,23.20
2023-01-02T10:24:17.062Z,23.20
2023-01-02T10:26:53.889Z,23.20
2023-01-02T10:29:33.367Z,23.20
2023-01-02T10:32:22.340Z,23.10
2023-01-02T10:34:52.953Z,23.10
2023-01-02T10:37:22.019Z,23.10
2023-01-02T10:39:51.925Z,23.00
2023-01-02T10:42:21.625Z,23.00
2023-01-02T10:44:50.515Z,23.00
2023-01-02T10:47:21.906Z,23.00
2023-01-02T10:49:53.007Z,23.00
2023-01-02T10:52:42.859Z,22.90
2023-01-02T10:55:11.649Z,22.90
2023-01-02T10:57:52.361Z,22.90
2023-01-02T11:00:27.710Z,22.90
2023-01-02T11:03:01.643Z,22.90
2023-01-02T11:05:33.020Z,22.80
2023-01-02T11:08:13.669Z,22.80
2023-01-02T11:10:43.439Z,22.80
2023-01-02T11:13:15.948Z,22.80
2023-01-02T11:16:04.044Z,22.80
2023-01-02T11:18:35.289Z,22.80
2023-01-02T11:21:07.029Z,22.80
2023-01-02T11:23:42.264Z,22.80
2023-01-02T11:26:24.383Z,22.70
2023-01-02T11:28:55.397Z,22.70
2023-01-02T11:31:25.385Z,22.70
2023-01-02T11:34:08.330Z,22.70
2023-01-02T11:36:37.527Z,22.70
2023-01-02T11:39:26.084Z,22.70
2023-01-02T11:42:25.432Z,22.70
2023-01-02T11:45:10.936Z,22.70
2023-01-02T11:47:46.960Z,22.70
2023-01-02T11:50:28.754Z,22.70
2023-01-02T11:53:21.898Z,22.60
2023-01-02T11:56:11.824Z,22.60
2023-01-02T11:58:49.541Z,22.60
2023-01-02T12:01:30.163Z,22.60
2023-01-02T12:03:59.405Z,22.60
2023-01-02T12:06:40.569Z,22.60
2023-01-02T12:09:13.985Z,22.60
2023-01-02T12:12:06.336Z,22.60
2023-01-02T12:14:55.214Z,22.60
2023-01-02T12:17:30.460Z,22.60
2023-01-02T12:20:27.758Z,22.60
2023-01-02T12:23:08.577Z,22.60
2023-01-02T12:25:57.583Z,22.60
2023-01-02T12:29:02.097Z,22.60
2023-01-02T12:31:45.833Z,22.60
2023-01-02T12:34:34.746Z,22.60
2023-01-02T12:37:05.382Z,22.60
2023-01-02T12:40:13.355Z,22.50
2023-01-02T12:42:51.516Z,22.50
2023-01-02T12:45:32.916Z,22.50
2023-01-02T12:48:11.495Z,22.50
2023-01-02T12:51:06.363Z,22.50
2023-01-02T12:54:18.882Z,22.50
2023-01-02T12:56:54.290Z,22.50
2023-01-02T12:59:34.316Z,22.50
2023-01-02T13:02:12.921Z,22.50
2023-01-02T13:04:49.825Z,22.50
2023-01-02T13:07:28.606Z,22.50
2023-01-02T13:10:02.330Z,22.50
2023-01-02T13:12:34.220Z,22.50
2023-01-02T13:15:06.198Z,22.50
2023-01-02T13:18:10.542Z,22.50
2023-01-02T13:21:01.899Z,22.50
2023-01-02T13:23:37.193Z,22.50
2023-01-02T13:26:11.507Z,22.50
2023-01-02T13:28:44.058Z,22.50
2023-01-02T13:34:11.187Z,22.50
2023-01-02T13:36:45.850Z,22.40
2023-01-02T13:39:28.368Z,22.40
2023-01-02T13:42:19.780Z,22.40
2023-01-02T13:44:52.820Z,22.40
2023-01-02T13:47:25.795Z,22.40
2023-01-02T13:50:14.570Z,22.40
2023-01-02T13:52:55.341Z,22.40
2023-01-02T13:55:32.462Z,22.40
2023-01-02T13:58:25.684Z,22.40
2023-01-02T14:00:58.275Z,22.40
2023-01-02T14:03:29.522Z,22.40
2023-01-02T14:06:04.818Z,22.40
2023-01-02T14:08:39.763Z,22.40
2023-01-02T14:11:28.554Z,22.30
2023-01-02T14:13:57.697Z,22.30
2023-01-02T14:16:28.362Z,22.30
2023-01-02T14:19:22.195Z,22.30
2023-01-02T14:22:04.092Z,22.30
2023-01-02T14:24:36.446Z,22.30
2023-01-02T14:27:18.004Z,22.30
2023-01-02T14:29:53.893Z,22.30
2023-01-02T14:32:43.943Z,22.30
2023-01-02T14:35:17.166Z,22.30
2023-01-02T14:37:55.857Z,22.30
2023-01-02T14:40:25.926Z,22.30
2023-01-02T14:43:22.227Z,22.30
2023-01-02T14:45:55.150Z,22.20
2023-01-02T14:48:30.948Z,22.20
2023-01-02T14:51:08.076Z,22.20
2023-01-02T14:54:05.583Z,22.20
2023-01-02T14:56:38.781Z,22.20
2023-01-02T14:59:14.309Z,22.20
2023-01-02T15:01:46.453Z,22.20
2023-01-02T15:04:42.877Z,22.20
2023-01-02T15:07:29.273Z,22.20
2023-01-02T15:10:05.188Z,22.20
2023-01-02T15:13:03.382Z,22.20
2023-01-02T15:15:39.778Z,22.20
2023-01-02T15:18:17.431Z,22.20
2023-01-02T15:20:52.300Z,22.20
2023-01-02T15:23:24.540Z,22.20
2023-01-02T15:26:32.606Z,22.20
2023-01-02T15:28:43.226Z,22.20
2023-01-02T15:31:17.054Z,22.10
2023-01-02T15:33:54.961Z,22.20
2023-01-02T15:36:34.534Z,22.10
2023-01-02T15:39:21.007Z,22.10
2023-01-02T15:41:54.173Z,22.10
2023-01-02T15:44:50.860Z,22.10
2023-01-02T15:47:27.365Z,22.10
2023-01-02T15:49:58.421Z,22.10
2023-01-02T15:52:31.607Z,22.00
2023-01-02T15:55:01.496Z,22.00
2023-01-02T15:57:33.470Z,22.00
2023-01-02T16:00:02.461Z,22.10
2023-01-02T16:02:37.989Z,22.00
2023-01-02T16:05:13.974Z,22.00
2023-01-02T16:07:43.737Z,22.00
2023-01-02T16:10:21.628Z,22.00
2023-01-02T16:12:57.804Z,22.00
2023-01-02T16:15:31.144Z,22.00
2023-01-02T16:18:00.141Z,21.90
2023-01-02T16:20:30.496Z,22.00
2023-01-02T16:23:03.878Z,21.90
2023-01-02T16:25:46.022Z,21.90
2023-01-02T16:28:35.083Z,21.90
2023-01-02T16:31:16.574Z,21.90
2023-01-02T16:33:46.928Z,21.90
2023-01-02T16:36:17.613Z,21.80
2023-01-02T16:38:48.770Z,21.80
2023-01-02T16:41:45.592Z,21.80
2023-01-02T16:44:18.931Z,21.70
2023-01-02T16:46:50.432Z,21.80
2023-01-02T16:49:22.669Z,21.70
2023-01-02T16:51:54.787Z,21.70
2023-01-02T16:54:23.500Z,21.70
2023-01-02T16:56:53.144Z,21.70
2023-01-02T17:03:03.341Z,21.70
2023-01-02T17:05:35.177Z,21.70
2023-01-02T17:08:04.050Z,21.70
2023-01-02T17:10:32.966Z,21.70
2023-01-02T17:13:02.599Z,21.60
2023-01-02T17:15:33.402Z,21.70
2023-01-02T17:18:02.278Z,21.70
2023-01-02T17:20:31.532Z,21.70
2023-01-02T17:23:00.448Z,21.70
2023-01-02T17:25:29.297Z,21.70
2023-01-02T17:27:58.296Z,21.70
2023-01-02T17:30:27.340Z,21.60
2023-01-02T17:33:01.947Z,21.60
2023-01-02T17:35:34.225Z,21.60
2023-01-02T17:38:03.621Z,21.60
2023-01-02T17:40:32.435Z,21.60
2023-01-02T17:43:01.301Z,21.60
2023-01-02T17:45:30.272Z,21.60
2023-01-02T17:48:04.057Z,21.60
2023-01-02T17:50:36.621Z,21.60
2023-01-02T17:53:05.391Z,21.60
2023-01-02T17:55:34.111Z,21.60
2023-01-02T17:58:02.998Z,21.60
2023-01-02T18:00:31.780Z,21.50
2023-01-02T18:03:00.635Z,21.50
2023-01-02T18:05:29.395Z,21.50
2023-01-02T18:07:58.149Z,21.60
2023-01-02T18:10:32.653Z,21.50
2023-01-02T18:13:01.846Z,21.50
2023-01-02T18:15:31.110Z,21.60
2023-01-02T18:18:04.207Z,21.60
2023-01-02T18:20:32.681Z,21.60
2023-01-02T18:23:01.766Z,21.60
2023-01-02T18:25:32.151Z,21.60
2023-01-02T18:28:06.506Z,21.50
2023-01-02T18:30:36.838Z,21.50
2023-01-02T18:33:15.831Z,21.50
2023-01-02T18:36:00.935Z,21.50
2023-01-02T18:38:40.503Z,21.50
2023-01-02T18:41:25.456Z,21.50
2023-01-02T18:44:05.779Z,21.50
2023-01-02T18:47:03.518Z,21.50
2023-01-02T18:49:30.725Z,21.50
2023-01-02T18:52:09.193Z,21.50
2023-01-02T18:54:41.306Z,21.40
2023-01-02T18:57:16.683Z,21.40
2023-01-02T18:59:47.963Z,21.40
2023-01-02T19:02:56.146Z,21.40
2023-01-02T19:05:29.063Z,21.40
2023-01-02T19:08:25.089Z,21.40
2023-01-02T19:10:56.531Z,21.40
2023-01-02T19:13:29.469Z,21.40
2023-01-02T19:16:03.449Z,21.40
2023-01-02T19:18:45.250Z,21.40
2023-01-02T19:21:21.922Z,21.40
2023-01-02T19:24:01.017Z,21.30
2023-01-02T19:26:50.572Z,21.40
2023-01-02T19:29:23.004Z,21.30
2023-01-02T19:32:27.672Z,21.30
2023-01-02T19:35:01.194Z,21.30
2023-01-02T19:37:39.896Z,21.30
2023-01-02T19:40:18.953Z,21.20
2023-01-02T19:42:50.702Z,21.20
2023-01-02T19:45:22.798Z,21.10
2023-01-02T19:47:52.351Z,21.10
2023-01-02T19:50:25.226Z,21.10
2023-01-02T19:52:54.364Z,21.10
2023-01-02T19:55:23.502Z,21.00
2023-01-02T19:57:52.291Z,21.00
2023-01-02T20:00:21.242Z,21.00
2023-01-02T20:02:52.621Z,21.00
2023-01-02T20:05:23.143Z,21.00
2023-01-02T20:07:53.894Z,21.00
2023-01-02T20:10:23.607Z,21.00
2023-01-02T20:12:52.743Z,20.90
2023-01-02T20:15:27.038Z,20.90
2023-01-02T20:17:56.090Z,20.90
2023-01-02T20:20:27.648Z,20.90
2023-01-02T20:22:56.853Z,20.90
2023-01-02T20:25:27.262Z,21.00
2023-01-02T20:27:57.292Z,21.00
2023-01-02T20:30:26.601Z,21.00
2023-01-02T20:32:56.297Z,21.00
2023-01-02T20:35:25.460Z,21.00
2023-01-02T20:37:54.300Z,21.10
2023-01-02T20:40:23.190Z,21.10
2023-01-02T20:42:52.084Z,21.10
2023-01-02T20:45:20.964Z,21.00
2023-01-02T20:47:49.695Z,20.90
2023-01-02T20:50:18.864Z,20.90
2023-01-02T20:52:50.937Z,20.90
2023-01-02T20:55:22.364Z,20.90
2023-01-02T20:57:51.709Z,20.90
2023-01-02T21:00:22.235Z,20.90
2023-01-02T21:02:51.195Z,20.90
2023-01-02T21:05:20.166Z,21.00
2023-01-02T21:07:48.986Z,21.00
2023-01-02T21:10:17.784Z,20.90
2023-01-02T21:13:06.119Z,20.90
2023-01-02T21:15:52.397Z,20.90
2023-01-02T21:18:23.786Z,20.90
2023-01-02T21:20:55.756Z,20.80
2023-01-02T21:23:25.948Z,20.80
2023-01-02T21:25:55.388Z,20.80
2023-01-02T21:28:25.499Z,20.80
2023-01-02T21:30:55.044Z,20.80
2023-01-02T21:33:25.311Z,20.80
2023-01-02T21:35:55.905Z,20.70
2023-01-02T21:38:26.167Z,20.70
2023-01-02T21:40:55.961Z,20.70
2023-01-02T21:43:25.145Z,20.70
2023-01-02T21:45:54.018Z,20.70
2023-01-02T21:48:22.826Z,20.70
2023-01-02T21:50:51.581Z,20.70
2023-01-02T21:53:20.385Z,20.60
2023-01-02T21:55:49.176Z,20.60
2023-01-02T21:58:18.005Z,20.70
2023-01-02T22:00:49.562Z,20.60
2023-01-02T22:03:18.484Z,20.70
2023-01-02T22:05:47.440Z,20.60
2023-01-02T22:08:16.287Z,20.60
2023-01-02T22:10:45.018Z,20.60
2023-01-02T22:13:14.527Z,20.60
2023-01-02T22:15:43.417Z,20.60
2023-01-02T22:18:12.467Z,20.60
2023-01-02T22:20:41.175Z,20.60
2023-01-02T22:23:10.109Z,20.50
2023-01-02T22:25:38.925Z,20.60
2023-01-02T22:28:07.768Z,20.50
2023-01-02T22:30:36.674Z,20.50
2023-01-02T22:33:05.681Z,20.50
2023-01-02T22:35:34.795Z,20.50
2023-01-02T22:38:03.628Z,20.50
2023-01-02T22:40:32.520Z,20.50
2023-01-02T22:43:03.311Z,20.50
2023-01-02T22:45:42.022Z,20.60
2023-01-02T22:48:20.830Z,20.60
2023-01-02T22:50:53.314Z,20.60
2023-01-02T22:53:29.569Z,20.60
2023-01-02T22:55:58.936Z,20.50
2023-01-02T22:58:27.913Z,20.50
2023-01-02T23:01:04.106Z,20.50
2023-01-02T23:03:40.221Z,20.50
2023-01-02T23:06:09.543Z,20.50
2023-01-02T23:08:39.280Z,20.50
2023-01-02T23:11:09.648Z,20.50
2023-01-02T23:13:39.923Z,20.50
2023-01-02T23:16:28.483Z,20.60
2023-01-02T23:19:17.159Z,20.60
2023-01-02T23:21:49.399Z,20.60
2023-01-02T23:24:22.223Z,20.60
2023-01-02T23:26:54.592Z,20.60
2023-01-02T23:29:24.946Z,20.50
2023-01-02T23:31:54.343Z,20.50
2023-01-02T23:34:26.671Z,20.50
2023-01-02T23:36:57.860Z,20.40
2023-01-02T23:39:29.480Z,20.50
2023-01-02T23:41:58.867Z,20.50
2023-01-02T23:44:28.009Z,20.50
2023-01-02T23:46:57.337Z,20.50
2023-01-02T23:49:26.648Z,20.40
2023-01-02T23:51:55.432Z,20.40
2023-01-02T23:54:24.288Z,20.40
2023-01-02T23:56:53.608Z,20.40
2023-01-02T23:59:24.976Z,20.40
