createdAt,value
2022-10-14T00:00:18.401Z,11.90
2022-10-14T00:03:04.551Z,11.90
2022-10-14T00:05:50.743Z,11.90
2022-10-14T00:08:36.890Z,11.90
2022-10-14T00:11:28.014Z,11.90
2022-10-14T00:14:17.968Z,11.90
2022-10-14T00:17:04.368Z,12.00
2022-10-14T00:19:50.914Z,12.00
2022-10-14T00:22:36.663Z,12.00
2022-10-14T00:25:22.738Z,12.00
2022-10-14T00:28:08.528Z,12.10
2022-10-14T00:31:01.790Z,12.20
2022-10-14T00:33:48.681Z,12.20
2022-10-14T00:36:34.933Z,12.30
2022-10-14T00:39:20.984Z,12.30
2022-10-14T00:42:13.037Z,12.30
2022-10-14T00:45:08.174Z,12.40
2022-10-14T00:47:54.868Z,12.40
2022-10-14T00:50:45.114Z,12.40
2022-10-14T00:53:31.073Z,12.40
2022-10-14T00:56:22.311Z,12.40
2022-10-14T00:59:08.565Z,12.40
2022-10-14T01:01:54.680Z,12.30
2022-10-14T01:04:42.778Z,12.20
2022-10-14T01:07:50.542Z,12.20
2022-10-14T01:11:04.454Z,12.20
2022-10-14T01:13:59.972Z,12.20
2022-10-14T01:16:51.583Z,12.20
2022-10-14T01:19:46.828Z,12.10
2022-10-14T01:22:44.997Z,12.10
2022-10-14T01:25:40.086Z,12.00
2022-10-14T01:28:41.082Z,12.00
2022-10-14T01:31:32.870Z,12.00
2022-10-14T01:34:30.834Z,11.90
2022-10-14T01:37:22.686Z,11.90
2022-10-14T01:40:17.521Z,11.90
2022-10-14T01:43:05.827Z,11.90
2022-10-14T01:45:54.298Z,11.90
2022-10-14T01:48:46.673Z,11.90
2022-10-14T01:51:43.986Z,11.90
2022-10-14T01:54:34.865Z,11.90
2022-10-14T01:57:25.998Z,11.80
2022-10-14T02:00:12.508Z,11.90
2022-10-14T02:03:02.561Z,11.90
2022-10-14T02:06:03.663Z,11.90
2022-10-14T02:09:31.333Z,11.90
2022-10-14T02:12:29.499Z,11.90
2022-10-14T02:15:41.984Z,11.90
2022-10-14T02:18:46.881Z,11.90
2022-10-14T02:21:39.854Z,12.00
2022-10-14T02:24:46.663Z,12.00
2022-10-14T02:27:35.073Z,11.90
2022-10-14T02:30:22.168Z,11.90
2022-10-14T02:33:15.668Z,11.90
2022-10-14T02:36:03.572Z,11.90
2022-10-14T02:38:50.365Z,11.90
2022-10-14T02:41:38.597Z,11.90
2022-10-14T02:44:27.222Z,11.90
2022-10-14T02:47:12.981Z,11.80
2022-10-14T02:49:59.051Z,11.80
2022-10-14T02:52:45.496Z,11.80
2022-10-14T02:55:33.001Z,11.70
2022-10-14T02:58:19.675Z,11.70
2022-10-14T03:01:08.474Z,11.70
2022-10-14T03:03:55.813Z,11.80
2022-10-14T03:06:43.121Z,11.80
2022-10-14T03:09:29.109Z,11.70
2022-10-14T03:12:16.758Z,11.80
2022-10-14T03:15:04.023Z,11.80
2022-10-14T03:17:52.102Z,11.70
2022-10-14T03:20:47.523Z,11.80
2022-10-14T03:23:41.298Z,11.70
2022-10-14T03:26:28.223Z,11.70
2022-10-14T03:29:14.309Z,11.70
2022-10-14T03:32:15.342Z,11.70
2022-10-14T03:35:23.889Z,11.70
2022-10-14T03:38:13.493Z,11.70
2022-10-14T03:41:00.598Z,11.70
2022-10-14T03:43:46.793Z,11.70
2022-10-14T03:46:33.465Z,11.70
2022-10-14T03:49:20.468Z,11.70
2022-10-14T03:52:07.067Z,11.70
2022-10-14T03:54:55.018Z,11.70
2022-10-14T03:57:41.653Z,11.70
2022-10-14T04:00:28.432Z,11.70
2022-10-14T04:03:28.469Z,11.70
2022-10-14T04:06:15.459Z,11.70
2022-10-14T04:09:01.950Z,11.70
2022-10-14T04:11:56.446Z,11.80
2022-10-14T04:15:08.108Z,11.70
2022-10-14T04:18:05.661Z,11.70
2022-10-14T04:20:52.202Z,11.70
2022-10-14T04:23:41.836Z,11.80
2022-10-14T04:26:34.538Z,11.70
2022-10-14T04:29:22.705Z,11.70
2022-10-14T04:32:23.400Z,11.70
2022-10-14T04:35:10.796Z,11.70
2022-10-14T04:38:01.878Z,11.70
2022-10-14T04:40:49.573Z,11.70
2022-10-14T04:43:36.062Z,11.70
2022-10-14T04:46:38.365Z,11.70
2022-10-14T04:49:27.002Z,11.70
2022-10-14T04:52:22.958Z,11.70
2022-10-14T04:55:14.900Z,11.70
2022-10-14T04:58:03.274Z,11.70
2022-10-14T05:00:56.340Z,11.70
2022-10-14T05:03:48.406Z,11.70
2022-10-14T05:06:37.496Z,11.80
2022-10-14T05:09:26.000Z,11.80
2022-10-14T05:12:11.884Z,11.80
2022-10-14T05:15:06.836Z,11.80
2022-10-14T05:17:59.693Z,11.80
2022-10-14T05:21:00.385Z,11.80
2022-10-14T05:23:59.413Z,11.80
2022-10-14T05:26:48.031Z,11.80
2022-10-14T05:29:35.233Z,11.80
2022-10-14T05:32:22.621Z,11.80
2022-10-14T05:35:11.438Z,11.80
2022-10-14T05:38:04.095Z,11.80
2022-10-14T05:40:56.275Z,11.80
2022-10-14T05:43:42.765Z,11.80
2022-10-14T05:46:29.466Z,11.80
2022-10-14T05:49:15.953Z,11.80
2022-10-14T05:52:03.636Z,11.80
2022-10-14T05:54:51.383Z,11.90
2022-10-14T05:57:43.666Z,11.90
2022-10-14T06:00:32.590Z,11.90
2022-10-14T06:03:24.203Z,11.90
2022-10-14T06:06:14.529Z,12.00
2022-10-14T06:09:01.103Z,12.00
2022-10-14T06:11:47.201Z,12.00
2022-10-14T06:14:34.569Z,12.00
2022-10-14T06:17:20.538Z,12.10
2022-10-14T06:20:07.309Z,12.10
2022-10-14T06:22:53.310Z,12.20
2022-10-14T06:25:39.209Z,12.20
2022-10-14T06:28:26.246Z,12.20
2022-10-14T06:31:12.779Z,12.20
2022-10-14T06:33:59.085Z,12.30
2022-10-14T06:36:45.372Z,12.30
2022-10-14T06:39:31.242Z,12.30
2022-10-14T06:42:17.381Z,12.40
2022-10-14T06:45:06.325Z,12.40
2022-10-14T06:47:52.527Z,12.50
2022-10-14T06:50:38.456Z,12.50
2022-10-14T06:53:24.378Z,12.50
2022-10-14T06:56:11.951Z,12.50
2022-10-14T06:58:58.031Z,12.60
2022-10-14T07:01:44.060Z,12.60
2022-10-14T07:04:29.938Z,12.70
2022-10-14T07:07:15.896Z,12.70
2022-10-14T07:10:01.865Z,12.70
2022-10-14T07:12:47.728Z,12.80
2022-10-14T07:15:36.143Z,12.90
2022-10-14T07:18:22.790Z,12.90
2022-10-14T07:21:08.990Z,13.00
2022-10-14T07:23:55.609Z,13.10
2022-10-14T07:26:41.633Z,13.10
2022-10-14T07:29:28.566Z,13.20
2022-10-14T07:32:14.782Z,13.40
2022-10-14T07:35:00.801Z,13.50
2022-10-14T07:37:47.587Z,13.50
2022-10-14T07:40:33.886Z,13.50
2022-10-14T07:43:19.822Z,13.50
2022-10-14T07:46:08.305Z,13.70
2022-10-14T07:48:58.500Z,13.80
2022-10-14T07:51:45.792Z,13.90
2022-10-14T07:54:33.145Z,14.00
2022-10-14T07:57:19.602Z,14.10
2022-10-14T08:00:07.262Z,14.30
2022-10-14T08:02:59.106Z,14.40
2022-10-14T08:05:45.586Z,14.40
2022-10-14T08:08:31.613Z,14.40
2022-10-14T08:11:24.108Z,14.40
2022-10-14T08:14:10.746Z,14.30
2022-10-14T08:16:56.859Z,14.20
2022-10-14T08:19:42.885Z,14.20
2022-10-14T08:22:29.192Z,14.40
2022-10-14T08:25:15.156Z,14.50
2022-10-14T08:28:01.136Z,14.70
2022-10-14T08:30:48.258Z,14.90
2022-10-14T08:33:34.406Z,15.10
2022-10-14T08:36:21.771Z,15.40
2022-10-14T08:42:16.113Z,15.90
2022-10-14T08:45:10.239Z,16.00
2022-10-14T08:47:57.281Z,16.00
2022-10-14T08:51:09.558Z,16.10
2022-10-14T08:54:03.700Z,16.10
2022-10-14T08:56:49.884Z,16.30
2022-10-14T08:59:41.457Z,16.40
2022-10-14T09:02:46.251Z,16.50
2022-10-14T09:05:32.611Z,16.70
2022-10-14T09:08:33.006Z,17.00
2022-10-14T09:11:21.610Z,17.10
2022-10-14T09:14:13.710Z,17.10
2022-10-14T09:20:08.595Z,17.10
2022-10-14T09:23:17.137Z,17.10
2022-10-14T09:26:11.548Z,17.20
2022-10-14T09:28:57.683Z,17.30
2022-10-14T09:31:44.749Z,17.40
2022-10-14T09:34:45.092Z,17.30
2022-10-14T09:37:37.831Z,17.30
2022-10-14T09:40:58.282Z,17.30
2022-10-14T09:44:32.929Z,17.50
2022-10-14T09:47:19.320Z,17.60
2022-10-14T09:50:10.142Z,17.70
2022-10-14T09:53:17.764Z,17.80
2022-10-14T09:56:05.943Z,17.80
2022-10-14T09:58:56.413Z,17.70
2022-10-14T10:01:54.309Z,17.80
2022-10-14T10:04:47.342Z,17.90
2022-10-14T10:07:35.185Z,18.00
2022-10-14T10:10:22.704Z,18.00
2022-10-14T10:13:32.041Z,18.10
2022-10-14T10:16:24.587Z,18.10
2022-10-14T10:19:43.597Z,18.30
2022-10-14T10:22:34.111Z,18.70
2022-10-14T10:25:26.276Z,18.90
2022-10-14T10:28:27.944Z,18.80
2022-10-14T10:31:32.323Z,18.70
2022-10-14T10:34:37.465Z,18.50
2022-10-14T10:37:46.997Z,18.60
2022-10-14T10:41:15.767Z,18.60
2022-10-14T10:44:40.385Z,18.50
2022-10-14T10:47:31.734Z,18.40
2022-10-14T10:50:39.800Z,18.40
2022-10-14T10:53:45.578Z,18.50
2022-10-14T10:56:35.342Z,18.50
2022-10-14T10:59:33.579Z,18.50
2022-10-14T11:02:47.958Z,18.60
2022-10-14T11:06:12.931Z,18.70
2022-10-14T11:09:24.563Z,18.80
2022-10-14T11:12:20.801Z,19.20
2022-10-14T11:15:22.698Z,19.50
2022-10-14T11:18:45.360Z,19.80
2022-10-14T11:21:53.920Z,20.10
2022-10-14T11:25:00.414Z,20.30
2022-10-14T11:28:19.452Z,20.30
2022-10-14T11:31:26.893Z,20.30
2022-10-14T11:34:48.053Z,20.00
2022-10-14T11:37:46.338Z,19.90
2022-10-14T11:40:42.409Z,20.00
2022-10-14T11:43:46.126Z,19.90
2022-10-14T11:46:37.709Z,20.00
2022-10-14T11:49:34.442Z,20.10
2022-10-14T11:52:27.630Z,20.10
2022-10-14T11:55:28.880Z,20.00
2022-10-14T11:58:24.191Z,19.70
2022-10-14T12:01:20.871Z,19.50
2022-10-14T12:04:35.744Z,19.30
2022-10-14T12:07:32.013Z,19.20
2022-10-14T12:10:26.923Z,19.00
2022-10-14T12:13:17.741Z,19.00
2022-10-14T12:16:05.999Z,18.90
2022-10-14T12:18:56.181Z,18.90
2022-10-14T12:21:58.648Z,18.90
2022-10-14T12:24:56.178Z,18.80
2022-10-14T12:27:42.227Z,18.70
2022-10-14T12:30:38.397Z,18.60
2022-10-14T12:33:24.489Z,18.50
2022-10-14T12:36:31.188Z,18.40
2022-10-14T12:39:17.552Z,18.40
2022-10-14T12:42:05.530Z,18.40
2022-10-14T12:44:56.270Z,18.40
2022-10-14T12:47:44.051Z,18.40
2022-10-14T12:50:34.506Z,18.30
2022-10-14T12:53:24.865Z,18.30
2022-10-14T12:56:31.216Z,18.30
2022-10-14T12:59:31.806Z,18.30
2022-10-14T13:02:32.361Z,18.30
2022-10-14T13:05:43.529Z,18.20
2022-10-14T13:08:29.509Z,18.10
2022-10-14T13:11:16.630Z,18.10
2022-10-14T13:14:27.195Z,18.20
2022-10-14T13:17:45.578Z,18.10
2022-10-14T13:20:34.762Z,18.00
2022-10-14T13:23:46.290Z,18.00
2022-10-14T13:26:37.370Z,18.10
2022-10-14T13:29:31.055Z,18.20
2022-10-14T13:32:31.089Z,18.20
2022-10-14T13:35:30.067Z,18.00
2022-10-14T13:38:19.260Z,17.90
2022-10-14T13:41:17.022Z,17.80
2022-10-14T13:44:03.730Z,17.80
2022-10-14T13:46:49.945Z,17.70
2022-10-14T13:49:40.482Z,17.70
2022-10-14T13:52:28.033Z,17.60
2022-10-14T13:55:20.854Z,17.50
2022-10-14T13:58:14.509Z,17.50
2022-10-14T14:01:05.374Z,17.40
2022-10-14T14:03:55.375Z,17.30
2022-10-14T14:07:03.213Z,17.20
2022-10-14T14:09:58.917Z,17.20
2022-10-14T14:12:45.076Z,17.00
2022-10-14T14:15:31.254Z,16.70
2022-10-14T14:18:43.530Z,16.30
2022-10-14T14:21:40.537Z,15.90
2022-10-14T14:24:29.435Z,15.50
2022-10-14T14:27:19.023Z,15.20
2022-10-14T14:30:25.731Z,14.90
2022-10-14T14:33:14.525Z,14.70
2022-10-14T14:36:05.665Z,14.60
2022-10-14T14:39:01.201Z,14.50
2022-10-14T14:41:53.272Z,14.40
2022-10-14T14:44:39.787Z,14.30
2022-10-14T14:47:27.919Z,14.30
2022-10-14T14:50:30.537Z,14.30
2022-10-14T14:53:22.681Z,14.30
2022-10-14T14:56:14.492Z,14.30
2022-10-14T14:59:23.870Z,14.40
2022-10-14T15:02:21.960Z,14.50
2022-10-14T15:05:11.640Z,14.70
2022-10-14T15:07:57.759Z,14.70
2022-10-14T15:10:49.242Z,14.80
2022-10-14T15:13:42.403Z,14.70
2022-10-14T15:16:43.507Z,14.60
2022-10-14T15:19:38.401Z,14.60
2022-10-14T15:22:36.006Z,14.70
2022-10-14T15:25:24.046Z,14.80
2022-10-14T15:28:30.148Z,14.80
2022-10-14T15:31:19.083Z,14.70
2022-10-14T15:34:06.087Z,14.70
2022-10-14T15:36:53.974Z,14.60
2022-10-14T15:39:40.093Z,14.60
2022-10-14T15:42:25.878Z,14.60
2022-10-14T15:45:12.305Z,14.60
2022-10-14T15:48:02.977Z,14.70
2022-10-14T15:50:49.445Z,14.60
2022-10-14T15:53:36.333Z,14.70
2022-10-14T15:56:22.696Z,14.70
2022-10-14T15:59:08.665Z,14.70
2022-10-14T16:01:54.855Z,14.70
2022-10-14T16:05:00.718Z,14.60
2022-10-14T16:07:48.422Z,14.60
2022-10-14T16:10:34.604Z,14.60
2022-10-14T16:13:21.294Z,14.60
2022-10-14T16:16:12.526Z,14.70
2022-10-14T16:19:02.339Z,14.70
2022-10-14T16:21:49.792Z,14.80
2022-10-14T16:24:35.545Z,14.70
2022-10-14T16:27:25.131Z,14.60
2022-10-14T16:30:11.797Z,14.60
2022-10-14T16:32:57.626Z,14.50
2022-10-14T16:35:46.605Z,14.60
2022-10-14T16:38:33.388Z,14.50
2022-10-14T16:41:19.568Z,14.50
2022-10-14T16:44:06.183Z,14.50
2022-10-14T16:47:15.711Z,14.50
2022-10-14T16:50:02.035Z,14.50
2022-10-14T16:53:06.451Z,14.40
2022-10-14T16:55:52.285Z,14.50
2022-10-14T16:58:38.112Z,14.50
2022-10-14T17:01:25.179Z,14.60
2022-10-14T17:04:12.305Z,14.70
2022-10-14T17:06:58.913Z,14.70
2022-10-14T17:09:45.132Z,14.60
2022-10-14T17:12:32.041Z,14.60
2022-10-14T17:15:18.070Z,14.60
2022-10-14T17:18:05.139Z,14.50
2022-10-14T17:21:00.238Z,14.60
2022-10-14T17:23:46.971Z,14.50
2022-10-14T17:26:34.028Z,14.50
2022-10-14T17:29:20.521Z,14.40
2022-10-14T17:32:09.086Z,14.40
2022-10-14T17:34:55.142Z,14.40
2022-10-14T17:37:42.411Z,14.30
2022-10-14T17:40:33.566Z,14.30
2022-10-14T17:43:20.499Z,14.30
2022-10-14T17:49:01.701Z,14.20
2022-10-14T17:51:48.704Z,14.20
2022-10-14T17:54:34.463Z,14.20
2022-10-14T17:57:20.962Z,14.20
2022-10-14T18:00:08.190Z,14.30
2022-10-14T18:02:57.849Z,14.30
2022-10-14T18:05:48.120Z,14.20
2022-10-14T18:08:35.369Z,14.30
2022-10-14T18:11:22.866Z,14.20
2022-10-14T18:14:12.521Z,14.20
2022-10-14T18:16:59.357Z,14.20
2022-10-14T18:19:51.153Z,14.20
2022-10-14T18:22:37.916Z,14.20
2022-10-14T18:25:24.268Z,14.20
2022-10-14T18:28:10.294Z,14.20
2022-10-14T18:30:56.517Z,14.10
2022-10-14T18:33:43.441Z,14.20
2022-10-14T18:36:32.945Z,14.10
2022-10-14T18:39:20.453Z,14.10
2022-10-14T18:42:06.152Z,14.10
2022-10-14T18:44:52.224Z,14.20
2022-10-14T18:47:38.220Z,14.20
2022-10-14T18:50:24.037Z,14.20
2022-10-14T18:53:09.860Z,14.10
2022-10-14T18:55:58.100Z,14.10
2022-10-14T18:58:50.124Z,14.10
2022-10-14T19:01:37.073Z,14.20
2022-10-14T19:04:26.810Z,14.20
2022-10-14T19:07:13.088Z,14.10
2022-10-14T19:09:58.957Z,14.10
2022-10-14T19:12:45.096Z,14.10
2022-10-14T19:15:44.551Z,14.10
2022-10-14T19:18:32.337Z,14.10
2022-10-14T19:21:20.259Z,14.10
2022-10-14T19:24:10.374Z,14.10
2022-10-14T19:26:57.157Z,14.10
2022-10-14T19:29:43.122Z,14.10
2022-10-14T19:32:29.119Z,14.10
2022-10-14T19:35:15.167Z,14.20
2022-10-14T19:38:01.492Z,14.10
2022-10-14T19:40:47.549Z,14.20
2022-10-14T19:43:34.245Z,14.10
2022-10-14T19:46:27.347Z,14.20
2022-10-14T19:49:15.170Z,14.20
2022-10-14T19:52:01.351Z,14.20
2022-10-14T19:54:47.684Z,14.20
2022-10-14T19:57:33.754Z,14.20
2022-10-14T20:00:19.856Z,14.20
2022-10-14T20:03:05.781Z,14.20
2022-10-14T20:05:59.701Z,14.20
2022-10-14T20:08:46.069Z,14.20
2022-10-14T20:11:32.313Z,14.20
2022-10-14T20:14:18.725Z,14.30
2022-10-14T20:17:05.061Z,14.30
2022-10-14T20:19:51.169Z,14.30
2022-10-14T20:22:37.192Z,14.30
2022-10-14T20:25:23.273Z,14.30
2022-10-14T20:28:09.367Z,14.30
2022-10-14T20:30:56.010Z,14.40
2022-10-14T20:33:42.613Z,14.40
2022-10-14T20:36:28.533Z,14.40
2022-10-14T20:39:14.559Z,14.40
2022-10-14T20:42:00.701Z,14.40
2022-10-14T20:44:46.587Z,14.40
2022-10-14T20:47:32.558Z,14.50
2022-10-14T20:50:18.751Z,14.40
2022-10-14T20:53:05.456Z,14.50
2022-10-14T20:55:51.436Z,14.60
2022-10-14T20:58:38.170Z,14.60
2022-10-14T21:01:24.668Z,14.60
2022-10-14T21:04:10.922Z,14.50
2022-10-14T21:06:56.708Z,14.40
2022-10-14T21:09:43.166Z,14.40
2022-10-14T21:12:29.079Z,14.30
2022-10-14T21:15:15.051Z,14.20
2022-10-14T21:18:01.124Z,14.20
2022-10-14T21:20:47.207Z,14.20
2022-10-14T21:23:34.420Z,14.20
2022-10-14T21:26:20.991Z,14.20
2022-10-14T21:29:07.353Z,14.20
2022-10-14T21:31:53.495Z,14.20
2022-10-14T21:34:39.435Z,14.20
2022-10-14T21:37:25.627Z,14.20
2022-10-14T21:40:12.620Z,14.20
2022-10-14T21:42:58.689Z,14.30
2022-10-14T21:45:44.700Z,14.30
2022-10-14T21:48:30.845Z,14.30
2022-10-14T21:51:18.195Z,14.30
2022-10-14T21:54:05.006Z,14.20
2022-10-14T21:56:51.160Z,14.20
2022-10-14T21:59:37.426Z,14.20
2022-10-14T22:02:23.184Z,14.10
2022-10-14T22:05:09.324Z,14.10
2022-10-14T22:07:55.534Z,14.10
2022-10-14T22:10:42.033Z,14.10
2022-10-14T22:13:29.031Z,14.10
2022-10-14T22:16:19.152Z,14.20
2022-10-14T22:19:06.722Z,14.10
2022-10-14T22:21:52.763Z,14.10
2022-10-14T22:24:38.861Z,14.00
2022-10-14T22:27:25.223Z,13.90
2022-10-14T22:30:12.817Z,13.80
2022-10-14T22:32:58.898Z,13.70
2022-10-14T22:35:44.875Z,13.70
2022-10-14T22:38:30.891Z,13.60
2022-10-14T22:41:18.282Z,13.60
2022-10-14T22:44:05.696Z,13.50
2022-10-14T22:46:53.394Z,13.50
2022-10-14T22:49:39.348Z,13.50
2022-10-14T22:52:25.622Z,13.40
2022-10-14T22:55:11.852Z,13.40
2022-10-14T22:57:57.821Z,13.30
2022-10-14T23:00:43.679Z,13.30
2022-10-14T23:03:30.914Z,13.20
2022-10-14T23:06:17.513Z,13.20
2022-10-14T23:09:04.235Z,13.20
2022-10-14T23:11:50.417Z,13.10
2022-10-14T23:14:36.301Z,13.10
2022-10-14T23:17:22.637Z,13.00
2022-10-14T23:20:09.653Z,13.00
2022-10-14T23:22:55.694Z,13.00
2022-10-14T23:25:42.046Z,13.00
2022-10-14T23:28:28.542Z,13.00
2022-10-14T23:31:16.859Z,13.00
2022-10-14T23:34:05.646Z,12.90
2022-10-14T23:36:51.559Z,12.90
2022-10-14T23:39:37.429Z,12.80
2022-10-14T23:42:23.370Z,12.80
2022-10-14T23:45:09.861Z,12.80
2022-10-14T23:47:56.088Z,12.70
2022-10-14T23:50:44.524Z,12.70
2022-10-14T23:53:30.462Z,12.70
2022-10-14T23:56:16.573Z,12.70
2022-10-14T23:59:02.643Z,12.70
