createdAt,value
2023-12-26T00:00:30.006Z,100307.03
2023-12-26T00:02:59.414Z,100305.31
2023-12-26T00:05:30.362Z,100307.06
2023-12-26T00:07:59.240Z,100307.09
2023-12-26T00:10:28.091Z,100308.03
2023-12-26T00:12:58.569Z,100315.88
2023-12-26T00:15:27.545Z,100309.81
2023-12-26T00:17:56.734Z,100308.94
2023-12-26T00:20:25.650Z,100303.69
2023-12-26T00:22:54.841Z,100324.69
2023-12-26T00:25:23.998Z,100319.44
2023-12-26T00:27:52.915Z,100309.72
2023-12-26T00:30:23.480Z,100306.25
2023-12-26T00:32:52.693Z,100312.34
2023-12-26T00:35:21.801Z,100301.84
2023-12-26T00:37:50.706Z,100296.63
2023-12-26T00:40:19.630Z,100293.19
2023-12-26T00:42:48.830Z,100298.44
2023-12-26T00:45:18.179Z,100291.47
2023-12-26T00:47:48.518Z,100298.44
2023-12-26T00:50:18.762Z,100293.19
2023-12-26T00:52:47.686Z,100284.50
2023-12-26T00:55:16.680Z,100293.28
2023-12-26T00:57:45.670Z,100295.06
2023-12-26T01:00:15.681Z,100289.81
2023-12-26T01:02:44.715Z,100290.69
2023-12-26T01:05:16.020Z,100294.25
2023-12-26T01:07:44.986Z,100282.91
2023-12-26T01:10:13.978Z,100294.16
2023-12-26T01:12:43.013Z,100288.94
2023-12-26T01:15:12.802Z,100302.03
2023-12-26T01:17:42.084Z,100287.22
2023-12-26T01:20:12.557Z,100300.44
2023-12-26T01:22:42.829Z,100289.94
2023-12-26T01:25:11.948Z,100287.38
2023-12-26T01:27:42.025Z,100262.09
2023-12-26T01:30:11.562Z,100281.34
2023-12-26T01:32:40.482Z,100284.03
2023-12-26T01:35:10.173Z,100291.13
2023-12-26T01:37:39.005Z,100278.06
2023-12-26T01:40:11.226Z,100288.59
2023-12-26T01:42:41.848Z,100292.16
2023-12-26T01:45:11.653Z,100279.00
2023-12-26T01:47:41.199Z,100317.47
2023-12-26T01:50:13.409Z,100309.59
2023-12-26T01:52:42.749Z,100313.09
2023-12-26T01:55:15.176Z,100330.56
2023-12-26T01:57:44.657Z,100311.28
2023-12-26T02:00:15.164Z,100319.16
2023-12-26T02:02:46.557Z,100320.16
2023-12-26T02:05:16.402Z,100352.56
2023-12-26T02:07:45.519Z,100351.91
2023-12-26T02:10:16.586Z,100338.97
2023-12-26T02:12:45.706Z,100344.44
2023-12-26T02:15:15.563Z,100335.00
2023-12-26T02:17:45.821Z,100335.00
2023-12-26T02:20:14.831Z,100336.69
2023-12-26T02:22:46.944Z,100341.00
2023-12-26T02:25:17.975Z,100340.88
2023-12-26T02:27:47.523Z,100351.28
2023-12-26T02:30:17.706Z,100338.09
2023-12-26T02:32:48.379Z,100339.72
2023-12-26T02:35:17.737Z,100337.94
2023-12-26T02:37:46.788Z,100338.72
2023-12-26T02:40:17.544Z,100341.25
2023-12-26T02:42:46.527Z,100330.75
2023-12-26T02:45:16.744Z,100330.75
2023-12-26T02:47:45.911Z,100331.53
2023-12-26T02:50:14.904Z,100336.78
2023-12-26T02:52:44.285Z,100340.31
2023-12-26T02:55:13.726Z,100345.50
2023-12-26T02:57:44.015Z,100338.44
2023-12-26T03:00:14.090Z,100339.31
2023-12-26T03:02:43.161Z,100351.53
2023-12-26T03:05:12.196Z,100348.09
2023-12-26T03:07:41.190Z,100348.09
2023-12-26T03:10:10.519Z,100349.78
2023-12-26T03:12:39.757Z,100339.31
2023-12-26T03:15:12.905Z,100341.06
2023-12-26T03:17:42.015Z,100324.50
2023-12-26T03:20:11.771Z,100319.38
2023-12-26T03:22:41.551Z,100308.97
2023-12-26T03:25:10.926Z,100304.69
2023-12-26T03:27:41.041Z,100323.94
2023-12-26T03:30:12.316Z,100327.47
2023-12-26T03:32:41.440Z,100324.00
2023-12-26T03:35:11.541Z,100312.59
2023-12-26T03:37:41.950Z,100306.50
2023-12-26T03:40:12.326Z,100299.47
2023-12-26T03:42:43.966Z,100300.41
2023-12-26T03:45:15.070Z,100290.81
2023-12-26T03:47:44.579Z,100293.44
2023-12-26T03:50:14.295Z,100303.09
2023-12-26T03:52:43.393Z,100306.63
2023-12-26T03:55:14.271Z,100316.28
2023-12-26T03:57:43.839Z,100290.84
2023-12-26T04:00:16.363Z,100310.13
2023-12-26T04:02:48.648Z,100322.38
2023-12-26T04:05:18.661Z,100296.16
2023-12-26T04:07:47.998Z,100345.03
2023-12-26T04:10:17.023Z,100309.16
2023-12-26T04:12:46.698Z,100296.06
2023-12-26T04:15:17.126Z,100294.31
2023-12-26T04:17:46.311Z,100296.91
2023-12-26T04:20:15.423Z,100310.03
2023-12-26T04:22:44.457Z,100340.63
2023-12-26T04:25:13.480Z,100324.84
2023-12-26T04:27:42.425Z,100332.72
2023-12-26T04:30:12.311Z,100320.44
2023-12-26T04:32:42.771Z,100311.75
2023-12-26T04:35:11.775Z,100338.81
2023-12-26T04:37:50.458Z,100316.97
2023-12-26T04:40:19.491Z,100306.50
2023-12-26T04:43:22.928Z,100317.91
2023-12-26T04:46:27.720Z,100325.84
2023-12-26T04:49:00.234Z,100320.53
2023-12-26T04:51:31.548Z,100323.97
2023-12-26T04:54:02.484Z,100341.41
2023-12-26T04:56:32.040Z,100330.09
2023-12-26T04:59:00.963Z,100346.66
2023-12-26T05:01:30.457Z,100334.47
2023-12-26T05:04:00.734Z,100339.66
2023-12-26T05:06:30.139Z,100338.72
2023-12-26T05:08:59.183Z,100353.50
2023-12-26T05:11:28.312Z,100349.88
2023-12-26T05:13:57.169Z,100347.22
2023-12-26T05:16:26.500Z,100340.16
2023-12-26T05:18:55.612Z,100370.75
2023-12-26T05:21:26.544Z,100370.75
2023-12-26T05:23:55.563Z,100371.69
2023-12-26T05:26:24.726Z,100365.59
2023-12-26T05:28:53.617Z,100380.50
2023-12-26T05:31:22.793Z,100363.00
2023-12-26T05:33:51.994Z,100388.31
2023-12-26T05:36:22.247Z,100385.72
2023-12-26T05:38:52.595Z,100389.22
2023-12-26T05:41:21.546Z,100390.03
2023-12-26T05:43:50.528Z,100388.31
2023-12-26T05:46:20.342Z,100403.16
2023-12-26T05:48:50.631Z,100393.47
2023-12-26T05:51:19.691Z,100408.25
2023-12-26T05:53:49.022Z,100410.84
2023-12-26T05:56:20.401Z,100416.09
2023-12-26T05:58:49.300Z,100400.34
2023-12-26T06:01:18.680Z,100403.88
2023-12-26T06:03:47.987Z,100423.13
2023-12-26T06:06:18.551Z,100425.81
2023-12-26T06:08:47.521Z,100424.94
2023-12-26T06:11:16.501Z,100421.41
2023-12-26T06:13:46.840Z,100428.38
2023-12-26T06:16:15.752Z,100422.25
2023-12-26T06:18:44.831Z,100428.41
2023-12-26T06:21:13.851Z,100429.28
2023-12-26T06:23:42.980Z,100461.66
2023-12-26T06:26:11.904Z,100438.06
2023-12-26T06:28:40.928Z,100447.63
2023-12-26T06:31:17.018Z,100447.72
2023-12-26T06:33:46.488Z,100454.59
2023-12-26T06:36:16.105Z,100456.34
2023-12-26T06:38:45.930Z,100447.63
2023-12-26T06:41:15.322Z,100464.22
2023-12-26T06:43:44.457Z,100452.88
2023-12-26T06:46:16.147Z,100459.88
2023-12-26T06:48:46.037Z,100460.75
2023-12-26T06:51:17.093Z,100465.16
2023-12-26T06:53:46.499Z,100470.41
2023-12-26T06:56:15.418Z,100485.25
2023-12-26T06:58:44.334Z,100459.91
2023-12-26T07:01:15.074Z,100487.91
2023-12-26T07:03:45.931Z,100483.59
2023-12-26T07:06:15.025Z,100493.19
2023-12-26T07:08:44.628Z,100508.94
2023-12-26T07:11:13.660Z,100495.00
2023-12-26T07:13:42.652Z,100502.81
2023-12-26T07:16:11.857Z,100508.94
2023-12-26T07:18:42.417Z,100512.44
2023-12-26T07:21:12.254Z,100522.03
2023-12-26T07:23:43.871Z,100517.69
2023-12-26T07:26:13.115Z,100510.66
2023-12-26T07:28:41.990Z,100502.00
2023-12-26T07:31:10.970Z,100529.06
2023-12-26T07:33:43.210Z,100515.09
2023-12-26T07:36:13.640Z,100533.50
2023-12-26T07:38:42.545Z,100541.41
2023-12-26T07:41:11.669Z,100543.13
2023-12-26T07:43:40.595Z,100560.63
2023-12-26T07:46:09.532Z,100558.00
2023-12-26T07:48:38.705Z,100572.00
2023-12-26T07:51:11.926Z,100606.91
2023-12-26T07:53:41.043Z,100573.66
2023-12-26T07:56:10.196Z,100589.38
2023-12-26T07:58:39.396Z,100584.13
2023-12-26T08:01:08.350Z,100592.00
2023-12-26T08:03:37.438Z,100587.63
2023-12-26T08:06:08.261Z,100585.84
2023-12-26T08:08:37.253Z,100591.94
2023-12-26T08:11:06.379Z,100626.09
2023-12-26T08:13:35.335Z,100605.13
2023-12-26T08:16:06.904Z,100615.59
2023-12-26T08:18:37.498Z,100612.06
2023-12-26T08:21:08.057Z,100629.53
2023-12-26T08:23:38.298Z,100612.00
2023-12-26T08:26:09.013Z,100611.13
2023-12-26T08:28:37.946Z,100624.22
2023-12-26T08:31:07.087Z,100617.16
2023-12-26T08:33:39.270Z,100613.66
2023-12-26T08:36:10.323Z,100625.88
2023-12-26T08:38:42.187Z,100639.81
2023-12-26T08:41:13.493Z,100632.75
2023-12-26T08:43:42.488Z,100658.97
2023-12-26T08:46:11.350Z,100639.81
2023-12-26T08:48:40.434Z,100652.09
2023-12-26T08:51:11.348Z,100663.44
2023-12-26T08:53:40.416Z,100659.97
2023-12-26T08:56:09.635Z,100657.34
2023-12-26T08:58:38.629Z,100657.34
2023-12-26T09:01:10.359Z,100658.25
2023-12-26T09:03:40.103Z,100678.31
2023-12-26T09:06:13.098Z,100683.56
2023-12-26T09:08:42.274Z,100680.03
2023-12-26T09:11:11.289Z,100695.75
2023-12-26T09:13:40.223Z,100694.91
2023-12-26T09:16:12.020Z,100693.13
2023-12-26T09:18:41.920Z,100690.50
2023-12-26T09:21:12.780Z,100702.75
2023-12-26T09:23:41.984Z,100703.63
2023-12-26T09:26:11.117Z,100716.72
2023-12-26T09:28:41.086Z,100716.72
2023-12-26T09:31:09.957Z,100730.75
2023-12-26T09:33:38.908Z,100716.72
2023-12-26T09:36:08.393Z,100747.31
2023-12-26T09:38:39.664Z,100739.47
2023-12-26T09:41:09.441Z,100723.72
2023-12-26T09:43:39.336Z,100727.09
2023-12-26T09:46:08.938Z,100748.00
2023-12-26T09:48:38.148Z,100737.44
2023-12-26T09:51:11.541Z,100754.00
2023-12-26T09:53:46.595Z,100747.00
2023-12-26T09:56:16.120Z,100751.38
2023-12-26T09:58:45.379Z,100762.72
2023-12-26T10:01:14.889Z,100768.84
2023-12-26T10:03:44.290Z,100768.84
2023-12-26T10:06:13.380Z,100775.84
2023-12-26T10:08:44.349Z,100774.91
2023-12-26T10:11:16.939Z,100777.53
2023-12-26T10:13:53.849Z,100774.00
2023-12-26T10:16:23.428Z,100778.38
2023-12-26T10:18:52.695Z,100772.22
2023-12-26T10:21:22.100Z,100779.22
2023-12-26T10:23:53.926Z,100793.19
2023-12-26T10:26:22.921Z,100811.56
2023-12-26T10:28:54.302Z,100780.06
2023-12-26T10:31:23.384Z,100794.97
2023-12-26T10:33:52.596Z,100791.44
2023-12-26T10:36:22.879Z,100791.44
2023-12-26T10:38:53.357Z,100801.06
2023-12-26T10:41:26.867Z,100798.38
2023-12-26T10:43:59.786Z,100780.88
2023-12-26T10:46:30.862Z,100808.75
2023-12-26T10:49:07.721Z,100799.91
2023-12-26T10:51:39.741Z,100814.69
2023-12-26T10:54:21.451Z,100814.63
2023-12-26T10:56:51.360Z,100818.16
2023-12-26T11:00:33.848Z,100801.63
2023-12-26T11:04:17.109Z,100794.69
2023-12-26T11:08:01.230Z,100801.63
2023-12-26T11:11:43.857Z,100791.16
2023-12-26T11:15:26.080Z,100792.84
2023-12-26T11:19:08.663Z,100801.56
2023-12-26T11:22:51.440Z,100826.03
2023-12-26T11:26:34.230Z,100817.25
2023-12-26T11:30:16.800Z,100826.03
2023-12-26T11:33:59.734Z,100824.28
2023-12-26T11:37:42.413Z,100812.06
2023-12-26T11:41:35.125Z,100798.97
2023-12-26T11:45:27.603Z,100809.50
2023-12-26T11:49:14.095Z,100806.97
2023-12-26T11:52:56.500Z,100814.84
2023-12-26T11:56:48.656Z,100803.50
2023-12-26T12:00:30.571Z,100801.78
2023-12-26T12:04:13.561Z,100802.63
2023-12-26T12:07:56.280Z,100799.09
2023-12-26T12:11:39.028Z,100803.44
2023-12-26T12:15:30.710Z,100802.50
2023-12-26T12:19:13.393Z,100812.09
2023-12-26T12:22:56.387Z,100815.59
2023-12-26T12:26:39.109Z,100806.81
2023-12-26T12:30:21.241Z,100839.16
2023-12-26T12:34:14.146Z,100819.88
2023-12-26T12:38:15.273Z,100819.00
2023-12-26T12:41:57.981Z,100812.84
2023-12-26T12:45:40.503Z,100821.63
2023-12-26T12:49:33.055Z,100832.13
2023-12-26T12:53:15.862Z,100825.09
2023-12-26T12:56:58.422Z,100824.97
2023-12-26T13:00:41.093Z,100809.75
2023-12-26T13:04:35.306Z,100814.72
2023-12-26T13:08:17.665Z,100797.09
2023-12-26T13:12:18.590Z,100801.44
2023-12-26T13:16:00.930Z,100822.34
2023-12-26T13:19:53.929Z,100837.13
2023-12-26T13:23:37.147Z,100832.78
2023-12-26T13:27:38.217Z,100835.50
2023-12-26T13:31:21.327Z,100834.72
2023-12-26T13:35:14.033Z,100833.03
2023-12-26T13:38:56.866Z,100825.22
2023-12-26T13:42:39.687Z,100830.69
2023-12-26T13:46:22.348Z,100840.44
2023-12-26T13:50:04.962Z,100838.66
2023-12-26T13:53:29.994Z,100837.78
2023-12-26T13:55:59.407Z,100839.41
2023-12-26T13:59:23.762Z,100854.25
2023-12-26T14:01:52.633Z,100854.25
2023-12-26T14:05:17.228Z,100858.66
2023-12-26T14:08:23.329Z,100853.47
2023-12-26T14:10:52.156Z,100856.16
2023-12-26T14:13:58.274Z,100843.13
2023-12-26T14:16:28.485Z,100853.63
2023-12-26T14:19:34.560Z,100852.84
2023-12-26T14:22:04.593Z,100872.97
2023-12-26T14:25:10.692Z,100884.44
2023-12-26T14:27:39.712Z,100867.88
2023-12-26T14:30:46.500Z,100891.56
2023-12-26T14:33:21.051Z,100889.75
2023-12-26T14:36:27.055Z,100876.69
2023-12-26T14:38:55.717Z,100882.00
2023-12-26T14:42:02.293Z,100873.31
2023-12-26T14:44:31.089Z,100882.91
2023-12-26T14:47:37.455Z,100878.56
2023-12-26T14:50:07.453Z,100885.53
2023-12-26T14:53:13.789Z,100891.72
2023-12-26T14:55:42.669Z,100903.06
2023-12-26T14:58:49.243Z,100906.59
2023-12-26T15:01:18.382Z,100911.84
2023-12-26T15:03:50.273Z,100921.63
2023-12-26T15:06:20.835Z,100910.31
2023-12-26T15:08:49.846Z,100924.38
2023-12-26T15:11:19.397Z,100920.91
2023-12-26T15:13:55.623Z,100931.41
2023-12-26T15:16:33.821Z,100932.31
2023-12-26T15:19:03.728Z,100943.72
2023-12-26T15:21:34.240Z,100950.81
2023-12-26T15:24:03.455Z,100941.47
2023-12-26T15:26:33.890Z,100942.56
2023-12-26T15:29:05.036Z,100953.25
2023-12-26T15:31:34.652Z,100958.66
2023-12-26T15:34:03.840Z,100957.91
2023-12-26T15:36:34.426Z,100956.31
2023-12-26T15:39:03.800Z,100947.66
2023-12-26T15:41:32.727Z,100948.66
2023-12-26T15:44:02.236Z,100952.19
2023-12-26T15:46:31.374Z,100966.28
2023-12-26T15:49:01.326Z,100968.16
2023-12-26T15:51:30.375Z,100963.03
2023-12-26T15:54:00.455Z,100960.53
2023-12-26T15:56:30.283Z,100957.13
2023-12-26T15:58:59.351Z,100957.22
2023-12-26T16:01:28.411Z,100964.25
2023-12-26T16:03:58.303Z,100973.00
2023-12-26T16:06:29.044Z,100981.75
2023-12-26T16:09:00.023Z,100975.63
2023-12-26T16:11:30.038Z,100982.66
2023-12-26T16:13:58.925Z,100980.91
2023-12-26T16:16:27.908Z,100984.41
2023-12-26T16:18:57.433Z,100994.94
2023-12-26T16:21:27.255Z,100988.03
2023-12-26T16:23:56.283Z,100991.50
2023-12-26T16:26:27.277Z,100993.28
2023-12-26T16:28:56.161Z,101000.28
2023-12-26T16:31:25.060Z,100997.69
2023-12-26T16:33:55.667Z,100993.38
2023-12-26T16:36:24.828Z,100997.72
2023-12-26T16:38:53.793Z,101011.69
2023-12-26T16:41:22.680Z,101000.38
2023-12-26T16:43:53.018Z,101002.94
2023-12-26T16:46:23.821Z,101007.31
2023-12-26T16:48:52.962Z,101009.97
2023-12-26T16:51:21.928Z,101020.44
2023-12-26T16:53:50.912Z,101017.81
2023-12-26T16:56:19.977Z,101015.25
2023-12-26T16:58:48.804Z,101017.91
2023-12-26T17:01:19.141Z,101026.66
2023-12-26T17:03:48.130Z,101031.03
2023-12-26T17:06:17.062Z,101038.91
2023-12-26T17:08:45.942Z,101047.66
2023-12-26T17:11:14.902Z,101052.88
2023-12-26T17:13:43.846Z,101055.47
2023-12-26T17:16:20.062Z,101064.19
2023-12-26T17:18:50.032Z,101069.38
2023-12-26T17:21:19.084Z,101069.38
2023-12-26T17:23:48.087Z,101071.13
2023-12-26T17:26:17.036Z,101070.28
2023-12-26T17:28:47.914Z,101066.78
2023-12-26T17:31:18.193Z,101075.53
2023-12-26T17:33:48.507Z,101074.69
2023-12-26T17:36:17.954Z,101072.09
2023-12-26T17:38:47.898Z,101072.13
2023-12-26T17:41:17.244Z,101094.84
2023-12-26T17:43:46.086Z,101091.38
2023-12-26T17:46:15.014Z,101095.75
2023-12-26T17:48:44.033Z,101104.47
2023-12-26T17:51:14.505Z,101108.00
2023-12-26T17:53:43.465Z,101110.66
2023-12-26T17:56:12.724Z,101117.66
2023-12-26T17:58:41.802Z,101125.50
2023-12-26T18:01:10.971Z,101124.63
2023-12-26T18:03:40.741Z,101136.84
2023-12-26T18:06:12.054Z,101134.25
2023-12-26T18:08:42.440Z,101133.41
2023-12-26T18:11:11.276Z,101134.34
2023-12-26T18:13:40.208Z,101128.28
2023-12-26T18:16:09.378Z,101135.25
2023-12-26T18:18:38.620Z,101134.38
2023-12-26T18:21:07.746Z,101148.34
2023-12-26T18:23:36.654Z,101151.00
2023-12-26T18:26:07.081Z,101152.72
2023-12-26T18:28:36.226Z,101155.38
2023-12-26T18:31:09.231Z,101153.66
2023-12-26T18:33:38.281Z,101148.47
2023-12-26T18:36:08.078Z,101159.81
2023-12-26T18:38:37.114Z,101166.78
2023-12-26T18:41:08.921Z,101157.19
2023-12-26T18:43:37.932Z,101169.41
2023-12-26T18:46:06.812Z,101161.59
2023-12-26T18:48:35.836Z,101161.59
2023-12-26T18:51:05.341Z,101153.78
2023-12-26T18:53:34.840Z,101164.22
2023-12-26T18:56:12.191Z,101161.63
2023-12-26T18:58:41.146Z,101165.09
2023-12-26T19:01:10.509Z,101164.28
2023-12-26T19:03:41.297Z,101162.53
2023-12-26T19:06:10.538Z,101170.38
2023-12-26T19:08:39.445Z,101170.38
2023-12-26T19:11:10.630Z,101175.63
2023-12-26T19:13:40.865Z,101174.78
2023-12-26T19:16:09.759Z,101173.03
2023-12-26T19:18:38.888Z,101177.38
2023-12-26T19:21:08.041Z,101180.81
2023-12-26T19:23:37.092Z,101193.88
2023-12-26T19:26:06.128Z,101205.19
2023-12-26T19:28:38.135Z,101210.41
2023-12-26T19:31:08.644Z,101212.09
2023-12-26T19:33:37.726Z,101215.56
2023-12-26T19:36:08.585Z,101212.94
2023-12-26T19:38:37.949Z,101215.50
2023-12-26T19:41:06.942Z,101215.50
2023-12-26T19:43:37.275Z,101206.78
2023-12-26T19:46:11.323Z,101206.78
2023-12-26T19:48:41.465Z,101203.31
2023-12-26T19:51:10.611Z,101216.38
2023-12-26T19:53:40.252Z,101215.50
2023-12-26T19:56:09.539Z,101211.16
2023-12-26T19:58:39.737Z,101210.31
2023-12-26T20:01:08.705Z,101215.56
2023-12-26T20:03:37.758Z,101216.47
2023-12-26T20:06:07.344Z,101223.44
2023-12-26T20:08:37.832Z,101217.34
2023-12-26T20:11:06.688Z,101226.06
2023-12-26T20:13:35.554Z,101230.44
2023-12-26T20:16:06.591Z,101234.81
2023-12-26T20:18:35.604Z,101229.59
2023-12-26T20:21:06.010Z,101228.72
2023-12-26T20:23:34.972Z,101240.94
2023-12-26T20:26:04.963Z,101247.06
2023-12-26T20:28:33.761Z,101251.41
2023-12-26T20:31:02.662Z,101253.16
2023-12-26T20:33:32.940Z,101248.84
2023-12-26T20:36:02.205Z,101247.16
2023-12-26T20:38:31.038Z,101253.25
2023-12-26T20:41:00.435Z,101256.75
2023-12-26T20:43:30.240Z,101261.09
2023-12-26T20:46:03.363Z,101260.25
2023-12-26T20:48:35.025Z,101253.31
2023-12-26T20:51:04.822Z,101255.91
2023-12-26T20:53:33.618Z,101256.78
2023-12-26T20:56:03.656Z,101251.56
2023-12-26T20:58:35.597Z,101247.22
2023-12-26T21:01:04.737Z,101248.97
2023-12-26T21:03:35.135Z,101248.09
2023-12-26T21:06:04.970Z,101252.44
2023-12-26T21:08:33.769Z,101255.94
2023-12-26T21:11:04.148Z,101257.66
2023-12-26T21:13:32.854Z,101255.94
2023-12-26T21:16:02.252Z,101275.06
2023-12-26T21:18:33.799Z,101273.31
2023-12-26T21:21:07.057Z,101282.88
2023-12-26T21:23:35.895Z,101280.28
2023-12-26T21:26:14.881Z,101282.88
2023-12-26T21:28:43.716Z,101282.91
2023-12-26T21:31:12.834Z,101280.25
2023-12-26T21:33:43.609Z,101285.50
2023-12-26T21:36:20.512Z,101290.72
2023-12-26T21:38:49.717Z,101282.91
2023-12-26T21:41:19.457Z,101278.53
2023-12-26T21:43:48.290Z,101290.72
2023-12-26T21:46:18.785Z,101292.44
2023-12-26T21:48:49.496Z,101298.56
2023-12-26T21:51:19.995Z,101298.56
2023-12-26T21:53:49.244Z,101309.84
2023-12-26T21:56:18.603Z,101307.25
2023-12-26T21:58:47.636Z,101302.03
2023-12-26T22:01:16.410Z,101304.63
2023-12-26T22:03:45.271Z,101308.97
2023-12-26T22:06:14.117Z,101297.69
2023-12-26T22:08:44.156Z,101302.03
2023-12-26T22:11:13.002Z,101298.53
2023-12-26T22:13:41.787Z,101298.53
2023-12-26T22:16:10.581Z,101305.47
2023-12-26T22:18:39.416Z,101308.09
2023-12-26T22:21:08.202Z,101314.16
2023-12-26T22:23:36.948Z,101308.09
2023-12-26T22:26:07.457Z,101308.09
2023-12-26T22:28:36.151Z,101308.94
2023-12-26T22:31:05.319Z,101316.81
2023-12-26T22:33:34.990Z,101312.47
2023-12-26T22:36:08.710Z,101313.31
2023-12-26T22:38:37.814Z,101314.22
2023-12-26T22:41:09.155Z,101328.09
2023-12-26T22:43:38.530Z,101327.25
2023-12-26T22:46:07.688Z,101320.28
2023-12-26T22:48:39.452Z,101330.72
2023-12-26T22:51:15.454Z,101328.97
2023-12-26T22:53:44.379Z,101326.38
2023-12-26T22:56:15.505Z,101323.75
2023-12-26T22:58:44.363Z,101328.97
2023-12-26T23:01:13.177Z,101329.88
2023-12-26T23:03:43.777Z,101322.03
2023-12-26T23:06:12.928Z,101328.97
2023-12-26T23:08:42.176Z,101341.16
2023-12-26T23:11:18.581Z,101342.91
2023-12-26T23:13:50.598Z,101330.72
2023-12-26T23:16:19.648Z,101334.19
2023-12-26T23:18:49.150Z,101338.53
2023-12-26T23:21:19.344Z,101336.81
2023-12-26T23:23:48.150Z,101331.59
2023-12-26T23:26:20.466Z,101329.88
2023-12-26T23:28:51.116Z,101334.19
2023-12-26T23:31:19.950Z,101335.09
2023-12-26T23:33:48.777Z,101333.34
2023-12-26T23:36:17.772Z,101335.06
2023-12-26T23:38:48.060Z,101327.25
2023-12-26T23:41:17.073Z,101331.59
2023-12-26T23:43:45.775Z,101326.38
2023-12-26T23:46:16.128Z,101327.25
2023-12-26T23:48:45.072Z,101322.03
2023-12-26T23:51:13.884Z,101329.84
2023-12-26T23:53:42.686Z,101325.50
2023-12-26T23:56:11.459Z,101321.16
2023-12-26T23:58:40.234Z,101320.25
