createdAt,value
2023-04-09T00:04:16.028Z,12.74
2023-04-09T00:09:19.020Z,12.17
2023-04-09T00:14:21.591Z,10.34
2023-04-09T00:19:24.973Z,9.87
2023-04-09T00:24:27.495Z,11.16
2023-04-09T00:29:30.073Z,11.79
2023-04-09T00:34:32.628Z,12.22
2023-04-09T00:39:35.438Z,12.15
2023-04-09T00:44:38.078Z,10.38
2023-04-09T00:49:40.934Z,10.67
2023-04-09T00:54:43.567Z,11.53
2023-04-09T00:59:46.377Z,11.91
2023-04-09T01:04:50.392Z,11.99
2023-04-09T01:10:17.005Z,10.28
2023-04-09T01:15:24.944Z,9.92
2023-04-09T01:20:39.434Z,11.06
2023-04-09T01:25:56.971Z,11.56
2023-04-09T01:31:02.697Z,11.86
2023-04-09T01:36:07.195Z,11.22
2023-04-09T01:41:14.742Z,9.67
2023-04-09T01:46:19.326Z,10.49
2023-04-09T01:51:22.052Z,11.12
2023-04-09T01:56:24.570Z,11.40
2023-04-09T02:01:41.590Z,11.62
2023-04-09T02:06:58.064Z,11.63
2023-04-09T02:12:05.686Z,9.90
2023-04-09T02:17:08.339Z,9.17
2023-04-09T02:22:12.008Z,10.29
2023-04-09T02:27:14.776Z,10.86
2023-04-09T02:32:17.412Z,10.98
2023-04-09T02:37:20.058Z,11.16
2023-04-09T02:42:22.567Z,10.99
2023-04-09T02:47:27.144Z,9.48
2023-04-09T02:52:29.772Z,9.77
2023-04-09T02:57:33.716Z,10.38
2023-04-09T03:02:36.473Z,10.86
2023-04-09T03:07:39.125Z,9.52
2023-04-09T03:12:44.391Z,9.53
2023-04-09T03:17:46.953Z,10.17
2023-04-09T03:22:49.590Z,10.50
2023-04-09T03:27:52.260Z,10.55
2023-04-09T03:32:54.880Z,10.82
2023-04-09T03:37:57.419Z,10.89
2023-04-09T03:42:59.918Z,10.91
2023-04-09T03:48:02.542Z,10.92
2023-04-09T03:53:05.373Z,10.98
2023-04-09T03:58:07.854Z,10.96
2023-04-09T04:03:12.371Z,10.90
2023-04-09T04:08:15.099Z,10.69
2023-04-09T04:13:17.684Z,10.79
2023-04-09T04:18:20.176Z,10.79
2023-04-09T04:23:22.915Z,10.91
2023-04-09T04:28:25.506Z,11.06
2023-04-09T04:33:28.114Z,11.20
2023-04-09T04:38:30.686Z,10.30
2023-04-09T04:43:33.543Z,10.39
2023-04-09T04:48:36.164Z,10.74
2023-04-09T04:53:38.744Z,10.87
2023-04-09T04:58:42.249Z,11.06
2023-04-09T05:03:44.919Z,11.11
2023-04-09T05:08:47.528Z,11.15
2023-04-09T05:13:50.439Z,11.31
2023-04-09T05:18:53.180Z,11.39
2023-04-09T05:23:55.942Z,11.53
2023-04-09T05:28:58.533Z,11.72
2023-04-09T05:34:01.169Z,11.85
2023-04-09T05:39:03.849Z,11.93
2023-04-09T05:44:06.454Z,11.73
2023-04-09T05:49:09.095Z,11.84
2023-04-09T05:54:11.632Z,12.06
2023-04-09T05:59:14.142Z,11.98
2023-04-09T06:04:16.913Z,11.97
2023-04-09T06:09:19.822Z,11.93
2023-04-09T06:14:22.341Z,12.08
2023-04-09T06:19:24.924Z,12.04
2023-04-09T06:24:27.472Z,11.85
2023-04-09T06:29:30.227Z,12.11
2023-04-09T06:34:32.734Z,12.39
2023-04-09T06:39:35.325Z,12.53
2023-04-09T06:44:37.904Z,12.72
2023-04-09T06:49:40.444Z,12.99
2023-04-09T06:54:42.963Z,13.31
2023-04-09T06:59:45.530Z,13.44
2023-04-09T07:04:48.158Z,11.99
2023-04-09T07:09:51.290Z,11.38
2023-04-09T07:15:00.668Z,12.66
2023-04-09T07:20:04.073Z,13.28
2023-04-09T07:25:07.448Z,13.71
2023-04-09T07:30:10.850Z,12.35
2023-04-09T07:35:13.417Z,12.58
2023-04-09T07:40:16.377Z,13.65
2023-04-09T07:45:19.297Z,13.67
2023-04-09T07:50:22.080Z,12.11
2023-04-09T07:55:24.690Z,12.83
2023-04-09T08:00:27.227Z,13.80
2023-04-09T08:05:30.751Z,14.28
2023-04-09T08:10:33.288Z,14.17
2023-04-09T08:15:36.198Z,12.63
2023-04-09T08:20:44.784Z,13.06
2023-04-09T08:25:47.455Z,14.10
2023-04-09T08:30:50.075Z,14.67
2023-04-09T08:35:52.619Z,14.96
2023-04-09T08:40:55.347Z,13.84
2023-04-09T08:45:59.499Z,14.27
2023-04-09T08:51:02.356Z,15.35
2023-04-09T08:56:05.348Z,14.25
2023-04-09T09:01:21.884Z,13.91
2023-04-09T09:06:30.099Z,15.43
2023-04-09T09:11:34.473Z,14.80
2023-04-09T09:16:42.683Z,13.86
2023-04-09T09:21:56.674Z,14.20
2023-04-09T09:26:59.685Z,15.85
2023-04-09T09:32:02.231Z,15.10
2023-04-09T09:37:28.202Z,14.26
2023-04-09T09:42:31.806Z,15.32
2023-04-09T09:47:34.706Z,16.11
2023-04-09T09:52:39.313Z,15.16
2023-04-09T09:57:44.718Z,15.17
2023-04-09T10:02:56.634Z,16.33
2023-04-09T10:08:00.424Z,15.55
2023-04-09T10:13:06.050Z,15.32
2023-04-09T10:18:08.954Z,16.32
2023-04-09T10:23:19.598Z,15.41
2023-04-09T10:28:23.237Z,14.76
2023-04-09T10:33:28.103Z,14.90
2023-04-09T10:38:37.521Z,16.62
2023-04-09T10:43:41.123Z,16.82
2023-04-09T10:48:44.276Z,15.96
2023-04-09T10:53:46.798Z,15.44
2023-04-09T10:58:49.434Z,16.59
2023-04-09T11:04:10.740Z,17.88
2023-04-09T11:09:13.559Z,17.18
2023-04-09T11:14:20.411Z,16.79
2023-04-09T11:19:23.171Z,17.41
2023-04-09T11:24:25.701Z,17.69
2023-04-09T11:29:28.242Z,17.47
2023-04-09T11:34:33.958Z,16.97
2023-04-09T11:39:37.291Z,16.51
2023-04-09T11:44:41.047Z,16.28
2023-04-09T11:49:46.643Z,16.00
2023-04-09T11:54:50.221Z,15.79
2023-04-09T11:59:52.772Z,17.09
2023-04-09T12:04:55.633Z,17.91
2023-04-09T12:10:03.889Z,17.37
2023-04-09T12:15:19.566Z,16.96
2023-04-09T12:20:35.229Z,16.77
2023-04-09T12:25:41.025Z,16.73
2023-04-09T12:30:44.363Z,16.73
2023-04-09T12:35:47.127Z,16.69
2023-04-09T12:40:49.741Z,16.48
2023-04-09T12:45:53.034Z,16.25
2023-04-09T12:50:55.900Z,16.15
2023-04-09T12:55:59.227Z,16.09
2023-04-09T13:01:04.068Z,16.16
2023-04-09T13:06:06.987Z,16.33
2023-04-09T13:11:09.611Z,16.50
2023-04-09T13:16:12.283Z,16.91
2023-04-09T13:21:18.762Z,17.44
2023-04-09T13:26:21.620Z,17.88
2023-04-09T13:31:25.154Z,18.23
2023-04-09T13:36:27.879Z,18.44
2023-04-09T13:41:33.976Z,18.40
2023-04-09T13:46:36.724Z,18.26
2023-04-09T13:51:39.962Z,18.36
2023-04-09T13:56:42.498Z,18.45
2023-04-09T14:01:45.404Z,18.64
2023-04-09T14:06:47.988Z,18.97
2023-04-09T14:11:50.955Z,19.40
2023-04-09T14:16:54.004Z,19.73
2023-04-09T14:21:56.594Z,19.94
2023-04-09T14:26:59.467Z,20.05
2023-04-09T14:32:02.396Z,19.80
2023-04-09T14:37:05.031Z,19.16
2023-04-09T14:42:07.622Z,18.82
2023-04-09T14:47:10.308Z,18.69
2023-04-09T14:52:12.949Z,18.52
2023-04-09T14:57:15.542Z,18.40
2023-04-09T15:02:18.224Z,18.38
2023-04-09T15:07:22.818Z,18.36
2023-04-09T15:12:28.281Z,18.37
2023-04-09T15:17:30.869Z,18.62
2023-04-09T15:22:33.507Z,18.87
2023-04-09T15:27:36.120Z,19.10
2023-04-09T15:32:38.691Z,19.61
2023-04-09T15:37:41.693Z,19.83
2023-04-09T15:42:44.437Z,19.68
2023-04-09T15:47:47.092Z,19.57
2023-04-09T15:52:49.872Z,19.39
2023-04-09T15:57:53.022Z,19.02
2023-04-09T16:02:55.704Z,18.63
2023-04-09T16:07:59.934Z,18.26
2023-04-09T16:13:03.487Z,17.69
2023-04-09T16:18:06.212Z,16.73
2023-04-09T16:23:08.835Z,15.76
2023-04-09T16:28:11.601Z,15.06
2023-04-09T16:33:14.276Z,14.58
2023-04-09T16:38:17.081Z,14.20
2023-04-09T16:43:19.678Z,13.76
2023-04-09T16:48:22.382Z,14.01
2023-04-09T16:53:25.655Z,15.15
2023-04-09T16:58:28.945Z,14.14
2023-04-09T17:03:31.977Z,13.41
2023-04-09T17:08:35.305Z,13.05
2023-04-09T17:13:38.117Z,14.33
2023-04-09T17:18:41.421Z,15.02
2023-04-09T17:23:44.875Z,13.79
2023-04-09T17:28:47.643Z,13.71
2023-04-09T17:33:50.333Z,15.10
2023-04-09T17:38:53.529Z,14.41
2023-04-09T17:43:56.218Z,13.15
2023-04-09T17:48:58.867Z,13.88
2023-04-09T17:54:01.423Z,14.61
2023-04-09T17:59:03.984Z,13.21
2023-04-09T18:04:06.895Z,12.32
2023-04-09T18:09:10.022Z,13.30
2023-04-09T18:14:13.143Z,14.50
2023-04-09T18:19:15.989Z,13.60
2023-04-09T18:24:18.930Z,12.37
2023-04-09T18:29:21.834Z,13.37
2023-04-09T18:34:25.780Z,13.90
2023-04-09T18:39:30.724Z,12.44
2023-04-09T18:44:37.505Z,12.98
2023-04-09T18:49:40.491Z,14.08
2023-04-09T18:54:43.360Z,13.89
2023-04-09T18:59:46.591Z,12.38
2023-04-09T19:04:49.341Z,11.55
2023-04-09T19:09:52.145Z,12.02
2023-04-09T19:14:54.820Z,13.49
2023-04-09T19:19:57.946Z,13.54
2023-04-09T19:25:01.033Z,11.96
2023-04-09T19:30:04.485Z,11.77
2023-04-09T19:35:08.341Z,13.05
2023-04-09T19:40:11.461Z,13.12
2023-04-09T19:45:14.037Z,11.48
2023-04-09T19:50:16.862Z,11.42
2023-04-09T19:55:19.453Z,12.71
2023-04-09T20:00:22.198Z,12.79
2023-04-09T20:05:25.074Z,11.26
2023-04-09T20:10:27.670Z,11.88
2023-04-09T20:15:30.194Z,12.83
2023-04-09T20:20:32.974Z,11.66
2023-04-09T20:25:36.651Z,11.26
2023-04-09T20:30:39.268Z,12.46
2023-04-09T20:35:41.923Z,11.84
2023-04-09T20:40:44.500Z,10.71
2023-04-09T20:45:47.442Z,11.82
2023-04-09T20:50:50.584Z,12.77
2023-04-09T20:55:54.532Z,11.98
2023-04-09T21:01:09.114Z,10.73
2023-04-09T21:06:11.642Z,11.80
2023-04-09T21:11:14.814Z,12.60
2023-04-09T21:16:17.600Z,12.39
2023-04-09T21:21:20.487Z,10.69
2023-04-09T21:26:24.915Z,10.22
2023-04-09T21:31:27.507Z,11.59
2023-04-09T21:36:30.362Z,12.39
2023-04-09T21:41:32.904Z,12.68
2023-04-09T21:46:36.945Z,11.16
2023-04-09T21:51:39.787Z,9.81
2023-04-09T21:56:42.281Z,9.73
2023-04-09T22:01:46.922Z,11.24
2023-04-09T22:06:50.830Z,12.05
2023-04-09T22:11:53.685Z,12.55
2023-04-09T22:16:58.174Z,11.86
2023-04-09T22:22:00.938Z,10.23
2023-04-09T22:27:03.647Z,10.93
2023-04-09T22:32:06.234Z,11.85
2023-04-09T22:37:08.753Z,10.95
2023-04-09T22:42:12.056Z,10.01
2023-04-09T22:47:14.605Z,11.13
2023-04-09T22:52:17.110Z,11.69
2023-04-09T22:57:19.754Z,10.38
2023-04-09T23:02:22.384Z,9.57
2023-04-09T23:07:24.990Z,10.76
2023-04-09T23:12:27.474Z,11.49
2023-04-09T23:17:30.321Z,11.25
2023-04-09T23:22:32.836Z,9.57
2023-04-09T23:27:35.456Z,10.21
2023-04-09T23:32:37.949Z,11.00
2023-04-09T23:37:42.534Z,11.43
2023-04-09T23:42:45.709Z,11.39
2023-04-09T23:47:48.265Z,9.61
2023-04-09T23:52:51.438Z,8.17
2023-04-09T23:57:53.972Z,8.67
