createdAt,value
2018-10-06T00:01:38.072Z,82.52
2018-10-06T00:04:07.255Z,83.11
2018-10-06T00:06:36.372Z,83.11
2018-10-06T00:09:06.708Z,83.34
2018-10-06T00:11:35.808Z,83.39
2018-10-06T00:14:04.997Z,83.32
2018-10-06T00:16:34.130Z,83.26
2018-10-06T00:19:03.226Z,83.44
2018-10-06T00:21:32.409Z,83.62
2018-10-06T00:24:01.485Z,83.93
2018-10-06T00:26:30.763Z,83.63
2018-10-06T00:28:59.971Z,83.44
2018-10-06T00:31:29.112Z,83.26
2018-10-06T00:33:58.208Z,83.56
2018-10-06T00:36:27.291Z,83.57
2018-10-06T00:38:56.421Z,83.53
2018-10-06T00:41:25.616Z,83.32
2018-10-06T00:43:54.799Z,83.38
2018-10-06T00:46:23.938Z,83.17
2018-10-06T00:48:53.056Z,83.65
2018-10-06T00:51:22.212Z,83.60
2018-10-06T00:53:51.466Z,83.37
2018-10-06T00:56:20.585Z,83.08
2018-10-06T00:58:49.754Z,82.88
2018-10-06T01:01:18.876Z,82.98
2018-10-06T01:03:48.089Z,82.77
2018-10-06T01:06:17.533Z,83.35
2018-10-06T01:08:46.645Z,83.46
2018-10-06T01:11:15.776Z,83.27
2018-10-06T01:13:44.905Z,83.07
2018-10-06T01:16:14.153Z,83.19
2018-10-06T01:18:43.310Z,83.62
2018-10-06T01:21:12.650Z,83.71
2018-10-06T01:23:41.833Z,83.66
2018-10-06T01:26:11.006Z,83.39
2018-10-06T01:28:40.202Z,83.70
2018-10-06T01:31:09.389Z,83.53
2018-10-06T01:33:38.536Z,83.45
2018-10-06T01:36:07.847Z,83.67
2018-10-06T01:38:37.056Z,83.60
2018-10-06T01:41:06.275Z,83.26
2018-10-06T01:43:35.414Z,83.45
2018-10-06T01:46:04.843Z,83.73
2018-10-06T01:48:34.069Z,83.18
2018-10-06T01:51:03.275Z,83.02
2018-10-06T01:53:32.764Z,83.16
2018-10-06T01:56:01.903Z,83.21
2018-10-06T01:58:31.070Z,83.23
2018-10-06T02:01:00.208Z,83.40
2018-10-06T02:03:29.329Z,83.52
2018-10-06T02:05:58.510Z,83.93
2018-10-06T02:08:40.836Z,83.82
2018-10-06T02:11:09.976Z,83.56
2018-10-06T02:13:39.066Z,84.04
2018-10-06T02:16:08.233Z,83.66
2018-10-06T02:18:37.353Z,83.72
2018-10-06T02:21:06.720Z,83.82
2018-10-06T02:23:35.844Z,83.25
2018-10-06T02:26:05.261Z,83.51
2018-10-06T02:28:34.392Z,83.39
2018-10-06T02:31:03.533Z,83.75
2018-10-06T02:33:32.633Z,83.31
2018-10-06T02:36:02.860Z,83.47
2018-10-06T02:38:32.024Z,83.38
2018-10-06T02:41:01.128Z,83.33
2018-10-06T02:43:30.293Z,83.32
2018-10-06T02:45:59.432Z,83.63
2018-10-06T02:48:28.639Z,83.22
2018-10-06T02:50:57.795Z,83.81
2018-10-06T02:53:26.989Z,83.60
2018-10-06T02:55:56.335Z,83.39
2018-10-06T02:58:25.486Z,83.58
2018-10-06T03:00:54.641Z,83.45
2018-10-06T03:03:23.740Z,83.68
2018-10-06T03:05:52.958Z,83.61
2018-10-06T03:08:22.045Z,83.93
2018-10-06T03:10:51.205Z,83.69
2018-10-06T03:13:20.409Z,83.81
2018-10-06T03:15:49.588Z,83.32
2018-10-06T03:18:18.723Z,83.75
2018-10-06T03:20:47.853Z,83.62
2018-10-06T03:23:17.035Z,84.07
2018-10-06T03:25:46.222Z,83.98
2018-10-06T03:28:15.448Z,83.93
2018-10-06T03:30:44.697Z,83.92
2018-10-06T03:33:13.848Z,83.76
2018-10-06T03:35:43.060Z,83.51
2018-10-06T03:38:12.206Z,83.82
2018-10-06T03:40:41.354Z,83.67
2018-10-06T03:43:10.556Z,84.09
2018-10-06T03:45:39.788Z,83.67
2018-10-06T03:48:08.915Z,84.09
2018-10-06T03:50:38.105Z,83.80
2018-10-06T03:53:07.319Z,84.06
2018-10-06T03:55:36.513Z,83.65
2018-10-06T03:58:05.697Z,83.65
2018-10-06T04:00:34.941Z,83.56
2018-10-06T04:03:04.710Z,83.66
2018-10-06T04:05:33.955Z,83.69
2018-10-06T04:08:03.169Z,84.06
2018-10-06T04:10:32.378Z,84.19
2018-10-06T04:13:01.545Z,84.35
2018-10-06T04:15:31.106Z,84.05
2018-10-06T04:18:00.271Z,83.91
2018-10-06T04:20:29.585Z,84.06
2018-10-06T04:22:58.758Z,83.64
2018-10-06T04:25:27.986Z,83.89
2018-10-06T04:27:57.316Z,83.76
2018-10-06T04:30:26.559Z,83.42
2018-10-06T04:32:55.740Z,83.55
2018-10-06T04:35:24.925Z,83.41
2018-10-06T04:37:54.132Z,83.23
2018-10-06T04:40:23.376Z,83.44
2018-10-06T04:42:52.607Z,83.49
2018-10-06T04:45:21.738Z,83.62
2018-10-06T04:47:50.934Z,83.58
2018-10-06T04:50:20.136Z,83.94
2018-10-06T04:52:49.341Z,83.65
2018-10-06T04:55:18.512Z,83.45
2018-10-06T04:57:47.699Z,83.45
2018-10-06T05:00:16.934Z,83.23
2018-10-06T05:02:46.094Z,83.51
2018-10-06T05:05:15.346Z,83.84
2018-10-06T05:07:44.496Z,84.22
2018-10-06T05:10:13.666Z,83.81
2018-10-06T05:12:42.840Z,83.69
2018-10-06T05:15:12.036Z,84.06
2018-10-06T05:17:41.664Z,82.94
2018-10-06T05:20:10.844Z,83.58
2018-10-06T05:22:40.025Z,83.22
2018-10-06T05:25:09.770Z,83.36
2018-10-06T05:27:39.225Z,83.51
2018-10-06T05:30:08.436Z,83.46
2018-10-06T05:32:37.632Z,83.50
2018-10-06T05:35:06.873Z,83.47
2018-10-06T05:37:36.079Z,83.27
2018-10-06T05:40:05.295Z,83.77
2018-10-06T05:42:34.554Z,83.60
2018-10-06T05:45:03.710Z,83.39
2018-10-06T05:47:32.952Z,83.95
2018-10-06T05:50:02.080Z,84.01
2018-10-06T05:52:31.206Z,84.03
2018-10-06T05:55:00.392Z,83.81
2018-10-06T05:57:29.568Z,83.69
2018-10-06T05:59:59.501Z,83.45
2018-10-06T06:02:28.700Z,83.57
2018-10-06T06:04:57.880Z,83.46
2018-10-06T06:07:27.149Z,83.95
2018-10-06T06:09:56.350Z,83.99
2018-10-06T06:12:25.512Z,84.07
2018-10-06T06:14:54.690Z,84.07
2018-10-06T06:17:23.896Z,83.82
2018-10-06T06:19:53.080Z,84.08
2018-10-06T06:22:22.397Z,83.96
2018-10-06T06:24:51.724Z,84.18
2018-10-06T06:27:20.892Z,84.03
2018-10-06T06:29:50.096Z,84.04
2018-10-06T06:32:19.349Z,84.02
2018-10-06T06:34:48.532Z,84.27
2018-10-06T06:37:17.669Z,84.17
2018-10-06T06:39:46.848Z,84.20
2018-10-06T06:42:16.083Z,84.37
2018-10-06T06:44:45.224Z,84.67
2018-10-06T06:47:14.485Z,84.72
2018-10-06T06:49:43.624Z,84.19
2018-10-06T06:52:12.771Z,84.55
2018-10-06T06:54:41.910Z,84.47
2018-10-06T06:57:11.120Z,84.63
2018-10-06T06:59:40.252Z,84.80
2018-10-06T07:02:09.406Z,84.76
2018-10-06T07:04:38.599Z,84.80
2018-10-06T07:07:07.744Z,85.12
2018-10-06T07:09:36.873Z,85.58
2018-10-06T07:12:06.713Z,85.26
2018-10-06T07:14:35.863Z,85.52
2018-10-06T07:17:05.132Z,85.53
2018-10-06T07:19:34.303Z,85.73
2018-10-06T07:22:03.470Z,86.15
2018-10-06T07:24:32.652Z,86.56
2018-10-06T07:27:02.966Z,86.84
2018-10-06T07:29:32.097Z,86.94
2018-10-06T07:32:01.300Z,87.45
2018-10-06T07:34:30.494Z,87.41
2018-10-06T07:36:59.660Z,87.24
2018-10-06T07:39:28.823Z,87.58
2018-10-06T07:41:57.995Z,87.80
2018-10-06T07:44:27.302Z,87.88
2018-10-06T07:46:56.460Z,88.28
2018-10-06T07:49:25.636Z,87.97
2018-10-06T07:51:54.828Z,88.11
2018-10-06T07:54:24.013Z,88.05
2018-10-06T07:56:53.274Z,88.13
2018-10-06T07:59:22.571Z,87.95
2018-10-06T08:01:51.676Z,87.93
2018-10-06T08:04:20.854Z,87.76
2018-10-06T08:06:50.071Z,87.23
2018-10-06T08:09:19.256Z,86.87
2018-10-06T08:11:48.421Z,86.82
2018-10-06T08:14:17.646Z,86.64
2018-10-06T08:16:46.831Z,85.80
2018-10-06T08:19:15.954Z,85.48
2018-10-06T08:21:45.136Z,85.65
2018-10-06T08:24:14.283Z,84.63
2018-10-06T08:26:43.497Z,83.95
2018-10-06T08:29:12.604Z,82.95
2018-10-06T08:31:42.955Z,82.30
2018-10-06T08:34:12.138Z,82.19
2018-10-06T08:36:41.338Z,82.71
2018-10-06T08:39:10.776Z,82.89
2018-10-06T08:41:40.606Z,82.94
2018-10-06T08:44:09.775Z,82.31
2018-10-06T08:46:38.925Z,81.62
2018-10-06T08:49:08.077Z,80.87
2018-10-06T08:51:37.272Z,79.97
2018-10-06T08:54:06.468Z,79.20
2018-10-06T08:56:35.617Z,79.27
2018-10-06T08:59:04.805Z,79.09
2018-10-06T09:01:33.919Z,78.32
2018-10-06T09:04:03.134Z,77.39
2018-10-06T09:06:32.349Z,77.08
2018-10-06T09:09:01.544Z,77.08
2018-10-06T09:11:30.743Z,77.01
2018-10-06T09:14:00.892Z,76.18
2018-10-06T09:16:30.024Z,75.61
2018-10-06T09:18:59.171Z,74.70
2018-10-06T09:21:28.808Z,75.21
2018-10-06T09:23:58.177Z,75.29
2018-10-06T09:26:27.460Z,74.54
2018-10-06T09:28:56.618Z,74.25
2018-10-06T09:31:25.774Z,73.63
2018-10-06T09:33:54.973Z,73.92
2018-10-06T09:36:24.117Z,73.51
2018-10-06T09:38:53.363Z,74.76
2018-10-06T09:41:22.512Z,73.51
2018-10-06T09:43:51.674Z,72.42
2018-10-06T09:46:20.901Z,71.53
2018-10-06T09:48:50.036Z,71.31
2018-10-06T09:51:19.153Z,71.27
2018-10-06T09:53:48.374Z,70.73
2018-10-06T09:56:17.531Z,70.03
2018-10-06T09:58:46.672Z,71.47
2018-10-06T10:01:20.978Z,70.21
2018-10-06T10:04:23.447Z,68.84
2018-10-06T10:06:52.671Z,69.03
2018-10-06T10:09:21.855Z,68.47
2018-10-06T10:11:51.115Z,68.53
2018-10-06T10:14:20.232Z,68.93
2018-10-06T10:16:49.445Z,68.46
2018-10-06T10:19:18.623Z,68.16
2018-10-06T10:21:47.919Z,67.93
2018-10-06T10:24:17.020Z,67.50
2018-10-06T10:26:46.237Z,67.81
2018-10-06T10:29:15.403Z,67.44
2018-10-06T10:31:44.585Z,67.37
2018-10-06T10:34:13.779Z,67.23
2018-10-06T10:36:42.945Z,66.91
2018-10-06T10:39:12.174Z,66.25
2018-10-06T10:41:41.313Z,65.64
2018-10-06T10:44:10.554Z,66.65
2018-10-06T10:46:39.672Z,64.51
2018-10-06T10:49:08.778Z,65.65
2018-10-06T10:51:38.031Z,64.80
2018-10-06T10:54:12.939Z,65.54
2018-10-06T10:56:42.058Z,64.90
2018-10-06T10:59:11.352Z,63.75
2018-10-06T11:01:40.473Z,63.50
2018-10-06T11:04:10.239Z,64.07
2018-10-06T11:06:39.540Z,63.70
2018-10-06T11:09:10.408Z,64.62
2018-10-06T11:11:39.597Z,63.89
2018-10-06T11:14:08.822Z,62.94
2018-10-06T11:16:38.148Z,62.29
2018-10-06T11:19:07.319Z,61.93
2018-10-06T11:21:36.472Z,61.41
2018-10-06T11:24:05.723Z,61.60
2018-10-06T11:26:35.156Z,61.95
2018-10-06T11:29:04.346Z,61.43
2018-10-06T11:31:33.500Z,59.83
2018-10-06T11:34:02.749Z,60.84
2018-10-06T11:36:32.293Z,59.58
2018-10-06T11:39:01.589Z,60.79
2018-10-06T11:41:30.860Z,60.58
2018-10-06T11:44:00.076Z,61.23
2018-10-06T11:46:30.298Z,58.23
2018-10-06T11:49:01.016Z,59.22
2018-10-06T11:51:30.270Z,58.72
2018-10-06T11:54:00.829Z,57.55
2018-10-06T11:56:30.268Z,57.45
2018-10-06T11:59:00.464Z,57.03
2018-10-06T12:01:29.724Z,56.68
2018-10-06T12:03:58.900Z,56.30
2018-10-06T12:06:28.148Z,56.23
2018-10-06T12:08:57.350Z,55.28
2018-10-06T12:11:26.521Z,55.80
2018-10-06T12:13:56.099Z,56.60
2018-10-06T12:16:25.270Z,55.90
2018-10-06T12:18:54.465Z,58.06
2018-10-06T12:21:23.647Z,56.40
2018-10-06T12:23:52.849Z,56.42
2018-10-06T12:26:22.104Z,55.13
2018-10-06T12:28:51.252Z,54.26
2018-10-06T12:31:20.544Z,54.31
2018-10-06T12:33:49.703Z,55.57
2018-10-06T12:36:18.964Z,55.52
2018-10-06T12:38:48.113Z,55.04
2018-10-06T12:41:17.334Z,55.09
2018-10-06T12:43:46.658Z,54.63
2018-10-06T12:46:15.909Z,54.20
2018-10-06T12:48:45.135Z,54.24
2018-10-06T12:51:14.357Z,56.13
2018-10-06T12:53:43.597Z,53.25
2018-10-06T12:56:12.757Z,53.79
2018-10-06T12:58:42.760Z,53.37
2018-10-06T13:01:11.939Z,55.41
2018-10-06T13:03:41.170Z,53.55
2018-10-06T13:06:10.419Z,52.99
2018-10-06T13:08:39.736Z,53.57
2018-10-06T13:11:08.875Z,55.41
2018-10-06T13:13:38.105Z,54.93
2018-10-06T13:16:07.497Z,53.70
2018-10-06T13:18:36.622Z,54.14
2018-10-06T13:21:05.928Z,54.77
2018-10-06T13:23:35.165Z,54.50
2018-10-06T13:26:04.458Z,54.81
2018-10-06T13:28:33.846Z,54.61
2018-10-06T13:31:03.105Z,54.68
2018-10-06T13:33:32.309Z,54.63
2018-10-06T13:36:01.517Z,54.90
2018-10-06T13:38:30.761Z,55.83
2018-10-06T13:40:59.953Z,56.93
2018-10-06T13:43:29.993Z,54.79
2018-10-06T13:45:59.252Z,56.45
2018-10-06T13:48:28.439Z,54.92
2018-10-06T13:50:57.826Z,54.67
2018-10-06T13:53:27.033Z,55.93
2018-10-06T13:55:56.185Z,55.45
2018-10-06T13:58:25.440Z,54.43
2018-10-06T14:00:54.645Z,55.03
2018-10-06T14:03:23.802Z,55.61
2018-10-06T14:05:52.987Z,56.27
2018-10-06T14:08:22.306Z,56.93
2018-10-06T14:10:51.503Z,56.56
2018-10-06T14:13:21.743Z,56.32
2018-10-06T14:15:50.941Z,57.27
2018-10-06T14:18:20.081Z,57.93
2018-10-06T14:20:49.284Z,56.69
2018-10-06T14:23:18.475Z,58.97
2018-10-06T14:25:47.631Z,59.84
2018-10-06T14:28:17.645Z,59.00
2018-10-06T14:30:46.816Z,59.12
2018-10-06T14:33:15.947Z,59.47
2018-10-06T14:35:45.094Z,60.19
2018-10-06T14:38:14.234Z,60.01
2018-10-06T14:40:43.889Z,60.63
2018-10-06T14:43:13.689Z,60.09
2018-10-06T14:45:42.894Z,60.84
2018-10-06T14:48:12.059Z,61.66
2018-10-06T14:50:41.253Z,61.67
2018-10-06T14:53:10.384Z,62.03
2018-10-06T14:55:39.582Z,62.24
2018-10-06T14:58:08.799Z,61.69
2018-10-06T15:00:37.995Z,62.12
2018-10-06T15:03:07.154Z,62.51
2018-10-06T15:05:36.360Z,62.54
2018-10-06T15:08:05.857Z,62.75
2018-10-06T15:10:35.048Z,61.98
2018-10-06T15:13:04.162Z,63.27
2018-10-06T15:15:33.331Z,63.20
2018-10-06T15:18:02.526Z,63.67
2018-10-06T15:20:31.747Z,63.76
2018-10-06T15:23:00.967Z,64.25
2018-10-06T15:25:30.214Z,65.02
2018-10-06T15:27:59.427Z,66.25
2018-10-06T15:30:28.618Z,66.83
2018-10-06T15:32:57.827Z,66.60
2018-10-06T15:35:26.956Z,66.70
2018-10-06T15:37:56.142Z,67.17
2018-10-06T15:40:25.379Z,67.52
2018-10-06T15:42:54.674Z,67.78
2018-10-06T15:45:23.811Z,69.09
2018-10-06T15:47:53.064Z,68.73
2018-10-06T15:50:22.283Z,69.15
2018-10-06T15:52:51.516Z,69.36
2018-10-06T15:55:21.810Z,70.68
2018-10-06T15:57:50.940Z,70.90
2018-10-06T16:00:20.268Z,70.84
2018-10-06T16:02:49.670Z,71.92
2018-10-06T16:05:18.794Z,72.76
2018-10-06T16:07:48.012Z,72.73
2018-10-06T16:10:17.215Z,72.22
2018-10-06T16:12:46.379Z,72.78
2018-10-06T16:15:15.741Z,72.78
2018-10-06T16:17:44.944Z,73.40
2018-10-06T16:20:14.149Z,74.00
2018-10-06T16:22:43.370Z,74.56
2018-10-06T16:25:12.797Z,74.87
2018-10-06T16:27:42.179Z,74.97
2018-10-06T16:30:11.380Z,75.61
2018-10-06T16:32:40.738Z,75.10
2018-10-06T16:35:09.962Z,76.20
2018-10-06T16:37:39.181Z,76.06
2018-10-06T16:40:08.495Z,76.35
2018-10-06T16:42:37.752Z,76.50
2018-10-06T16:45:07.117Z,76.71
2018-10-06T16:47:36.403Z,76.14
2018-10-06T16:50:05.664Z,75.98
2018-10-06T16:52:34.915Z,76.17
2018-10-06T16:55:04.111Z,76.71
2018-10-06T16:57:33.284Z,77.48
2018-10-06T17:00:02.636Z,77.82
2018-10-06T17:02:31.810Z,77.96
2018-10-06T17:05:01.056Z,78.04
2018-10-06T17:07:30.320Z,78.36
2018-10-06T17:09:59.578Z,78.96
2018-10-06T17:12:28.814Z,79.35
2018-10-06T17:14:58.041Z,79.34
2018-10-06T17:17:27.262Z,78.96
2018-10-06T17:19:56.436Z,79.64
2018-10-06T17:22:25.630Z,79.84
2018-10-06T17:24:54.849Z,79.63
2018-10-06T17:27:24.017Z,79.51
2018-10-06T17:29:53.323Z,79.76
2018-10-06T17:32:22.501Z,79.87
2018-10-06T17:34:51.720Z,79.97
2018-10-06T17:37:21.229Z,79.97
2018-10-06T17:39:50.501Z,80.27
2018-10-06T17:42:19.747Z,80.21
2018-10-06T17:44:49.067Z,80.18
2018-10-06T17:47:18.252Z,80.91
2018-10-06T17:49:47.549Z,80.55
2018-10-06T17:52:16.629Z,80.25
2018-10-06T17:54:45.850Z,80.56
2018-10-06T17:57:15.044Z,80.88
2018-10-06T17:59:44.321Z,80.86
2018-10-06T18:02:13.528Z,81.67
2018-10-06T18:04:42.787Z,81.84
2018-10-06T18:07:12.015Z,81.82
2018-10-06T18:09:41.185Z,81.54
2018-10-06T18:12:10.460Z,82.01
2018-10-06T18:14:39.797Z,81.66
2018-10-06T18:17:09.112Z,82.95
2018-10-06T18:19:39.355Z,81.55
2018-10-06T18:22:08.553Z,82.04
2018-10-06T18:24:37.802Z,81.97
2018-10-06T18:27:07.143Z,82.04
2018-10-06T18:29:36.270Z,82.56
2018-10-06T18:32:05.517Z,82.60
2018-10-06T18:34:34.857Z,82.88
2018-10-06T18:37:04.567Z,83.21
2018-10-06T18:39:34.764Z,82.88
2018-10-06T18:42:05.400Z,83.40
2018-10-06T18:44:34.895Z,82.82
2018-10-06T18:47:04.190Z,82.49
2018-10-06T18:49:33.652Z,82.99
2018-10-06T18:52:06.441Z,83.30
2018-10-06T18:54:35.736Z,83.08
2018-10-06T18:57:05.032Z,82.70
2018-10-06T18:59:34.968Z,83.12
2018-10-06T19:02:04.445Z,83.32
2018-10-06T19:04:34.886Z,82.99
2018-10-06T19:07:04.602Z,83.31
2018-10-06T19:09:33.885Z,83.53
2018-10-06T19:12:03.185Z,83.49
2018-10-06T19:14:32.409Z,83.11
2018-10-06T19:17:01.688Z,83.65
2018-10-06T19:19:31.230Z,83.61
2018-10-06T19:22:00.599Z,83.81
2018-10-06T19:24:30.702Z,83.44
2018-10-06T19:27:00.027Z,83.73
2018-10-06T19:29:29.441Z,84.14
2018-10-06T19:34:58.100Z,83.48
2018-10-06T19:37:27.323Z,84.00
2018-10-06T19:39:56.617Z,84.07
2018-10-06T19:42:25.883Z,84.04
2018-10-06T19:44:55.112Z,84.24
2018-10-06T19:47:24.395Z,84.49
2018-10-06T19:49:53.611Z,84.55
2018-10-06T19:52:22.829Z,84.43
2018-10-06T19:54:52.022Z,84.27
2018-10-06T19:57:21.245Z,84.81
2018-10-06T19:59:50.451Z,84.82
2018-10-06T20:02:19.736Z,84.71
2018-10-06T20:04:48.941Z,84.66
2018-10-06T20:07:19.033Z,85.28
2018-10-06T20:09:48.247Z,84.57
2018-10-06T20:12:17.495Z,85.18
2018-10-06T20:14:46.660Z,84.36
2018-10-06T20:17:15.843Z,84.13
2018-10-06T20:19:45.124Z,84.08
2018-10-06T20:22:14.497Z,83.79
2018-10-06T20:24:43.643Z,83.90
2018-10-06T20:27:12.801Z,84.06
2018-10-06T20:29:41.962Z,84.24
2018-10-06T20:32:11.109Z,84.86
2018-10-06T20:34:40.353Z,84.43
2018-10-06T20:37:09.524Z,84.80
2018-10-06T20:39:38.721Z,84.71
2018-10-06T20:42:07.912Z,84.80
2018-10-06T20:44:37.169Z,83.90
2018-10-06T20:47:06.361Z,84.27
2018-10-06T20:49:35.575Z,84.50
2018-10-06T20:52:04.804Z,84.33
2018-10-06T20:54:35.048Z,84.50
2018-10-06T20:57:04.269Z,83.99
2018-10-06T20:59:33.372Z,84.44
2018-10-06T21:02:02.608Z,84.96
2018-10-06T21:04:31.830Z,84.78
2018-10-06T21:07:01.013Z,84.99
2018-10-06T21:09:30.195Z,85.04
2018-10-06T21:12:00.583Z,84.38
2018-10-06T21:14:29.833Z,84.64
2018-10-06T21:16:59.136Z,84.16
2018-10-06T21:19:31.182Z,84.49
2018-10-06T21:22:03.637Z,84.36
2018-10-06T21:24:32.977Z,84.33
2018-10-06T21:27:02.166Z,84.25
2018-10-06T21:29:31.465Z,84.61
2018-10-06T21:32:00.631Z,84.59
2018-10-06T21:34:29.940Z,84.68
2018-10-06T21:36:59.163Z,84.88
2018-10-06T21:39:28.613Z,85.13
2018-10-06T21:41:57.901Z,84.82
2018-10-06T21:44:27.067Z,85.13
2018-10-06T21:46:56.264Z,85.21
2018-10-06T21:49:25.501Z,85.53
2018-10-06T21:52:20.311Z,85.57
2018-10-06T21:54:49.559Z,85.52
2018-10-06T21:57:18.708Z,85.29
2018-10-06T21:59:47.956Z,85.63
2018-10-06T22:02:17.169Z,85.16
2018-10-06T22:04:46.336Z,85.18
2018-10-06T22:07:15.566Z,85.35
2018-10-06T22:09:44.746Z,84.92
2018-10-06T22:12:13.965Z,84.78
2018-10-06T22:14:43.187Z,84.62
2018-10-06T22:17:12.415Z,84.72
2018-10-06T22:19:41.605Z,84.73
2018-10-06T22:22:10.771Z,84.83
2018-10-06T22:24:39.989Z,84.88
2018-10-06T22:27:09.426Z,84.88
2018-10-06T22:29:38.587Z,84.68
2018-10-06T22:32:07.765Z,85.10
2018-10-06T22:34:37.007Z,85.15
2018-10-06T22:37:06.248Z,85.27
2018-10-06T22:39:35.441Z,85.28
2018-10-06T22:42:04.650Z,85.86
2018-10-06T22:44:33.820Z,85.43
2018-10-06T22:47:03.133Z,85.74
2018-10-06T22:49:32.308Z,85.70
2018-10-06T22:52:01.478Z,85.81
2018-10-06T22:54:30.671Z,86.09
2018-10-06T22:56:59.907Z,85.87
2018-10-06T22:59:29.112Z,86.22
2018-10-06T23:01:58.280Z,86.23
2018-10-06T23:04:27.481Z,86.97
2018-10-06T23:06:56.652Z,87.42
2018-10-06T23:09:25.857Z,87.23
2018-10-06T23:11:55.038Z,87.19
2018-10-06T23:14:24.197Z,87.35
2018-10-06T23:16:53.378Z,87.36
2018-10-06T23:19:22.610Z,87.28
2018-10-06T23:21:51.727Z,86.74
2018-10-06T23:24:20.917Z,86.82
2018-10-06T23:26:50.196Z,86.95
2018-10-06T23:29:19.356Z,86.89
2018-10-06T23:31:48.600Z,86.66
2018-10-06T23:34:17.852Z,86.56
2018-10-06T23:36:48.132Z,86.12
2018-10-06T23:39:17.368Z,86.59
2018-10-06T23:41:46.516Z,86.10
2018-10-06T23:44:15.810Z,86.30
2018-10-06T23:46:45.008Z,86.78
2018-10-06T23:49:14.262Z,87.13
2018-10-06T23:51:44.556Z,87.64
2018-10-06T23:54:14.795Z,87.82
2018-10-06T23:56:44.028Z,88.20
2018-10-06T23:59:13.276Z,88.31
