createdAt,value
2017-01-26T00:00:22.089Z,734.27
2017-01-26T00:01:22.073Z,734.3
2017-01-26T00:02:22.053Z,734.3
2017-01-26T00:03:22.039Z,734.29
2017-01-26T00:04:22.023Z,734.32
2017-01-26T00:05:22.003Z,734.31
2017-01-26T00:06:21.985Z,734.31
2017-01-26T00:07:21.967Z,734.3
2017-01-26T00:08:21.949Z,734.3
2017-01-26T00:09:21.931Z,734.32
2017-01-26T00:10:21.914Z,734.3
2017-01-26T00:11:21.894Z,734.29
2017-01-26T00:12:21.876Z,734.3
2017-01-26T00:13:21.861Z,734.32
2017-01-26T00:14:21.845Z,734.31
2017-01-26T00:15:21.822Z,734.27
2017-01-26T00:16:21.806Z,734.26
2017-01-26T00:17:21.790Z,734.26
2017-01-26T00:18:21.769Z,734.29
2017-01-26T00:19:21.752Z,734.25
2017-01-26T00:20:21.735Z,734.28
2017-01-26T00:21:21.720Z,734.23
2017-01-26T00:22:21.701Z,734.28
2017-01-26T00:23:21.687Z,734.28
2017-01-26T00:24:21.668Z,734.25
2017-01-26T00:25:21.647Z,734.3
2017-01-26T00:26:21.628Z,734.28
2017-01-26T00:27:21.614Z,734.25
2017-01-26T00:28:21.595Z,734.29
2017-01-26T00:29:21.574Z,734.33
2017-01-26T00:30:21.561Z,734.32
2017-01-26T00:31:21.541Z,734.33
2017-01-26T00:32:21.523Z,734.33
2017-01-26T00:33:21.508Z,734.31
2017-01-26T00:34:21.491Z,734.27
2017-01-26T00:35:21.474Z,734.28
2017-01-26T00:36:21.453Z,734.24
2017-01-26T00:37:21.438Z,734.24
2017-01-26T00:38:21.417Z,734.24
2017-01-26T00:39:21.404Z,734.22
2017-01-26T00:40:21.384Z,734.27
2017-01-26T00:41:21.364Z,734.25
2017-01-26T00:42:21.351Z,734.22
2017-01-26T00:43:21.333Z,734.25
2017-01-26T00:44:21.311Z,734.25
2017-01-26T00:45:21.294Z,734.22
2017-01-26T00:46:21.277Z,734.22
2017-01-26T00:47:21.260Z,734.19
2017-01-26T00:48:21.241Z,734.2
2017-01-26T00:49:21.224Z,734.19
2017-01-26T00:50:21.208Z,734.21
2017-01-26T00:51:21.192Z,734.17
2017-01-26T00:52:21.171Z,734.15
2017-01-26T00:53:21.154Z,734.15
2017-01-26T00:54:21.141Z,734.2
2017-01-26T00:55:21.119Z,734.14
2017-01-26T00:56:21.102Z,734.14
2017-01-26T00:57:21.084Z,734.15
2017-01-26T00:58:21.071Z,734.11
2017-01-26T00:59:21.050Z,734.14
2017-01-26T01:00:21.075Z,734.1
2017-01-26T01:01:21.016Z,734.13
2017-01-26T01:02:21.000Z,734.13
2017-01-26T01:03:20.983Z,734.15
2017-01-26T01:04:20.962Z,734.09
2017-01-26T01:05:20.948Z,734.11
2017-01-26T01:06:20.930Z,734.09
2017-01-26T01:07:20.912Z,734.14
2017-01-26T01:08:20.892Z,734.13
2017-01-26T01:09:20.873Z,734.17
2017-01-26T01:10:20.859Z,734.12
2017-01-26T01:11:20.843Z,734.15
2017-01-26T01:12:20.821Z,734.15
2017-01-26T01:13:20.806Z,734.14
2017-01-26T01:14:20.785Z,734.13
2017-01-26T01:15:20.768Z,734.11
2017-01-26T01:16:20.751Z,734.11
2017-01-26T01:17:20.735Z,734.14
2017-01-26T01:18:20.717Z,734.15
2017-01-26T01:19:20.697Z,734.15
2017-01-26T01:20:20.681Z,734.14
2017-01-26T01:21:20.664Z,734.13
2017-01-26T01:22:20.647Z,734.11
2017-01-26T01:23:20.630Z,734.11
2017-01-26T01:24:20.607Z,734.11
2017-01-26T01:25:20.593Z,734.11
2017-01-26T01:26:20.576Z,734.09
2017-01-26T01:27:20.555Z,734.12
2017-01-26T01:28:20.537Z,734.14
2017-01-26T01:29:20.523Z,734.1
2017-01-26T01:30:20.501Z,734.12
2017-01-26T01:31:20.486Z,734.11
2017-01-26T01:32:20.472Z,734.09
2017-01-26T01:33:20.448Z,734.08
2017-01-26T01:34:20.430Z,734.07
2017-01-26T01:35:20.414Z,734.09
2017-01-26T01:36:20.397Z,734.05
2017-01-26T01:37:20.379Z,734.06
2017-01-26T01:38:20.362Z,734.08
2017-01-26T01:39:20.340Z,734.05
2017-01-26T01:40:20.323Z,734.07
2017-01-26T01:41:20.308Z,734.04
2017-01-26T01:42:20.295Z,734.07
2017-01-26T01:43:20.268Z,734.04
2017-01-26T01:44:20.251Z,734.06
2017-01-26T01:45:20.236Z,734.06
2017-01-26T01:46:20.214Z,734.05
2017-01-26T01:47:20.196Z,734.05
2017-01-26T01:48:20.179Z,734.05
2017-01-26T01:49:20.163Z,734.08
2017-01-26T01:50:20.142Z,734.08
2017-01-26T01:51:20.124Z,734.08
2017-01-26T01:52:20.106Z,734.06
2017-01-26T01:53:20.091Z,734.05
2017-01-26T01:54:20.069Z,734.04
2017-01-26T01:55:20.053Z,734.05
2017-01-26T01:56:20.034Z,734.06
2017-01-26T01:57:20.016Z,734.03
2017-01-26T01:58:20.001Z,734.08
2017-01-26T01:59:19.983Z,734.07
2017-01-26T02:00:19.966Z,734.05
2017-01-26T02:01:19.946Z,734.08
2017-01-26T02:02:19.928Z,734.06
2017-01-26T02:03:19.911Z,734.05
2017-01-26T02:04:19.892Z,734.06
2017-01-26T02:05:19.871Z,734.1
2017-01-26T02:06:19.855Z,734.07
2017-01-26T02:07:19.835Z,734.04
2017-01-26T02:08:19.820Z,734.05
2017-01-26T02:09:19.801Z,734.04
2017-01-26T02:10:19.779Z,734.1
2017-01-26T02:11:19.766Z,734.08
2017-01-26T02:12:19.747Z,734.05
2017-01-26T02:13:19.728Z,734.04
2017-01-26T02:14:19.708Z,734.06
2017-01-26T02:15:19.690Z,734.07
2017-01-26T02:16:19.671Z,734.03
2017-01-26T02:17:19.657Z,734.04
2017-01-26T02:18:19.639Z,733.99
2017-01-26T02:19:19.621Z,734.03
2017-01-26T02:20:19.601Z,734.02
2017-01-26T02:21:19.581Z,733.96
2017-01-26T02:22:19.568Z,733.97
2017-01-26T02:23:19.549Z,733.92
2017-01-26T02:24:19.530Z,733.9
2017-01-26T02:25:19.510Z,733.92
2017-01-26T02:26:19.491Z,733.88
2017-01-26T02:27:19.473Z,733.88
2017-01-26T02:28:19.457Z,733.91
2017-01-26T02:29:19.437Z,733.87
2017-01-26T02:30:19.421Z,733.85
2017-01-26T02:31:19.401Z,733.88
2017-01-26T02:32:19.382Z,733.87
2017-01-26T02:33:19.368Z,733.86
2017-01-26T02:34:19.349Z,733.87
2017-01-26T02:35:19.332Z,733.87
2017-01-26T02:36:19.310Z,733.87
2017-01-26T02:37:19.294Z,733.89
2017-01-26T02:38:19.276Z,733.87
2017-01-26T02:39:19.257Z,733.88
2017-01-26T02:40:19.237Z,733.89
2017-01-26T02:41:19.218Z,733.91
2017-01-26T02:42:19.201Z,733.88
2017-01-26T02:43:19.186Z,733.88
2017-01-26T02:44:19.164Z,733.88
2017-01-26T02:45:19.146Z,733.9
2017-01-26T02:46:19.158Z,733.86
2017-01-26T02:47:19.112Z,733.86
2017-01-26T02:48:19.094Z,733.87
2017-01-26T02:49:19.077Z,733.87
2017-01-26T02:50:19.055Z,733.82
2017-01-26T02:51:19.037Z,733.84
2017-01-26T02:52:19.022Z,733.88
2017-01-26T02:53:19.006Z,733.83
2017-01-26T02:54:18.983Z,733.84
2017-01-26T02:55:18.963Z,733.82
2017-01-26T02:56:18.946Z,733.78
2017-01-26T02:57:18.926Z,733.86
2017-01-26T02:58:18.910Z,733.83
2017-01-26T02:59:18.891Z,733.83
2017-01-26T03:00:18.876Z,733.8
2017-01-26T03:01:18.857Z,733.82
2017-01-26T03:02:18.835Z,733.84
2017-01-26T03:03:18.818Z,733.83
2017-01-26T03:04:18.799Z,733.81
2017-01-26T03:05:18.782Z,733.84
2017-01-26T03:06:18.763Z,733.81
2017-01-26T03:07:18.744Z,733.8
2017-01-26T03:08:18.729Z,733.82
2017-01-26T03:09:18.713Z,733.8
2017-01-26T03:10:18.695Z,733.8
2017-01-26T03:11:18.677Z,733.78
2017-01-26T03:12:18.698Z,733.79
2017-01-26T03:13:18.643Z,733.79
2017-01-26T03:14:18.620Z,733.78
2017-01-26T03:15:18.605Z,733.79
2017-01-26T03:16:18.584Z,733.76
2017-01-26T03:17:18.566Z,733.74
2017-01-26T03:18:18.551Z,733.78
2017-01-26T03:19:18.534Z,733.78
2017-01-26T03:20:18.517Z,733.78
2017-01-26T03:21:18.494Z,733.78
2017-01-26T03:22:18.477Z,733.81
2017-01-26T03:23:18.459Z,733.79
2017-01-26T03:24:18.442Z,733.82
2017-01-26T03:25:18.426Z,733.8
2017-01-26T03:26:18.408Z,733.78
2017-01-26T03:27:18.390Z,733.76
2017-01-26T03:28:18.372Z,733.77
2017-01-26T03:29:18.350Z,733.76
2017-01-26T03:30:18.336Z,733.75
2017-01-26T03:31:18.316Z,733.76
2017-01-26T03:32:18.296Z,733.75
2017-01-26T03:33:18.283Z,733.77
2017-01-26T03:34:18.263Z,733.74
2017-01-26T03:35:18.246Z,733.71
2017-01-26T03:36:18.227Z,733.72
2017-01-26T03:37:18.209Z,733.7
2017-01-26T03:38:18.192Z,733.73
2017-01-26T03:39:18.173Z,733.71
2017-01-26T03:40:18.153Z,733.74
2017-01-26T03:41:18.135Z,733.73
2017-01-26T03:42:18.116Z,733.74
2017-01-26T03:43:18.098Z,733.73
2017-01-26T03:44:18.106Z,733.74
2017-01-26T03:45:18.067Z,733.73
2017-01-26T03:46:18.046Z,733.73
2017-01-26T03:47:18.027Z,733.68
2017-01-26T03:48:18.012Z,733.71
2017-01-26T03:49:17.995Z,733.72
2017-01-26T03:50:17.973Z,733.76
2017-01-26T03:51:17.959Z,733.72
2017-01-26T03:52:17.941Z,733.74
2017-01-26T03:53:17.923Z,733.69
2017-01-26T03:54:17.904Z,733.7
2017-01-26T03:55:17.889Z,733.69
2017-01-26T03:56:17.870Z,733.73
2017-01-26T03:57:17.849Z,733.71
2017-01-26T03:58:17.833Z,733.72
2017-01-26T03:59:17.813Z,733.7
2017-01-26T04:00:17.798Z,733.73
2017-01-26T04:01:17.777Z,733.71
2017-01-26T04:02:17.759Z,733.71
2017-01-26T04:03:17.742Z,733.73
2017-01-26T04:04:17.726Z,733.7
2017-01-26T04:05:17.705Z,733.72
2017-01-26T04:06:17.691Z,733.71
2017-01-26T04:07:17.669Z,733.67
2017-01-26T04:08:17.656Z,733.69
2017-01-26T04:09:17.637Z,733.69
2017-01-26T04:10:17.620Z,733.69
2017-01-26T04:11:17.599Z,733.68
2017-01-26T04:12:17.580Z,733.71
2017-01-26T04:13:17.565Z,733.66
2017-01-26T04:14:17.545Z,733.63
2017-01-26T04:15:17.530Z,733.66
2017-01-26T04:16:17.514Z,733.63
2017-01-26T04:17:17.493Z,733.63
2017-01-26T04:18:17.473Z,733.62
2017-01-26T04:19:17.455Z,733.61
2017-01-26T04:20:17.439Z,733.59
2017-01-26T04:21:17.419Z,733.6
2017-01-26T04:22:17.401Z,733.68
2017-01-26T04:23:17.386Z,733.58
2017-01-26T04:24:17.368Z,733.59
2017-01-26T04:25:17.351Z,733.55
2017-01-26T04:26:17.333Z,733.57
2017-01-26T04:27:17.311Z,733.58
2017-01-26T04:28:17.297Z,733.56
2017-01-26T04:29:17.278Z,733.56
2017-01-26T04:30:17.257Z,733.54
2017-01-26T04:31:17.243Z,733.56
2017-01-26T04:32:17.223Z,733.55
2017-01-26T04:33:17.205Z,733.57
2017-01-26T04:34:17.185Z,733.61
2017-01-26T04:35:17.169Z,733.55
2017-01-26T04:36:17.151Z,733.59
2017-01-26T04:37:17.137Z,733.54
2017-01-26T04:38:17.118Z,733.54
2017-01-26T04:39:17.100Z,733.56
2017-01-26T04:40:17.079Z,733.52
2017-01-26T04:41:17.061Z,733.54
2017-01-26T04:42:17.046Z,733.57
2017-01-26T04:43:17.026Z,733.53
2017-01-26T04:44:17.010Z,733.59
2017-01-26T04:45:16.989Z,733.54
2017-01-26T04:46:16.974Z,733.53
2017-01-26T04:47:16.954Z,733.56
2017-01-26T04:48:16.936Z,733.57
2017-01-26T04:49:16.920Z,733.59
2017-01-26T04:50:16.899Z,733.54
2017-01-26T04:51:16.885Z,733.54
2017-01-26T04:52:16.862Z,733.59
2017-01-26T04:53:16.848Z,733.56
2017-01-26T04:54:16.829Z,733.58
2017-01-26T04:55:16.809Z,733.59
2017-01-26T04:56:16.790Z,733.55
2017-01-26T04:57:16.775Z,733.54
2017-01-26T04:58:16.754Z,733.52
2017-01-26T04:59:16.740Z,733.52
2017-01-26T05:00:16.718Z,733.55
2017-01-26T05:01:16.701Z,733.54
2017-01-26T05:02:16.682Z,733.53
2017-01-26T05:03:16.666Z,733.55
2017-01-26T05:04:16.646Z,733.58
2017-01-26T05:05:16.630Z,733.57
2017-01-26T05:06:16.613Z,733.57
2017-01-26T05:07:16.591Z,733.58
2017-01-26T05:08:16.572Z,733.57
2017-01-26T05:09:16.553Z,733.59
2017-01-26T05:10:16.536Z,733.59
2017-01-26T05:11:16.517Z,733.61
2017-01-26T05:12:16.498Z,733.57
2017-01-26T05:13:16.484Z,733.59
2017-01-26T05:14:16.465Z,733.59
2017-01-26T05:15:16.447Z,733.58
2017-01-26T05:16:16.429Z,733.59
2017-01-26T05:17:16.412Z,733.59
2017-01-26T05:18:16.392Z,733.58
2017-01-26T05:19:16.375Z,733.55
2017-01-26T05:20:16.353Z,733.61
2017-01-26T05:21:16.340Z,733.54
2017-01-26T05:22:16.316Z,733.62
2017-01-26T05:23:16.301Z,733.57
2017-01-26T05:24:16.283Z,733.59
2017-01-26T05:25:16.262Z,733.56
2017-01-26T05:26:16.243Z,733.56
2017-01-26T05:27:16.226Z,733.59
2017-01-26T05:28:16.212Z,733.58
2017-01-26T05:29:16.188Z,733.55
2017-01-26T05:30:16.195Z,733.54
2017-01-26T05:31:16.157Z,733.54
2017-01-26T05:32:16.135Z,733.51
2017-01-26T05:33:16.119Z,733.53
2017-01-26T05:34:16.102Z,733.52
2017-01-26T05:35:16.084Z,733.52
2017-01-26T05:36:16.065Z,733.49
2017-01-26T05:37:16.046Z,733.52
2017-01-26T05:38:16.030Z,733.5
2017-01-26T05:39:16.030Z,733.47
2017-01-26T05:40:15.993Z,733.48
2017-01-26T05:41:15.971Z,733.47
2017-01-26T05:42:15.958Z,733.45
2017-01-26T05:43:15.943Z,733.42
2017-01-26T05:44:15.922Z,733.4
2017-01-26T05:45:15.915Z,733.41
2017-01-26T05:46:15.886Z,733.44
2017-01-26T05:47:15.867Z,733.43
2017-01-26T05:48:15.846Z,733.44
2017-01-26T05:49:15.829Z,733.41
2017-01-26T05:50:15.811Z,733.46
2017-01-26T05:51:15.795Z,733.4
2017-01-26T05:52:15.774Z,733.42
2017-01-26T05:53:15.759Z,733.38
2017-01-26T05:54:15.741Z,733.39
2017-01-26T05:55:15.720Z,733.39
2017-01-26T05:56:15.705Z,733.39
2017-01-26T05:57:15.684Z,733.36
2017-01-26T05:58:15.666Z,733.37
2017-01-26T05:59:15.648Z,733.38
2017-01-26T06:00:15.630Z,733.34
2017-01-26T06:01:15.616Z,733.38
2017-01-26T06:02:15.594Z,733.36
2017-01-26T06:03:15.580Z,733.36
2017-01-26T06:04:15.559Z,733.36
2017-01-26T06:05:15.543Z,733.37
2017-01-26T06:06:15.523Z,733.37
2017-01-26T06:07:15.506Z,733.31
2017-01-26T06:08:15.492Z,733.34
2017-01-26T06:09:15.469Z,733.31
2017-01-26T06:10:15.455Z,733.33
2017-01-26T06:11:15.438Z,733.27
2017-01-26T06:12:15.419Z,733.28
2017-01-26T06:13:15.398Z,733.32
2017-01-26T06:14:15.383Z,733.29
2017-01-26T06:15:15.362Z,733.26
2017-01-26T06:16:15.343Z,733.28
2017-01-26T06:17:15.328Z,733.26
2017-01-26T06:18:15.310Z,733.27
2017-01-26T06:19:15.292Z,733.3
2017-01-26T06:20:15.273Z,733.29
2017-01-26T06:21:15.252Z,733.26
2017-01-26T06:22:15.234Z,733.28
2017-01-26T06:23:15.215Z,733.31
2017-01-26T06:24:15.200Z,733.26
2017-01-26T06:25:15.182Z,733.24
2017-01-26T06:26:15.161Z,733.22
2017-01-26T06:27:15.146Z,733.25
2017-01-26T06:28:15.124Z,733.2
2017-01-26T06:29:15.109Z,733.23
2017-01-26T06:30:15.092Z,733.19
2017-01-26T06:31:15.073Z,733.19
2017-01-26T06:32:15.055Z,733.21
2017-01-26T06:33:15.037Z,733.18
2017-01-26T06:34:15.018Z,733.23
2017-01-26T06:35:15.000Z,733.24
2017-01-26T06:36:14.981Z,733.24
2017-01-26T06:37:14.965Z,733.25
2017-01-26T06:38:14.943Z,733.22
2017-01-26T06:39:14.927Z,733.24
2017-01-26T06:40:14.910Z,733.23
2017-01-26T06:41:14.892Z,733.25
2017-01-26T06:42:14.873Z,733.22
2017-01-26T06:43:14.855Z,733.2
2017-01-26T06:44:14.838Z,733.24
2017-01-26T06:45:14.820Z,733.26
2017-01-26T06:46:14.798Z,733.23
2017-01-26T06:47:14.783Z,733.25
2017-01-26T06:48:14.766Z,733.3
2017-01-26T06:49:14.748Z,733.24
2017-01-26T06:50:14.729Z,733.33
2017-01-26T06:51:14.709Z,733.33
2017-01-26T06:52:14.695Z,733.32
2017-01-26T06:53:14.673Z,733.31
2017-01-26T06:54:14.655Z,733.32
2017-01-26T06:55:14.638Z,733.31
2017-01-26T06:56:14.623Z,733.31
2017-01-26T06:57:14.604Z,733.33
2017-01-26T06:58:14.591Z,733.35
2017-01-26T06:59:14.571Z,733.33
2017-01-26T07:00:14.551Z,733.37
2017-01-26T07:01:14.533Z,733.38
2017-01-26T07:02:14.514Z,733.4
2017-01-26T07:03:14.496Z,733.41
2017-01-26T07:04:14.477Z,733.4
2017-01-26T07:05:14.463Z,733.41
2017-01-26T07:06:14.447Z,733.41
2017-01-26T07:07:14.427Z,733.42
2017-01-26T07:08:14.412Z,733.42
2017-01-26T07:09:14.390Z,733.43
2017-01-26T07:10:14.374Z,733.47
2017-01-26T07:11:14.356Z,733.42
2017-01-26T07:12:14.342Z,733.42
2017-01-26T07:13:14.329Z,733.48
2017-01-26T07:14:14.308Z,733.42
2017-01-26T07:15:14.291Z,733.41
2017-01-26T07:16:14.271Z,733.45
2017-01-26T07:17:14.254Z,733.44
2017-01-26T07:18:14.239Z,733.48
2017-01-26T07:19:14.222Z,733.51
2017-01-26T07:20:14.204Z,733.46
2017-01-26T07:21:14.192Z,733.48
2017-01-26T07:22:14.171Z,733.46
2017-01-26T07:23:14.154Z,733.47
2017-01-26T07:24:14.138Z,733.47
2017-01-26T07:25:14.125Z,733.51
2017-01-26T07:26:14.104Z,733.47
2017-01-26T07:27:14.092Z,733.5
2017-01-26T07:28:14.071Z,733.48
2017-01-26T07:29:14.054Z,733.49
2017-01-26T07:30:14.041Z,733.47
2017-01-26T07:31:14.024Z,733.45
2017-01-26T07:32:14.004Z,733.4
2017-01-26T07:33:13.987Z,733.42
2017-01-26T07:34:13.970Z,733.46
2017-01-26T07:35:13.954Z,733.42
2017-01-26T07:36:13.950Z,733.44
2017-01-26T07:37:13.943Z,733.44
2017-01-26T07:38:13.904Z,733.39
2017-01-26T07:39:13.890Z,733.39
2017-01-26T07:40:13.876Z,733.41
2017-01-26T07:41:13.856Z,733.38
2017-01-26T07:42:13.837Z,733.41
2017-01-26T07:43:13.824Z,733.41
2017-01-26T07:44:13.806Z,733.38
2017-01-26T07:45:13.789Z,733.42
2017-01-26T07:46:13.770Z,733.43
2017-01-26T07:47:13.754Z,733.46
2017-01-26T07:48:13.738Z,733.44
2017-01-26T07:49:13.721Z,733.4
2017-01-26T07:50:13.705Z,733.42
2017-01-26T07:51:13.690Z,733.44
2017-01-26T07:52:13.671Z,733.48
2017-01-26T07:53:13.651Z,733.51
2017-01-26T07:54:13.635Z,733.55
2017-01-26T07:55:13.621Z,733.47
2017-01-26T07:56:13.600Z,733.5
2017-01-26T07:57:13.587Z,733.51
2017-01-26T07:58:13.569Z,733.51
2017-01-26T07:59:13.549Z,733.51
2017-01-26T08:00:13.536Z,733.58
2017-01-26T08:01:13.520Z,733.56
2017-01-26T08:02:13.500Z,733.6
2017-01-26T08:03:13.488Z,733.6
2017-01-26T08:04:13.474Z,733.66
2017-01-26T08:05:13.456Z,733.62
2017-01-26T08:06:13.441Z,733.61
2017-01-26T08:07:13.422Z,733.64
2017-01-26T08:08:13.410Z,733.66
2017-01-26T08:09:13.393Z,733.64
2017-01-26T08:10:13.377Z,733.64
2017-01-26T08:11:13.366Z,733.68
2017-01-26T08:12:13.349Z,733.72
2017-01-26T08:13:13.335Z,733.75
2017-01-26T08:14:13.323Z,733.72
2017-01-26T08:15:13.307Z,733.73
2017-01-26T08:16:13.292Z,733.71
2017-01-26T08:17:13.278Z,733.71
2017-01-26T08:18:13.264Z,733.7
2017-01-26T08:19:13.254Z,733.73
2017-01-26T08:20:13.241Z,733.69
2017-01-26T08:21:13.226Z,733.76
2017-01-26T08:22:13.211Z,733.77
2017-01-26T08:23:13.197Z,733.73
2017-01-26T08:24:13.184Z,733.74
2017-01-26T08:25:13.170Z,733.74
2017-01-26T08:26:13.157Z,733.77
2017-01-26T08:27:13.145Z,733.77
2017-01-26T08:28:13.129Z,733.77
2017-01-26T08:29:13.117Z,733.78
2017-01-26T08:30:13.104Z,733.76
2017-01-26T08:31:13.095Z,733.74
2017-01-26T08:32:13.081Z,733.78
2017-01-26T08:33:13.067Z,733.82
2017-01-26T08:34:13.054Z,733.83
2017-01-26T08:35:13.065Z,733.84
2017-01-26T08:36:13.028Z,733.82
2017-01-26T08:37:13.016Z,733.84
2017-01-26T08:38:13.007Z,733.85
2017-01-26T08:39:12.994Z,733.81
2017-01-26T08:40:12.979Z,733.86
2017-01-26T08:41:12.968Z,733.85
2017-01-26T08:42:12.958Z,733.84
2017-01-26T08:43:12.943Z,733.83
2017-01-26T08:44:12.932Z,733.82
2017-01-26T08:45:12.923Z,733.84
2017-01-26T08:46:12.908Z,733.87
2017-01-26T08:47:12.899Z,733.83
2017-01-26T08:48:12.885Z,733.81
2017-01-26T08:49:12.877Z,733.8
2017-01-26T08:50:12.864Z,733.81
2017-01-26T08:51:12.853Z,733.83
2017-01-26T08:52:12.839Z,733.82
2017-01-26T08:53:12.826Z,733.79
2017-01-26T08:54:12.814Z,733.79
2017-01-26T08:55:12.806Z,733.82
2017-01-26T08:56:12.794Z,733.86
2017-01-26T08:57:12.781Z,733.88
2017-01-26T08:58:12.767Z,733.9
2017-01-26T08:59:12.758Z,733.85
2017-01-26T09:00:12.742Z,733.87
2017-01-26T09:01:12.732Z,733.89
2017-01-26T09:02:12.719Z,733.84
2017-01-26T09:03:12.703Z,733.8
2017-01-26T09:04:12.689Z,733.83
2017-01-26T09:05:12.680Z,733.89
2017-01-26T09:06:12.676Z,733.88
2017-01-26T09:07:12.659Z,733.9
2017-01-26T09:08:12.641Z,733.91
2017-01-26T09:09:12.623Z,733.89
2017-01-26T09:10:12.614Z,733.88
2017-01-26T09:11:12.601Z,733.99
2017-01-26T09:12:12.587Z,733.92
2017-01-26T09:13:12.571Z,733.95
2017-01-26T09:14:12.558Z,733.96
2017-01-26T09:15:12.546Z,733.92
2017-01-26T09:16:12.530Z,733.92
2017-01-26T09:17:12.516Z,733.93
2017-01-26T09:18:12.504Z,733.96
2017-01-26T09:19:12.491Z,733.96
2017-01-26T09:20:12.479Z,733.9
2017-01-26T09:21:12.461Z,733.92
2017-01-26T09:22:12.450Z,733.96
2017-01-26T09:23:12.436Z,733.92
2017-01-26T09:24:12.421Z,733.9
2017-01-26T09:25:12.408Z,733.92
2017-01-26T09:26:12.393Z,733.92
2017-01-26T09:27:12.375Z,734.03
2017-01-26T09:28:12.360Z,733.95
2017-01-26T09:29:12.348Z,733.92
2017-01-26T09:30:12.334Z,733.86
2017-01-26T09:31:12.321Z,733.93
2017-01-26T09:32:12.303Z,733.99
2017-01-26T09:33:12.289Z,734.02
2017-01-26T09:34:12.277Z,733.99
2017-01-26T09:35:12.263Z,733.96
2017-01-26T09:36:12.454Z,733.97
2017-01-26T09:37:12.437Z,733.96
2017-01-26T09:38:12.217Z,733.98
2017-01-26T09:39:12.206Z,733.95
2017-01-26T09:40:12.190Z,733.95
2017-01-26T09:41:12.175Z,733.96
2017-01-26T09:42:12.165Z,733.95
2017-01-26T09:43:12.151Z,734.04
2017-01-26T09:44:12.136Z,733.96
2017-01-26T09:45:12.120Z,734.05
2017-01-26T09:46:12.110Z,734.09
2017-01-26T09:47:12.095Z,734.03
2017-01-26T09:48:12.080Z,734.06
2017-01-26T09:49:12.071Z,733.99
2017-01-26T09:50:12.057Z,734.07
2017-01-26T09:51:12.045Z,734.08
2017-01-26T09:52:12.032Z,734.09
2017-01-26T09:53:12.019Z,734.05
2017-01-26T09:54:12.004Z,734.07
2017-01-26T09:55:11.991Z,734.1
2017-01-26T09:56:11.981Z,734.1
2017-01-26T09:57:11.966Z,734.03
2017-01-26T09:58:11.958Z,734.07
2017-01-26T09:59:11.944Z,734.05
2017-01-26T10:00:11.933Z,734.01
2017-01-26T10:01:11.921Z,734
2017-01-26T10:02:11.909Z,734.02
2017-01-26T10:03:11.895Z,734.06
2017-01-26T10:04:11.881Z,733.99
2017-01-26T10:05:11.873Z,733.94
2017-01-26T10:06:11.860Z,733.98
2017-01-26T10:07:12.048Z,733.99
2017-01-26T10:08:11.830Z,734.01
2017-01-26T10:09:11.821Z,734.04
2017-01-26T10:10:11.809Z,733.98
2017-01-26T10:11:11.795Z,733.98
2017-01-26T10:12:11.782Z,733.95
2017-01-26T10:13:11.767Z,733.94
2017-01-26T10:14:11.754Z,733.9
2017-01-26T10:15:11.744Z,733.93
2017-01-26T10:16:11.728Z,733.95
2017-01-26T10:17:11.716Z,733.98
2017-01-26T10:18:11.707Z,733.98
2017-01-26T10:19:11.691Z,733.96
2017-01-26T10:20:11.679Z,733.95
2017-01-26T10:21:11.669Z,733.94
2017-01-26T10:22:11.654Z,733.96
2017-01-26T10:23:11.645Z,733.96
2017-01-26T10:24:11.635Z,733.91
2017-01-26T10:25:11.622Z,733.88
2017-01-26T10:26:11.607Z,733.85
2017-01-26T10:27:11.601Z,733.84
2017-01-26T10:28:11.588Z,733.94
2017-01-26T10:29:11.577Z,733.91
2017-01-26T10:30:11.565Z,733.91
2017-01-26T10:31:11.554Z,733.85
2017-01-26T10:32:11.541Z,733.9
2017-01-26T10:33:11.530Z,733.88
2017-01-26T10:34:11.523Z,733.9
2017-01-26T10:35:11.512Z,733.86
2017-01-26T10:36:11.498Z,733.89
2017-01-26T10:37:11.487Z,733.92
2017-01-26T10:38:11.477Z,733.92
2017-01-26T10:39:11.466Z,733.93
2017-01-26T10:40:11.455Z,733.91
2017-01-26T10:41:11.446Z,733.9
2017-01-26T10:42:11.439Z,733.9
2017-01-26T10:43:11.425Z,733.91
2017-01-26T10:44:11.416Z,733.89
2017-01-26T10:45:11.408Z,733.87
2017-01-26T10:46:11.395Z,733.9
2017-01-26T10:47:11.386Z,733.91
2017-01-26T10:48:11.373Z,733.86
2017-01-26T10:49:11.366Z,733.89
2017-01-26T10:50:11.355Z,733.86
2017-01-26T10:51:11.342Z,733.87
2017-01-26T10:52:11.335Z,733.91
2017-01-26T10:53:11.329Z,733.95
2017-01-26T10:54:11.314Z,733.91
2017-01-26T10:55:11.303Z,733.94
2017-01-26T10:56:11.297Z,733.92
2017-01-26T10:57:11.284Z,733.92
2017-01-26T10:58:11.275Z,733.91
2017-01-26T10:59:11.271Z,733.9
2017-01-26T11:00:11.254Z,733.91
2017-01-26T11:01:11.242Z,733.94
2017-01-26T11:02:11.236Z,733.86
2017-01-26T11:03:11.223Z,733.84
2017-01-26T11:04:11.218Z,733.85
2017-01-26T11:05:11.204Z,733.82
2017-01-26T11:06:11.197Z,733.82
2017-01-26T11:07:11.185Z,733.81
2017-01-26T11:08:11.175Z,733.81
2017-01-26T11:09:11.163Z,733.8
2017-01-26T11:10:11.153Z,733.76
2017-01-26T11:11:11.140Z,733.75
2017-01-26T11:12:11.126Z,733.79
2017-01-26T11:13:11.114Z,733.78
2017-01-26T11:14:11.102Z,733.72
2017-01-26T11:15:11.095Z,733.69
2017-01-26T11:16:11.084Z,733.71
2017-01-26T11:17:11.066Z,733.73
2017-01-26T11:18:11.058Z,733.65
2017-01-26T11:19:11.046Z,733.66
2017-01-26T11:20:11.033Z,733.66
2017-01-26T11:21:11.021Z,733.71
2017-01-26T11:22:11.006Z,733.6
2017-01-26T11:23:10.996Z,733.65
2017-01-26T11:24:10.981Z,733.67
2017-01-26T11:25:10.972Z,733.67
2017-01-26T11:26:10.960Z,733.68
2017-01-26T11:27:10.945Z,733.61
2017-01-26T11:28:10.936Z,733.63
2017-01-26T11:29:10.924Z,733.67
2017-01-26T11:30:10.913Z,733.67
2017-01-26T11:31:10.897Z,733.64
2017-01-26T11:32:10.886Z,733.66
2017-01-26T11:33:10.876Z,733.62
2017-01-26T11:34:10.863Z,733.62
2017-01-26T11:35:10.857Z,733.63
2017-01-26T11:36:10.845Z,733.64
2017-01-26T11:37:10.832Z,733.66
2017-01-26T11:38:46.204Z,733.67
2017-01-26T11:39:23.405Z,733.66
2017-01-26T11:40:23.392Z,733.64
2017-01-26T11:41:23.380Z,733.65
2017-01-26T11:42:23.370Z,733.61
2017-01-26T11:43:23.364Z,733.63
2017-01-26T11:44:23.355Z,733.62
2017-01-26T11:45:23.369Z,733.61
2017-01-26T11:46:23.335Z,733.62
2017-01-26T11:47:23.323Z,733.6
2017-01-26T11:48:23.315Z,733.61
2017-01-26T11:49:23.303Z,733.6
2017-01-26T11:50:23.300Z,733.61
2017-01-26T11:51:23.288Z,733.61
2017-01-26T11:52:23.277Z,733.59
2017-01-26T11:53:23.264Z,733.66
2017-01-26T11:54:23.257Z,733.62
2017-01-26T11:55:23.248Z,733.64
2017-01-26T11:56:23.238Z,733.64
2017-01-26T11:57:23.226Z,733.62
2017-01-26T11:58:23.216Z,733.66
2017-01-26T11:59:23.209Z,733.65
2017-01-26T12:00:23.196Z,733.63
2017-01-26T12:01:23.187Z,733.65
2017-01-26T12:02:23.178Z,733.64
2017-01-26T12:03:23.168Z,733.63
2017-01-26T12:04:23.163Z,733.6
2017-01-26T12:05:23.153Z,733.67
2017-01-26T12:06:23.141Z,733.64
2017-01-26T12:07:23.135Z,733.64
2017-01-26T12:08:23.123Z,733.63
2017-01-26T12:09:23.113Z,733.6
2017-01-26T12:10:23.107Z,733.63
2017-01-26T12:11:23.095Z,733.61
2017-01-26T12:12:23.089Z,733.61
2017-01-26T12:13:23.077Z,733.68
2017-01-26T12:14:23.067Z,733.68
2017-01-26T12:15:23.059Z,733.67
2017-01-26T12:16:23.057Z,733.65
2017-01-26T12:17:23.041Z,733.65
2017-01-26T12:18:23.031Z,733.67
2017-01-26T12:19:23.023Z,733.65
2017-01-26T12:20:23.014Z,733.67
2017-01-26T12:21:23.004Z,733.65
2017-01-26T12:22:22.999Z,733.61
2017-01-26T12:23:22.989Z,733.61
2017-01-26T12:24:22.980Z,733.61
2017-01-26T12:25:22.967Z,733.62
2017-01-26T12:26:22.958Z,733.61
2017-01-26T12:27:22.952Z,733.62
2017-01-26T12:28:22.942Z,733.62
2017-01-26T12:29:22.932Z,733.65
2017-01-26T12:30:22.923Z,733.62