createdAt,value
2018-07-30T00:06:46.856Z,97.20
2018-07-30T00:16:48.096Z,97.60
2018-07-30T00:26:49.525Z,96.70
2018-07-30T00:36:50.770Z,96.80
2018-07-30T00:46:52.050Z,98.10
2018-07-30T00:56:53.349Z,97.40
2018-07-30T01:06:54.561Z,97.60
2018-07-30T01:16:55.828Z,97.90
2018-07-30T01:26:57.076Z,98.30
2018-07-30T01:36:58.312Z,98.90
2018-07-30T01:47:00.306Z,99.90
2018-07-30T01:57:07.028Z,99.90
2018-07-30T02:07:09.072Z,99.90
2018-07-30T02:17:10.362Z,99.90
2018-07-30T02:27:11.628Z,99.90
2018-07-30T02:37:13.811Z,99.90
2018-07-30T02:47:15.078Z,99.90
2018-07-30T02:57:16.339Z,99.90
2018-07-30T03:07:17.606Z,99.90
2018-07-30T03:17:18.852Z,99.90
2018-07-30T03:27:20.263Z,99.90
2018-07-30T03:37:21.510Z,99.90
2018-07-30T03:47:22.779Z,99.90
2018-07-30T03:57:24.062Z,99.90
2018-07-30T04:07:25.494Z,99.90
2018-07-30T04:17:26.741Z,99.90
2018-07-30T04:27:28.020Z,99.90
2018-07-30T04:37:35.331Z,99.90
2018-07-30T04:47:36.690Z,99.90
2018-07-30T04:57:39.972Z,98.30
2018-07-30T05:07:41.266Z,97.10
2018-07-30T05:17:42.549Z,94.30
2018-07-30T05:27:43.804Z,93.40
2018-07-30T05:37:45.088Z,94.60
2018-07-30T05:47:46.350Z,94.10
2018-07-30T05:57:47.607Z,91.70
2018-07-30T06:07:48.853Z,89.00
2018-07-30T06:17:50.114Z,85.90
2018-07-30T06:37:58.585Z,78.40
2018-07-30T06:58:06.477Z,75.30
2018-07-30T07:08:07.739Z,72.00
2018-07-30T07:18:09.009Z,69.30
2018-07-30T07:28:10.285Z,64.00
2018-07-30T07:38:12.314Z,50.50
2018-07-30T07:48:14.338Z,49.30
2018-07-30T07:58:15.741Z,49.20
2018-07-30T08:08:17.155Z,46.50
2018-07-30T08:18:18.427Z,38.20
2018-07-30T08:28:19.687Z,29.50
2018-07-30T08:38:20.943Z,30.00
2018-07-30T08:48:22.214Z,29.10
2018-07-30T08:58:23.506Z,37.00
2018-07-30T09:08:24.809Z,46.80
2018-07-30T09:18:26.087Z,51.00
2018-07-30T09:28:28.145Z,27.20
2018-07-30T09:38:29.418Z,27.00
2018-07-30T09:48:30.678Z,25.50
2018-07-30T09:58:31.957Z,37.00
2018-07-30T10:08:33.362Z,36.50
2018-07-30T10:18:34.781Z,42.80
2018-07-30T10:28:39.915Z,38.90
2018-07-30T10:38:41.196Z,38.80
2018-07-30T10:48:42.455Z,36.70
2018-07-30T10:58:44.638Z,42.00
2018-07-30T11:08:46.097Z,42.00
2018-07-30T11:18:48.339Z,43.80
2018-07-30T11:28:50.192Z,51.60
2018-07-30T11:38:52.600Z,59.10
2018-07-30T11:48:56.049Z,59.10
2018-07-30T11:58:58.379Z,63.50
2018-07-30T12:09:02.320Z,52.30
2018-07-30T12:19:03.680Z,52.20
2018-07-30T12:29:05.218Z,49.30
2018-07-30T12:39:06.519Z,46.90
2018-07-30T12:49:09.065Z,46.00
2018-07-30T12:59:16.397Z,46.00
2018-07-30T13:09:18.677Z,55.80
2018-07-30T13:19:27.015Z,67.30
2018-07-30T13:29:32.232Z,60.90
2018-07-30T13:39:38.027Z,56.90
2018-07-30T13:49:40.959Z,54.50
2018-07-30T13:59:43.700Z,56.40
2018-07-30T14:09:46.924Z,61.00
2018-07-30T14:19:49.595Z,61.30
2018-07-30T14:29:51.360Z,66.30
2018-07-30T14:39:53.239Z,70.00
2018-07-30T14:49:55.176Z,81.60
2018-07-30T14:59:56.984Z,91.70
2018-07-30T15:10:03.478Z,94.70
2018-07-30T15:20:06.157Z,96.40
2018-07-30T15:30:07.889Z,97.90
2018-07-30T15:40:09.524Z,98.10
2018-07-30T15:50:10.920Z,99.30
2018-07-30T16:00:12.272Z,99.60
2018-07-30T16:10:13.698Z,99.80
2018-07-30T16:20:15.828Z,97.10
2018-07-30T16:40:24.635Z,98.20
2018-07-30T16:50:26.724Z,95.90
2018-07-30T17:00:28.047Z,96.30
2018-07-30T17:10:29.442Z,81.60
2018-07-30T17:20:31.616Z,73.40
2018-07-30T17:30:32.923Z,73.40
2018-07-30T17:40:34.271Z,79.60
2018-07-30T17:50:35.591Z,81.40
2018-07-30T18:00:36.892Z,85.20
2018-07-30T18:10:38.269Z,91.00
2018-07-30T18:20:39.599Z,94.30
2018-07-30T18:30:41.086Z,97.20
2018-07-30T18:40:42.558Z,99.40
2018-07-30T18:50:44.918Z,99.90
2018-07-30T19:10:53.334Z,99.90
2018-07-30T19:20:55.064Z,99.90
2018-07-30T19:30:58.914Z,99.90
2018-07-30T19:41:00.228Z,99.90
2018-07-30T19:51:02.039Z,99.90
2018-07-30T20:01:04.136Z,99.90
2018-07-30T20:11:05.597Z,99.90
2018-07-30T20:21:06.874Z,99.90
2018-07-30T20:31:08.210Z,99.90
2018-07-30T20:41:09.610Z,99.90
2018-07-30T20:51:11.826Z,99.90
2018-07-30T21:01:14.901Z,99.90
2018-07-30T21:11:17.359Z,99.90
2018-07-30T21:21:23.114Z,99.90
2018-07-30T21:31:30.170Z,99.90
2018-07-30T21:41:31.458Z,99.90
2018-07-30T22:01:40.454Z,99.90
2018-07-30T22:11:42.538Z,99.90
2018-07-30T22:21:44.170Z,99.90
2018-07-30T22:31:46.401Z,99.90
2018-07-30T22:41:48.613Z,99.90
2018-07-30T22:51:50.798Z,99.90
2018-07-30T23:01:52.374Z,99.90
2018-07-30T23:11:55.970Z,99.90
2018-07-30T23:21:57.974Z,99.90
2018-07-30T23:31:59.240Z,99.90
2018-07-30T23:42:04.178Z,99.90
2018-07-30T23:52:05.837Z,99.90
