createdAt,value
2017-05-06T00:00:36.007Z,19.54
2017-05-06T00:01:36.044Z,19.54
2017-05-06T00:02:36.075Z,19.51
2017-05-06T00:03:36.416Z,19.41
2017-05-06T00:04:36.115Z,19.48
2017-05-06T00:05:36.143Z,19.48
2017-05-06T00:06:36.256Z,19.41
2017-05-06T00:07:36.466Z,19.39
2017-05-06T00:08:36.523Z,19.47
2017-05-06T00:09:36.247Z,19.4
2017-05-06T00:10:36.323Z,19.39
2017-05-06T00:11:36.304Z,19.37
2017-05-06T00:12:36.628Z,19.41
2017-05-06T00:13:36.956Z,19.44
2017-05-06T00:14:36.395Z,19.37
2017-05-06T00:15:37.020Z,19.39
2017-05-06T00:16:36.730Z,19.44
2017-05-06T00:17:36.462Z,19.39
2017-05-06T00:18:37.105Z,19.37
2017-05-06T00:19:38.139Z,19.37
2017-05-06T00:20:36.738Z,19.36
2017-05-06T00:21:36.567Z,19.39
2017-05-06T00:22:36.586Z,19.37
2017-05-06T00:23:37.816Z,19.31
2017-05-06T00:24:36.654Z,19.34
2017-05-06T00:25:37.356Z,19.37
2017-05-06T00:26:36.741Z,19.34
2017-05-06T00:27:37.032Z,19.29
2017-05-06T00:28:37.047Z,19.31
2017-05-06T00:29:36.776Z,19.16
2017-05-06T00:30:36.805Z,19.16
2017-05-06T00:31:36.828Z,19.22
2017-05-06T00:32:37.163Z,19.29
2017-05-06T00:33:37.190Z,19.15
2017-05-06T00:34:37.212Z,19.33
2017-05-06T00:35:36.933Z,19.27
2017-05-06T00:36:37.264Z,19.33
2017-05-06T00:37:37.292Z,19.31
2017-05-06T00:38:37.313Z,19.27
2017-05-06T00:39:37.346Z,19.31
2017-05-06T00:40:37.069Z,19.29
2017-05-06T00:41:37.398Z,19.24
2017-05-06T00:42:37.132Z,19.19
2017-05-06T00:43:37.746Z,19.19
2017-05-06T00:44:37.521Z,19.18
2017-05-06T00:45:37.197Z,19.15
2017-05-06T00:46:37.529Z,19.14
2017-05-06T00:47:37.558Z,19.14
2017-05-06T00:48:37.589Z,19.02
2017-05-06T00:49:37.914Z,19.11
2017-05-06T00:50:37.351Z,19.09
2017-05-06T00:51:37.505Z,19.09
2017-05-06T00:52:37.709Z,19.12
2017-05-06T00:53:37.413Z,19.09
2017-05-06T00:54:37.735Z,19.09
2017-05-06T00:55:37.466Z,19.04
2017-05-06T00:56:37.810Z,18.93
2017-05-06T00:57:37.825Z,19.04
2017-05-06T00:58:37.571Z,19.02
2017-05-06T00:59:37.573Z,19.04
2017-05-06T01:00:37.646Z,18.92
2017-05-06T01:01:37.618Z,18.96
2017-05-06T01:02:37.948Z,18.96
2017-05-06T01:03:37.673Z,18.92
2017-05-06T01:04:37.703Z,19
2017-05-06T01:05:37.731Z,18.99
2017-05-06T01:06:37.748Z,18.96
2017-05-06T01:07:38.110Z,18.98
2017-05-06T01:08:38.108Z,18.98
2017-05-06T01:09:37.827Z,18.96
2017-05-06T01:10:38.173Z,18.93
2017-05-06T01:11:38.185Z,18.96
2017-05-06T01:12:37.909Z,18.86
2017-05-06T01:13:37.938Z,18.89
2017-05-06T01:14:38.500Z,18.75
2017-05-06T01:15:37.987Z,18.86
2017-05-06T01:16:38.318Z,18.89
2017-05-06T01:17:38.347Z,18.81
2017-05-06T01:18:38.367Z,18.8
2017-05-06T01:19:38.140Z,18.78
2017-05-06T01:20:38.695Z,18.83
2017-05-06T01:21:38.151Z,18.84
2017-05-06T01:22:38.171Z,18.77
2017-05-06T01:23:38.497Z,18.89
2017-05-06T01:24:38.534Z,18.78
2017-05-06T01:25:38.244Z,18.75
2017-05-06T01:26:38.416Z,18.71
2017-05-06T01:27:38.707Z,18.68
2017-05-06T01:28:38.632Z,18.74
2017-05-06T01:29:38.360Z,18.8
2017-05-06T01:30:38.383Z,18.8
2017-05-06T01:31:38.709Z,18.83
2017-05-06T01:32:39.046Z,18.83
2017-05-06T01:33:38.767Z,18.74
2017-05-06T01:34:38.793Z,18.83
2017-05-06T01:35:39.125Z,18.68
2017-05-06T01:36:38.543Z,18.75
2017-05-06T01:37:38.862Z,18.77
2017-05-06T01:38:38.938Z,18.68
2017-05-06T01:39:38.618Z,18.73
2017-05-06T01:40:38.639Z,18.66
2017-05-06T01:41:38.675Z,18.75
2017-05-06T01:42:39.049Z,18.73
2017-05-06T01:43:39.028Z,18.8
2017-05-06T01:44:39.046Z,18.75
2017-05-06T01:45:38.770Z,18.73
2017-05-06T01:46:38.796Z,18.77
2017-05-06T01:47:39.131Z,18.93
2017-05-06T01:48:38.848Z,18.78
2017-05-06T01:49:38.871Z,18.78
2017-05-06T01:50:39.208Z,18.73
2017-05-06T01:51:38.925Z,18.77
2017-05-06T01:52:38.955Z,18.77
2017-05-06T01:53:39.280Z,18.66
2017-05-06T01:54:39.056Z,18.56
2017-05-06T01:55:39.378Z,18.6
2017-05-06T01:56:39.352Z,18.62
2017-05-06T01:57:39.808Z,18.56
2017-05-06T01:58:39.409Z,18.62
2017-05-06T01:59:39.431Z,18.65
2017-05-06T02:00:39.175Z,18.62
2017-05-06T02:01:39.490Z,18.56
2017-05-06T02:02:39.509Z,18.52
2017-05-06T02:03:39.536Z,18.41
2017-05-06T02:04:39.557Z,18.4
2017-05-06T02:05:39.901Z,18.47
2017-05-06T02:06:39.321Z,18.5
2017-05-06T02:07:39.640Z,18.43
2017-05-06T02:08:39.366Z,18.53
2017-05-06T02:09:39.448Z,18.41
2017-05-06T02:10:39.418Z,18.52
2017-05-06T02:11:39.442Z,18.49
2017-05-06T02:12:39.478Z,18.4
2017-05-06T02:13:39.797Z,18.38
2017-05-06T02:14:39.567Z,18.44
2017-05-06T02:15:39.848Z,18.38
2017-05-06T02:16:39.881Z,18.4
2017-05-06T02:17:39.796Z,18.41
2017-05-06T02:18:39.635Z,18.45
2017-05-06T02:19:39.651Z,18.5
2017-05-06T02:20:39.980Z,18.41
2017-05-06T02:21:39.702Z,18.37
2017-05-06T02:22:39.728Z,18.38
2017-05-06T02:23:40.066Z,18.44
2017-05-06T02:24:39.830Z,18.52
2017-05-06T02:25:40.111Z,18.4
2017-05-06T02:26:39.831Z,18.33
2017-05-06T02:27:39.862Z,18.31
2017-05-06T02:28:40.183Z,18.4
2017-05-06T02:29:39.906Z,18.4
2017-05-06T02:30:39.927Z,18.33
2017-05-06T02:31:39.956Z,18.38
2017-05-06T02:32:40.284Z,18.31
2017-05-06T02:33:40.012Z,18.35
2017-05-06T02:34:40.337Z,18.22
2017-05-06T02:35:40.376Z,18.28
2017-05-06T02:36:40.386Z,18.31
2017-05-06T02:37:40.114Z,18.23
2017-05-06T02:38:40.135Z,18.19
2017-05-06T02:39:40.211Z,18.25
2017-05-06T02:40:40.193Z,18.28
2017-05-06T02:41:40.211Z,18.31
2017-05-06T02:42:40.541Z,18.35
2017-05-06T02:43:40.270Z,18.33
2017-05-06T02:44:40.593Z,18.28
2017-05-06T02:45:40.524Z,18.29
2017-05-06T02:46:40.343Z,18.25
2017-05-06T02:47:40.677Z,18.23
2017-05-06T02:48:40.697Z,18.34
2017-05-06T02:49:40.719Z,18.34
2017-05-06T02:50:40.451Z,18.37
2017-05-06T02:51:40.476Z,18.37
2017-05-06T02:52:40.803Z,18.28
2017-05-06T02:53:40.823Z,18.34
2017-05-06T02:54:40.895Z,18.33
2017-05-06T02:55:41.176Z,18.26
2017-05-06T02:56:40.895Z,18.22
2017-05-06T02:57:40.623Z,18.31
2017-05-06T02:58:41.284Z,18.22
2017-05-06T02:59:40.976Z,18.28
2017-05-06T03:00:40.873Z,18.18
2017-05-06T03:01:41.033Z,18.16
2017-05-06T03:02:40.773Z,18.13
2017-05-06T03:03:40.778Z,18.16
2017-05-06T03:04:41.104Z,18.23
2017-05-06T03:05:40.853Z,18.18
2017-05-06T03:06:40.862Z,18.16
2017-05-06T03:07:41.183Z,18.19
2017-05-06T03:08:41.510Z,18.08
2017-05-06T03:09:41.539Z,18.07
2017-05-06T03:10:41.258Z,18.13
2017-05-06T03:11:41.285Z,18.1
2017-05-06T03:12:41.643Z,18.07
2017-05-06T03:13:41.694Z,18.15
2017-05-06T03:14:41.057Z,18.1
2017-05-06T03:15:41.388Z,18.01
2017-05-06T03:16:41.126Z,18.04
2017-05-06T03:17:41.139Z,18.04
2017-05-06T03:18:41.470Z,18.01
2017-05-06T03:19:41.190Z,17.98
2017-05-06T03:20:41.350Z,18.05
2017-05-06T03:21:41.539Z,18.04
2017-05-06T03:22:41.261Z,18.1
2017-05-06T03:23:41.296Z,18.07
2017-05-06T03:24:41.613Z,18.11
2017-05-06T03:25:41.351Z,18.01
2017-05-06T03:26:41.677Z,17.98
2017-05-06T03:27:41.702Z,18.05
2017-05-06T03:28:42.032Z,18.01
2017-05-06T03:29:41.754Z,17.98
2017-05-06T03:30:41.831Z,17.97
2017-05-06T03:31:41.799Z,17.95
2017-05-06T03:32:41.835Z,17.98
2017-05-06T03:33:41.544Z,17.92
2017-05-06T03:34:41.588Z,18.03
2017-05-06T03:35:41.900Z,17.95
2017-05-06T03:36:41.619Z,17.98
2017-05-06T03:37:41.967Z,17.95
2017-05-06T03:38:41.983Z,18.03
2017-05-06T03:39:41.755Z,17.94
2017-05-06T03:40:41.730Z,17.9
2017-05-06T03:41:42.054Z,17.92
2017-05-06T03:42:41.779Z,17.83
2017-05-06T03:43:41.802Z,17.87
2017-05-06T03:44:41.823Z,17.83
2017-05-06T03:45:41.852Z,17.92
2017-05-06T03:46:41.875Z,17.87
2017-05-06T03:47:42.266Z,17.87
2017-05-06T03:48:42.228Z,17.89
2017-05-06T03:49:41.970Z,17.92
2017-05-06T03:50:41.980Z,17.92
2017-05-06T03:51:42.003Z,18.03
2017-05-06T03:52:42.331Z,17.98
2017-05-06T03:53:42.665Z,17.98
2017-05-06T03:54:42.079Z,18.03
2017-05-06T03:55:42.409Z,18.01
2017-05-06T03:56:42.442Z,18.01
2017-05-06T03:57:42.467Z,17.9
2017-05-06T03:58:42.486Z,17.86
2017-05-06T03:59:42.277Z,17.95
2017-05-06T04:00:42.236Z,17.94
2017-05-06T04:01:42.558Z,17.85
2017-05-06T04:02:42.286Z,17.82
2017-05-06T04:03:44.818Z,17.87
2017-05-06T04:04:44.003Z,17.83
2017-05-06T04:05:42.378Z,17.83
2017-05-06T04:06:42.688Z,17.79
2017-05-06T04:07:42.716Z,17.87
2017-05-06T04:08:43.074Z,17.72
2017-05-06T04:09:42.463Z,17.78
2017-05-06T04:10:42.795Z,17.78
2017-05-06T04:11:42.824Z,17.76
2017-05-06T04:12:42.542Z,17.71
2017-05-06T04:13:42.865Z,17.72
2017-05-06T04:14:42.589Z,17.76
2017-05-06T04:15:42.917Z,17.82
2017-05-06T04:16:42.643Z,17.9
2017-05-06T04:17:42.665Z,17.9
2017-05-06T04:18:42.992Z,17.8
2017-05-06T04:19:43.069Z,17.74
2017-05-06T04:20:43.050Z,17.76
2017-05-06T04:21:43.367Z,17.71
2017-05-06T04:22:42.789Z,17.71
2017-05-06T04:23:43.123Z,17.72
2017-05-06T04:24:43.146Z,17.8
2017-05-06T04:25:43.474Z,17.76
2017-05-06T04:26:43.203Z,17.76
2017-05-06T04:27:43.532Z,17.74
2017-05-06T04:28:43.553Z,17.72
2017-05-06T04:29:43.019Z,17.72
2017-05-06T04:30:43.005Z,17.74
2017-05-06T04:31:43.320Z,17.68
2017-05-06T04:32:43.348Z,17.72
2017-05-06T04:33:43.373Z,17.67
2017-05-06T04:34:43.448Z,17.64
2017-05-06T04:35:43.123Z,17.68
2017-05-06T04:36:43.750Z,17.7
2017-05-06T04:37:43.500Z,17.78
2017-05-06T04:38:43.522Z,17.8
2017-05-06T04:39:43.228Z,17.8
2017-05-06T04:40:43.251Z,17.76
2017-05-06T04:41:43.622Z,17.78
2017-05-06T04:42:43.909Z,17.78
2017-05-06T04:43:43.628Z,17.71
2017-05-06T04:44:43.648Z,17.74
2017-05-06T04:45:43.691Z,17.72
2017-05-06T04:46:43.399Z,17.74
2017-05-06T04:47:43.748Z,17.72
2017-05-06T04:48:44.053Z,17.74
2017-05-06T04:49:43.827Z,17.74
2017-05-06T04:50:43.511Z,17.71
2017-05-06T04:51:43.526Z,17.72
2017-05-06T04:52:43.857Z,17.71
2017-05-06T04:53:43.887Z,17.8
2017-05-06T04:54:44.208Z,17.74
2017-05-06T04:55:43.634Z,17.74
2017-05-06T04:56:43.963Z,17.76
2017-05-06T04:57:43.682Z,17.72
2017-05-06T04:58:43.712Z,17.74
2017-05-06T04:59:44.034Z,17.72
2017-05-06T05:00:43.759Z,17.72
2017-05-06T05:01:44.084Z,17.83
2017-05-06T05:02:44.114Z,17.85
2017-05-06T05:03:43.845Z,17.87
2017-05-06T05:04:44.512Z,17.86
2017-05-06T05:05:43.890Z,17.86
2017-05-06T05:06:44.519Z,17.95
2017-05-06T05:07:44.235Z,17.92
2017-05-06T05:08:43.964Z,17.95
2017-05-06T05:09:43.984Z,17.83
2017-05-06T05:10:44.020Z,17.86
2017-05-06T05:11:44.340Z,17.86
2017-05-06T05:12:44.359Z,17.8
2017-05-06T05:13:44.694Z,17.87
2017-05-06T05:14:44.109Z,17.89
2017-05-06T05:15:44.150Z,17.9
2017-05-06T05:16:44.163Z,17.87
2017-05-06T05:17:44.488Z,17.92
2017-05-06T05:18:44.521Z,17.95
2017-05-06T05:19:44.588Z,17.92
2017-05-06T05:20:44.264Z,18.03
2017-05-06T05:21:44.590Z,17.98
2017-05-06T05:22:44.324Z,18
2017-05-06T05:23:44.342Z,18
2017-05-06T05:24:44.373Z,18.04
2017-05-06T05:25:44.407Z,18.04
2017-05-06T05:26:44.427Z,18.01
2017-05-06T05:27:44.747Z,18.1
2017-05-06T05:28:44.772Z,18.04
2017-05-06T05:29:45.106Z,18.15
2017-05-06T05:30:44.823Z,18.16
2017-05-06T05:31:44.849Z,18.18
2017-05-06T05:32:44.876Z,18.23
2017-05-06T05:33:44.615Z,18.29
2017-05-06T05:34:44.633Z,18.34
2017-05-06T05:35:45.700Z,18.34
2017-05-06T05:36:44.980Z,18.23
2017-05-06T05:37:45.007Z,18.26
2017-05-06T05:38:45.034Z,18.29
2017-05-06T05:39:45.359Z,18.34
2017-05-06T05:40:44.785Z,18.37
2017-05-06T05:41:45.111Z,18.35
2017-05-06T05:42:45.437Z,18.43
2017-05-06T05:43:45.156Z,18.41
2017-05-06T05:44:44.879Z,18.41
2017-05-06T05:45:44.916Z,18.4
2017-05-06T05:46:44.937Z,18.4
2017-05-06T05:47:45.253Z,18.37
2017-05-06T05:48:44.987Z,18.44
2017-05-06T05:49:45.621Z,18.5
2017-05-06T05:50:45.346Z,18.5
2017-05-06T05:51:45.368Z,18.45
2017-05-06T05:52:45.390Z,18.52
2017-05-06T05:53:45.463Z,18.62
2017-05-06T05:54:45.433Z,18.53
2017-05-06T05:55:45.762Z,18.56
2017-05-06T05:56:45.934Z,18.63
2017-05-06T05:57:45.513Z,18.65
2017-05-06T05:58:45.542Z,18.65
2017-05-06T05:59:45.571Z,18.7
2017-05-06T06:00:45.293Z,18.77
2017-05-06T06:01:45.624Z,18.77
2017-05-06T06:02:45.641Z,18.78
2017-05-06T06:03:45.671Z,18.75
2017-05-06T06:04:46.000Z,18.77
2017-05-06T06:05:45.418Z,18.83
2017-05-06T06:06:45.748Z,18.86
2017-05-06T06:07:45.788Z,18.84
2017-05-06T06:08:45.552Z,18.84
2017-05-06T06:09:45.833Z,18.83
2017-05-06T06:10:45.553Z,18.95
2017-05-06T06:11:45.576Z,18.92
2017-05-06T06:12:45.599Z,18.92
2017-05-06T06:13:45.627Z,18.95
2017-05-06T06:14:45.953Z,19.04
2017-05-06T06:15:45.678Z,18.93
2017-05-06T06:16:46.006Z,18.93
2017-05-06T06:17:45.739Z,18.96
2017-05-06T06:18:46.366Z,19.08
2017-05-06T06:19:45.788Z,19.11
2017-05-06T06:20:45.811Z,19.08
2017-05-06T06:21:46.138Z,19.12
2017-05-06T06:22:46.161Z,19.15
2017-05-06T06:23:45.936Z,19.14
2017-05-06T06:24:46.213Z,19.15
2017-05-06T06:25:45.939Z,19.14
2017-05-06T06:26:45.963Z,19.14
2017-05-06T06:27:46.293Z,19.14
2017-05-06T06:28:46.028Z,19.14
2017-05-06T06:29:46.049Z,19.16
2017-05-06T06:30:46.071Z,19.16
2017-05-06T06:31:46.098Z,19.26
2017-05-06T06:32:46.122Z,19.24
2017-05-06T06:33:46.451Z,19.26
2017-05-06T06:34:46.486Z,19.29
2017-05-06T06:35:46.204Z,19.31
2017-05-06T06:36:46.225Z,19.31
2017-05-06T06:37:46.553Z,19.27
2017-05-06T06:38:46.280Z,19.34
2017-05-06T06:39:46.300Z,19.33
2017-05-06T06:40:46.327Z,19.39
2017-05-06T06:41:46.663Z,19.4
2017-05-06T06:42:46.733Z,19.36
2017-05-06T06:43:46.728Z,19.41
2017-05-06T06:44:46.737Z,19.44
2017-05-06T06:45:46.467Z,19.36
2017-05-06T06:46:46.797Z,19.39
2017-05-06T06:47:46.830Z,19.47
2017-05-06T06:48:46.538Z,19.51
2017-05-06T06:49:46.567Z,19.48
2017-05-06T06:50:46.898Z,19.51
2017-05-06T06:51:46.920Z,19.54
2017-05-06T06:52:46.654Z,19.58
2017-05-06T06:53:46.674Z,19.58
2017-05-06T06:54:47.001Z,19.63
2017-05-06T06:55:46.726Z,19.55
2017-05-06T06:56:47.058Z,19.55
2017-05-06T06:57:47.082Z,19.62
2017-05-06T06:58:46.800Z,19.69
2017-05-06T06:59:47.182Z,19.67
2017-05-06T07:00:47.161Z,19.67
2017-05-06T07:01:46.893Z,19.73
2017-05-06T07:02:46.907Z,19.7
2017-05-06T07:03:47.234Z,19.7
2017-05-06T07:04:47.268Z,19.7
2017-05-06T07:05:46.986Z,19.7
2017-05-06T07:06:47.313Z,19.7
2017-05-06T07:07:47.052Z,19.81
2017-05-06T07:08:47.078Z,19.79
2017-05-06T07:09:47.113Z,19.74
2017-05-06T07:10:47.426Z,19.85
2017-05-06T07:11:47.146Z,19.73
2017-05-06T07:12:47.175Z,19.76
2017-05-06T07:13:47.195Z,19.84
2017-05-06T07:14:47.229Z,19.92
2017-05-06T07:15:47.606Z,19.94
2017-05-06T07:16:47.606Z,19.89
2017-05-06T07:17:47.609Z,19.85
2017-05-06T07:18:47.327Z,19.86
2017-05-06T07:19:47.358Z,20
2017-05-06T07:20:47.399Z,20.02
2017-05-06T07:21:47.413Z,20.02
2017-05-06T07:22:47.436Z,19.96
2017-05-06T07:23:48.098Z,20.06
2017-05-06T07:24:47.494Z,20.03
2017-05-06T07:25:47.551Z,20.09
2017-05-06T07:26:47.539Z,20.04
2017-05-06T07:27:47.876Z,20.02
2017-05-06T07:28:47.630Z,20.07
2017-05-06T07:29:47.926Z,20.19
2017-05-06T07:30:47.656Z,20.19
2017-05-06T07:31:47.683Z,20.22
2017-05-06T07:32:47.706Z,20.19
2017-05-06T07:33:48.089Z,20.22
2017-05-06T07:34:48.070Z,20.24
2017-05-06T07:35:48.101Z,20.28
2017-05-06T07:36:47.811Z,20.25
2017-05-06T07:37:48.444Z,20.18
2017-05-06T07:38:47.869Z,20.26
2017-05-06T07:39:48.189Z,20.31
2017-05-06T07:40:48.523Z,20.36
2017-05-06T07:41:48.256Z,20.29
2017-05-06T07:42:48.275Z,20.41
2017-05-06T07:43:48.307Z,20.32
2017-05-06T07:44:48.337Z,20.34
2017-05-06T07:45:48.352Z,20.39
2017-05-06T07:46:48.388Z,20.41
2017-05-06T07:47:48.107Z,20.47
2017-05-06T07:48:48.145Z,20.47
2017-05-06T07:49:48.461Z,20.39
2017-05-06T07:50:48.200Z,20.52
2017-05-06T07:51:48.217Z,20.44
2017-05-06T07:52:48.594Z,20.56
2017-05-06T07:53:48.269Z,20.51
2017-05-06T07:54:48.292Z,20.51
2017-05-06T07:55:48.323Z,20.52
2017-05-06T07:56:48.353Z,20.52
2017-05-06T07:57:48.989Z,20.56
2017-05-06T07:58:48.406Z,20.62
2017-05-06T07:59:48.429Z,20.58
2017-05-06T08:00:48.457Z,20.55
2017-05-06T08:01:48.479Z,20.59
2017-05-06T08:02:49.118Z,20.63
2017-05-06T08:03:48.838Z,20.63
2017-05-06T08:04:48.868Z,20.66
2017-05-06T08:05:48.599Z,20.77
2017-05-06T08:06:48.921Z,20.72
2017-05-06T08:07:48.954Z,20.72
2017-05-06T08:08:48.725Z,20.67
2017-05-06T08:09:48.706Z,20.69
2017-05-06T08:10:49.055Z,20.72
2017-05-06T08:11:49.364Z,20.75
2017-05-06T08:12:48.782Z,20.82
2017-05-06T08:13:48.813Z,20.75
2017-05-06T08:14:48.837Z,20.8
2017-05-06T08:15:48.865Z,20.84
2017-05-06T08:16:49.195Z,20.85
2017-05-06T08:17:48.912Z,20.78
2017-05-06T08:18:48.944Z,20.87
2017-05-06T08:19:49.271Z,20.9
2017-05-06T08:20:48.999Z,20.87
2017-05-06T08:21:49.332Z,20.96
2017-05-06T08:22:49.057Z,20.95
2017-05-06T08:23:49.442Z,21.03
2017-05-06T08:24:49.407Z,20.95
2017-05-06T08:25:49.434Z,21
2017-05-06T08:26:49.462Z,21
2017-05-06T08:27:49.189Z,21.05
2017-05-06T08:28:49.220Z,21.02
2017-05-06T08:29:49.848Z,21.09
2017-05-06T08:30:49.270Z,21.06
2017-05-06T08:31:49.609Z,21.03
2017-05-06T08:32:49.322Z,21.11
2017-05-06T08:33:49.350Z,21.18
2017-05-06T08:34:49.688Z,21.17
2017-05-06T08:35:49.411Z,21.15
2017-05-06T08:36:49.736Z,21.25
2017-05-06T08:37:49.460Z,21.25
2017-05-06T08:38:49.795Z,21.29
2017-05-06T08:39:49.516Z,21.27
2017-05-06T08:40:49.626Z,21.27
2017-05-06T08:41:49.579Z,21.3
2017-05-06T08:42:49.609Z,21.33
2017-05-06T08:43:49.629Z,21.35
2017-05-06T08:44:49.655Z,21.33
2017-05-06T08:45:49.689Z,21.39
2017-05-06T08:46:49.709Z,21.4
2017-05-06T08:47:50.070Z,21.48
2017-05-06T08:48:49.769Z,21.42
2017-05-06T08:49:49.792Z,21.52
2017-05-06T08:50:49.822Z,21.51
2017-05-06T08:51:50.463Z,21.6
2017-05-06T08:52:50.176Z,21.64
2017-05-06T08:53:50.204Z,21.57
2017-05-06T08:54:50.238Z,21.67
2017-05-06T08:55:50.623Z,21.64
2017-05-06T08:56:49.994Z,21.67
2017-05-06T08:57:50.324Z,21.7
2017-05-06T08:58:50.346Z,21.77
2017-05-06T08:59:50.414Z,21.79
2017-05-06T09:00:50.107Z,21.72
2017-05-06T09:01:50.433Z,21.64
2017-05-06T09:02:50.567Z,21.83
2017-05-06T09:03:50.515Z,21.82
2017-05-06T09:04:50.531Z,21.83
2017-05-06T09:05:50.548Z,21.89
2017-05-06T09:06:50.577Z,21.91
2017-05-06T09:07:50.612Z,21.92
2017-05-06T09:08:50.621Z,21.93
2017-05-06T09:09:50.658Z,21.92
2017-05-06T09:10:50.377Z,22.02
2017-05-06T09:11:50.755Z,22.04
2017-05-06T09:12:51.089Z,22.1
2017-05-06T09:13:50.763Z,22.08
2017-05-06T09:14:50.489Z,22.14
2017-05-06T09:15:51.141Z,22.1
2017-05-06T09:16:50.849Z,22.08
2017-05-06T09:17:50.585Z,22.14
2017-05-06T09:18:50.903Z,22.25
2017-05-06T09:19:50.634Z,22.2
2017-05-06T09:20:50.966Z,22.29
2017-05-06T09:21:50.694Z,22.28
2017-05-06T09:22:50.720Z,22.3
2017-05-06T09:23:51.067Z,22.41
2017-05-06T09:24:50.800Z,22.39
2017-05-06T09:25:50.808Z,22.41
2017-05-06T09:26:51.130Z,22.44
2017-05-06T09:27:51.210Z,22.5
2017-05-06T09:28:51.490Z,22.5
2017-05-06T09:29:51.218Z,22.65
2017-05-06T09:30:50.952Z,22.57
2017-05-06T09:31:51.125Z,22.63
2017-05-06T09:32:51.025Z,22.65
2017-05-06T09:33:51.333Z,22.69
2017-05-06T09:34:51.356Z,22.83
2017-05-06T09:35:51.397Z,22.75
2017-05-06T09:36:51.721Z,22.84
2017-05-06T09:37:51.446Z,22.84
2017-05-06T09:38:51.469Z,22.83
2017-05-06T09:39:51.517Z,22.9
2017-05-06T09:40:51.242Z,22.98
2017-05-06T09:41:51.557Z,23
2017-05-06T09:42:51.587Z,23.12
2017-05-06T09:43:51.687Z,23.27
2017-05-06T09:44:51.950Z,23.73
2017-05-06T09:45:51.675Z,24.51
2017-05-06T09:46:51.402Z,25.58
2017-05-06T09:47:51.436Z,26.56
2017-05-06T09:48:52.079Z,27.78
2017-05-06T09:49:51.490Z,28.79
2017-05-06T09:50:51.822Z,29.66
2017-05-06T09:51:51.542Z,30.28
2017-05-06T09:52:51.571Z,30.84
2017-05-06T09:53:51.604Z,31.34
2017-05-06T09:54:51.666Z,31.64
2017-05-06T09:55:51.671Z,32.08
2017-05-06T09:56:51.999Z,32.6
2017-05-06T09:57:52.340Z,33.28
2017-05-06T09:58:52.122Z,33.9
2017-05-06T09:59:51.796Z,34.32
2017-05-06T10:00:52.439Z,34.66
2017-05-06T10:01:51.856Z,34.67
2017-05-06T10:02:51.914Z,34.6
2017-05-06T10:03:51.921Z,34.4
2017-05-06T10:04:51.962Z,34.08
2017-05-06T10:05:51.996Z,33.58
2017-05-06T10:06:52.024Z,33.37
2017-05-06T10:07:52.055Z,32.95
2017-05-06T10:08:52.679Z,32.63
2017-05-06T10:09:52.426Z,32.33
2017-05-06T10:10:52.160Z,32
2017-05-06T10:11:52.502Z,31.65
2017-05-06T10:12:52.238Z,31.47
2017-05-06T10:13:52.570Z,31.29
2017-05-06T10:14:52.657Z,31.05
2017-05-06T10:15:52.941Z,30.94
2017-05-06T10:16:52.667Z,30.72
2017-05-06T10:17:52.707Z,30.7
2017-05-06T10:18:52.429Z,30.63
2017-05-06T10:19:52.775Z,30.61
2017-05-06T10:20:52.801Z,30.55
2017-05-06T10:21:52.537Z,30.72
2017-05-06T10:22:52.884Z,30.81
2017-05-06T10:23:52.604Z,30.88
2017-05-06T10:24:52.950Z,31.05
2017-05-06T10:25:52.668Z,31.37
2017-05-06T10:26:52.701Z,31.59
2017-05-06T10:27:53.350Z,31.64
2017-05-06T10:28:53.376Z,32.03
2017-05-06T10:29:52.824Z,32.29
2017-05-06T10:30:52.858Z,32.58
2017-05-06T10:31:52.890Z,32.77
2017-05-06T10:32:53.214Z,33.17
2017-05-06T10:33:53.293Z,33.43
2017-05-06T10:34:53.287Z,33.8
2017-05-06T10:35:53.337Z,33.99
2017-05-06T10:36:53.047Z,34.17
2017-05-06T10:37:53.086Z,34.45
2017-05-06T10:38:53.116Z,34.64
2017-05-06T10:39:53.152Z,34.81
2017-05-06T10:40:53.185Z,34.99
2017-05-06T10:41:53.532Z,35.05
2017-05-06T10:42:53.464Z,35.14
2017-05-06T10:43:53.294Z,35.31
2017-05-06T10:44:53.328Z,35.29
2017-05-06T10:45:53.408Z,35.29
2017-05-06T10:46:53.411Z,35.31
2017-05-06T10:47:53.731Z,35.37
2017-05-06T10:48:54.078Z,35.33
2017-05-06T10:49:53.554Z,35.26
2017-05-06T10:50:53.539Z,35.11
2017-05-06T10:51:53.700Z,34.83
2017-05-06T10:52:53.617Z,34.5
2017-05-06T10:53:53.650Z,34.29
2017-05-06T10:54:53.683Z,34.05
2017-05-06T10:55:53.719Z,33.8
2017-05-06T10:56:54.369Z,33.59
2017-05-06T10:57:54.089Z,33.4
2017-05-06T10:58:54.163Z,33.19
2017-05-06T10:59:54.158Z,32.86
2017-05-06T11:00:53.901Z,32.71
2017-05-06T11:01:54.238Z,32.4
2017-05-06T11:02:53.964Z,32.12
2017-05-06T11:03:54.328Z,31.92
2017-05-06T11:04:54.035Z,31.7
2017-05-06T11:05:54.072Z,31.46
2017-05-06T11:06:54.480Z,31.25
2017-05-06T11:07:54.444Z,31.07
2017-05-06T11:08:54.180Z,30.85
2017-05-06T11:09:54.516Z,30.68
2017-05-06T11:10:54.246Z,30.35
2017-05-06T11:11:54.582Z,30.16
2017-05-06T11:12:54.314Z,30.02
2017-05-06T11:13:54.345Z,29.79
2017-05-06T11:14:54.387Z,29.6
2017-05-06T11:15:54.718Z,29.44
2017-05-06T11:16:54.452Z,29.32
2017-05-06T11:17:55.101Z,29.1
2017-05-06T11:18:54.817Z,28.89
2017-05-06T11:19:54.849Z,28.82
2017-05-06T11:20:54.595Z,28.69
2017-05-06T11:21:54.646Z,28.52
2017-05-06T11:22:54.657Z,28.41
2017-05-06T11:23:54.884Z,28.25
2017-05-06T11:24:54.752Z,28.19
2017-05-06T11:25:55.050Z,28.12
2017-05-06T11:26:54.783Z,28.07
2017-05-06T11:27:54.811Z,28
2017-05-06T11:28:55.470Z,27.9
2017-05-06T11:29:55.230Z,27.83
2017-05-06T11:30:55.206Z,27.74
2017-05-06T11:31:54.940Z,27.74
2017-05-06T11:32:54.977Z,27.67
2017-05-06T11:33:55.309Z,27.54
2017-05-06T11:34:55.039Z,27.37
2017-05-06T11:35:55.071Z,27.52
2017-05-06T11:36:55.100Z,27.3
2017-05-06T11:37:55.132Z,27.27
2017-05-06T11:38:55.163Z,27.29
2017-05-06T11:39:55.247Z,27.32
2017-05-06T11:40:55.234Z,27.26
2017-05-06T11:41:55.260Z,27.25
2017-05-06T11:42:55.893Z,27.08
2017-05-06T11:43:55.333Z,27.07
2017-05-06T11:44:55.654Z,26.99
2017-05-06T11:45:55.705Z,27.05
2017-05-06T11:46:56.129Z,27.03
2017-05-06T11:47:55.794Z,26.97
2017-05-06T11:48:55.489Z,26.96
2017-05-06T11:49:55.525Z,26.83
2017-05-06T11:50:55.543Z,26.83
2017-05-06T11:51:55.574Z,26.83
2017-05-06T11:52:55.658Z,26.77
2017-05-06T11:53:56.238Z,26.78
2017-05-06T11:54:56.276Z,26.78
2017-05-06T11:55:55.840Z,26.78
2017-05-06T11:56:56.034Z,26.73
2017-05-06T11:57:55.810Z,26.74
2017-05-06T11:58:55.797Z,26.74
2017-05-06T11:59:56.138Z,26.65
2017-05-06T12:00:55.852Z,26.6
2017-05-06T12:01:55.883Z,26.68
2017-05-06T12:02:55.916Z,26.62
2017-05-06T12:03:55.942Z,26.62
2017-05-06T12:04:55.978Z,26.68
2017-05-06T12:05:56.310Z,26.7
2017-05-06T12:06:56.037Z,26.66
2017-05-06T12:07:56.372Z,26.6
2017-05-06T12:08:56.151Z,26.53
2017-05-06T12:09:56.553Z,26.56
2017-05-06T12:10:56.472Z,26.6
2017-05-06T12:11:56.190Z,26.59
2017-05-06T12:12:56.223Z,26.48
2017-05-06T12:13:56.312Z,26.56
2017-05-06T12:14:56.600Z,26.56
2017-05-06T12:15:56.417Z,26.56
2017-05-06T12:16:56.664Z,26.6
2017-05-06T12:17:56.692Z,26.59
2017-05-06T12:18:56.428Z,26.6
2017-05-06T12:19:56.763Z,26.45
2017-05-06T12:20:56.490Z,26.53
2017-05-06T12:21:56.807Z,26.51
2017-05-06T12:22:56.533Z,26.51
2017-05-06T12:23:56.644Z,26.53
2017-05-06T12:24:56.598Z,26.52
2017-05-06T12:25:56.950Z,26.51
2017-05-06T12:26:56.668Z,26.52
2017-05-06T12:27:56.691Z,26.48
2017-05-06T12:28:57.056Z,26.48
2017-05-06T12:29:56.748Z,26.53
2017-05-06T12:30:56.841Z,26.45
2017-05-06T12:31:56.820Z,26.53
2017-05-06T12:32:56.874Z,26.43
2017-05-06T12:33:56.870Z,26.41
2017-05-06T12:34:56.907Z,26.37
2017-05-06T12:35:56.937Z,26.37
2017-05-06T12:36:57.268Z,26.33
2017-05-06T12:37:57.003Z,26.36
2017-05-06T12:38:57.026Z,26.41
2017-05-06T12:39:57.388Z,26.37
2017-05-06T12:40:57.091Z,26.41
2017-05-06T12:41:57.124Z,26.33
2017-05-06T12:42:57.458Z,26.37
2017-05-06T12:43:57.485Z,26.34
2017-05-06T12:44:57.515Z,26.38
2017-05-06T12:45:57.559Z,26.38
2017-05-06T12:46:57.939Z,26.34
2017-05-06T12:47:57.620Z,26.38
2017-05-06T12:48:57.343Z,26.38
2017-05-06T12:49:57.372Z,26.38
2017-05-06T12:50:57.402Z,26.38
2017-05-06T12:51:57.752Z,26.37
2017-05-06T12:52:57.772Z,26.38
2017-05-06T12:53:57.525Z,26.41
2017-05-06T12:54:57.522Z,26.33
2017-05-06T12:55:57.856Z,26.38