createdAt,value
2019-02-04T00:00:29.782Z,92.80
2019-02-04T00:03:34.229Z,92.80
2019-02-04T00:06:37.929Z,92.80
2019-02-04T00:09:42.332Z,92.90
2019-02-04T00:12:46.026Z,93.00
2019-02-04T00:15:50.608Z,93.10
2019-02-04T00:18:54.307Z,93.10
2019-02-04T00:21:58.766Z,93.10
2019-02-04T00:25:03.835Z,93.30
2019-02-04T00:28:08.255Z,93.40
2019-02-04T00:31:11.896Z,93.40
2019-02-04T00:34:16.529Z,93.50
2019-02-04T00:37:20.181Z,93.60
2019-02-04T00:40:27.349Z,93.60
2019-02-04T00:43:31.885Z,93.70
2019-02-04T00:46:35.584Z,93.70
2019-02-04T00:49:39.998Z,93.70
2019-02-04T00:52:44.552Z,93.90
2019-02-04T00:55:48.919Z,93.90
2019-02-04T00:58:52.615Z,93.90
2019-02-04T01:01:57.075Z,94.10
2019-02-04T01:05:00.775Z,94.10
2019-02-04T01:08:05.552Z,94.50
2019-02-04T01:11:09.972Z,94.40
2019-02-04T01:14:13.670Z,94.80
2019-02-04T01:17:18.150Z,94.40
2019-02-04T01:20:30.510Z,94.40
2019-02-04T01:23:34.932Z,94.50
2019-02-04T01:26:38.636Z,94.40
2019-02-04T01:29:43.050Z,94.50
2019-02-04T01:32:46.880Z,94.80
2019-02-04T01:35:51.327Z,95.00
2019-02-04T01:38:55.028Z,95.00
2019-02-04T01:41:59.508Z,95.00
2019-02-04T01:45:04.816Z,95.00
2019-02-04T01:48:09.330Z,95.00
2019-02-04T01:51:12.973Z,95.00
2019-02-04T01:54:17.435Z,94.90
2019-02-04T01:57:21.082Z,94.90
2019-02-04T02:00:35.085Z,94.90
2019-02-04T02:03:39.504Z,94.90
2019-02-04T02:06:43.310Z,94.80
2019-02-04T02:09:47.730Z,94.80
2019-02-04T02:12:51.425Z,94.80
2019-02-04T02:15:55.983Z,94.80
2019-02-04T02:19:00.357Z,95.10
2019-02-04T02:22:04.054Z,94.60
2019-02-04T02:25:08.933Z,94.70
2019-02-04T02:28:15.479Z,94.60
2019-02-04T02:31:19.538Z,94.50
2019-02-04T02:34:24.298Z,94.60
2019-02-04T02:37:27.990Z,94.60
2019-02-04T02:40:33.866Z,94.60
2019-02-04T02:43:38.614Z,94.60
2019-02-04T02:46:42.318Z,94.50
2019-02-04T02:49:46.810Z,94.50
2019-02-04T02:52:51.178Z,94.70
2019-02-04T02:55:54.916Z,94.50
2019-02-04T02:58:59.375Z,94.50
2019-02-04T03:02:03.649Z,94.60
2019-02-04T03:05:12.075Z,94.60
2019-02-04T03:08:16.503Z,94.60
2019-02-04T03:11:20.151Z,94.60
2019-02-04T03:14:24.616Z,94.70
2019-02-04T03:17:28.270Z,94.80
2019-02-04T03:20:32.734Z,94.90
2019-02-04T03:23:36.439Z,94.80
2019-02-04T03:26:40.851Z,94.80
2019-02-04T03:29:44.552Z,94.80
2019-02-04T03:32:49.322Z,94.80
2019-02-04T03:35:53.816Z,94.80
2019-02-04T03:38:58.200Z,94.80
2019-02-04T03:42:02.930Z,94.70
2019-02-04T03:45:10.321Z,94.60
2019-02-04T03:48:14.746Z,94.50
2019-02-04T03:51:18.443Z,94.30
2019-02-04T03:54:22.927Z,94.30
2019-02-04T03:57:27.514Z,94.10
2019-02-04T04:00:35.093Z,94.10
2019-02-04T04:03:39.530Z,94.00
2019-02-04T04:06:43.907Z,93.70
2019-02-04T04:09:47.608Z,94.10
2019-02-04T04:12:52.410Z,93.70
2019-02-04T04:15:56.894Z,93.70
2019-02-04T04:19:00.590Z,93.80
2019-02-04T04:22:05.178Z,93.70
2019-02-04T04:25:11.188Z,93.80
2019-02-04T04:28:15.649Z,93.80
2019-02-04T04:31:19.294Z,93.90
2019-02-04T04:34:23.753Z,93.80
2019-02-04T04:37:27.458Z,93.90
2019-02-04T04:40:31.871Z,93.90
2019-02-04T04:43:35.567Z,93.90
2019-02-04T04:46:39.980Z,93.80
2019-02-04T04:49:43.679Z,93.70
2019-02-04T04:52:48.152Z,93.80
2019-02-04T04:55:51.798Z,94.00
2019-02-04T04:58:56.300Z,93.90
2019-02-04T05:02:00.711Z,93.90
2019-02-04T05:05:06.449Z,93.90
2019-02-04T05:08:10.915Z,93.90
2019-02-04T05:11:14.561Z,94.10
2019-02-04T05:14:19.039Z,93.90
2019-02-04T05:17:22.685Z,93.90
2019-02-04T05:20:27.526Z,94.00
2019-02-04T05:23:31.173Z,94.00
2019-02-04T05:26:35.636Z,94.00
2019-02-04T05:29:40.483Z,94.00
2019-02-04T05:32:44.183Z,94.10
2019-02-04T05:35:48.647Z,94.00
2019-02-04T05:38:52.294Z,94.00
2019-02-04T05:41:56.759Z,94.20
2019-02-04T05:45:00.402Z,94.00
2019-02-04T05:48:04.863Z,94.10
2019-02-04T05:51:08.506Z,94.10
2019-02-04T05:54:12.965Z,94.20
2019-02-04T05:57:16.619Z,94.30
2019-02-04T06:00:34.841Z,94.40
2019-02-04T06:03:39.222Z,94.40
2019-02-04T06:06:42.924Z,94.40
2019-02-04T06:09:47.658Z,94.50
2019-02-04T06:12:51.359Z,94.20
2019-02-04T06:15:55.822Z,94.10
2019-02-04T06:19:01.160Z,94.30
2019-02-04T06:22:05.811Z,94.70
2019-02-04T06:25:09.516Z,94.40
2019-02-04T06:28:13.920Z,94.20
2019-02-04T06:31:17.706Z,94.30
2019-02-04T06:34:22.123Z,94.30
2019-02-04T06:37:25.822Z,94.50
2019-02-04T06:40:30.282Z,94.80
2019-02-04T06:43:33.978Z,94.60
2019-02-04T06:46:38.390Z,94.50
2019-02-04T06:49:42.102Z,94.60
2019-02-04T06:52:46.562Z,94.50
2019-02-04T06:55:50.256Z,94.60
2019-02-04T06:58:54.713Z,94.40
2019-02-04T07:01:58.364Z,94.40
2019-02-04T07:05:02.833Z,94.30
2019-02-04T07:08:06.481Z,94.20
2019-02-04T07:11:11.041Z,94.30
2019-02-04T07:14:15.461Z,94.10
2019-02-04T07:17:19.182Z,94.00
2019-02-04T07:20:27.347Z,94.20
2019-02-04T07:23:31.847Z,94.20
2019-02-04T07:26:36.643Z,94.10
2019-02-04T07:29:40.337Z,93.90
2019-02-04T07:32:44.802Z,93.90
2019-02-04T07:35:49.599Z,94.30
2019-02-04T07:38:53.247Z,94.60
2019-02-04T07:41:57.715Z,94.30
2019-02-04T07:45:02.367Z,93.90
2019-02-04T07:48:06.065Z,93.50
2019-02-04T07:51:10.472Z,93.60
2019-02-04T07:54:14.169Z,93.60
2019-02-04T07:57:18.585Z,93.50
2019-02-04T08:00:27.222Z,93.80
2019-02-04T08:03:31.695Z,93.60
2019-02-04T08:06:35.334Z,93.50
2019-02-04T08:09:39.801Z,93.50
2019-02-04T08:12:43.506Z,93.50
2019-02-04T08:15:47.918Z,93.60
2019-02-04T08:18:51.629Z,93.40
2019-02-04T08:21:56.042Z,92.90
2019-02-04T08:24:59.741Z,93.10
2019-02-04T08:28:04.155Z,92.90
2019-02-04T08:31:07.846Z,93.10
2019-02-04T08:34:23.679Z,92.70
2019-02-04T08:36:53.119Z,92.40
2019-02-04T08:39:22.638Z,92.50
2019-02-04T08:41:52.117Z,92.40
2019-02-04T08:44:21.543Z,92.20
2019-02-04T08:46:51.043Z,91.90
2019-02-04T08:49:20.529Z,91.80
2019-02-04T08:51:49.901Z,92.10
2019-02-04T08:54:19.403Z,91.90
2019-02-04T08:56:48.850Z,91.80
2019-02-04T08:59:18.346Z,91.60
2019-02-04T09:01:47.773Z,91.90
2019-02-04T09:04:17.156Z,91.40
2019-02-04T09:06:46.578Z,91.40
2019-02-04T09:09:15.998Z,91.70
2019-02-04T09:11:45.750Z,91.60
2019-02-04T09:14:15.188Z,91.40
2019-02-04T09:16:44.570Z,91.70
2019-02-04T09:19:14.082Z,91.50
2019-02-04T09:21:43.596Z,91.20
2019-02-04T09:24:12.964Z,91.20
2019-02-04T09:26:42.714Z,90.90
2019-02-04T09:29:12.138Z,91.00
2019-02-04T09:31:41.585Z,90.90
2019-02-04T09:34:11.015Z,90.70
2019-02-04T09:36:40.462Z,90.70
2019-02-04T09:39:10.148Z,90.80
2019-02-04T09:41:39.907Z,90.50
2019-02-04T09:44:09.333Z,90.50
2019-02-04T09:46:38.759Z,90.30
2019-02-04T09:49:08.185Z,89.50
2019-02-04T09:51:37.608Z,89.70
2019-02-04T09:54:07.104Z,88.70
2019-02-04T09:56:36.829Z,89.00
2019-02-04T09:59:06.252Z,88.60
2019-02-04T10:01:35.680Z,88.40
2019-02-04T10:04:05.177Z,89.20
2019-02-04T10:06:34.601Z,87.80
2019-02-04T10:09:05.604Z,87.90
2019-02-04T10:11:35.040Z,88.00
2019-02-04T10:14:04.412Z,89.40
2019-02-04T10:16:33.886Z,87.40
2019-02-04T10:19:03.304Z,88.00
2019-02-04T10:21:32.781Z,87.40
2019-02-04T10:24:02.698Z,86.80
2019-02-04T10:26:32.146Z,86.10
2019-02-04T10:29:01.713Z,85.60
2019-02-04T10:31:31.147Z,85.80
2019-02-04T10:34:02.299Z,86.30
2019-02-04T10:36:31.727Z,87.70
2019-02-04T10:39:02.183Z,87.90
2019-02-04T10:41:31.633Z,88.00
2019-02-04T10:44:01.374Z,86.70
2019-02-04T10:46:30.855Z,86.90
2019-02-04T10:49:00.453Z,86.90
2019-02-04T10:51:30.020Z,86.80
2019-02-04T10:54:00.886Z,87.40
2019-02-04T10:56:30.437Z,87.80
2019-02-04T10:59:00.779Z,87.70
2019-02-04T11:01:31.199Z,86.80
2019-02-04T11:04:02.023Z,86.50
2019-02-04T11:06:31.773Z,86.60
2019-02-04T11:09:01.374Z,86.80
2019-02-04T11:11:30.934Z,87.70
2019-02-04T11:14:00.440Z,88.00
2019-02-04T11:16:29.897Z,88.30
2019-02-04T11:19:02.860Z,88.40
2019-02-04T11:21:37.549Z,87.90
2019-02-04T11:24:07.702Z,88.10
2019-02-04T11:26:39.133Z,86.80
2019-02-04T11:29:09.238Z,86.80
2019-02-04T11:31:39.349Z,86.60
2019-02-04T11:34:19.968Z,86.70
2019-02-04T11:36:53.933Z,86.70
2019-02-04T11:39:27.938Z,87.40
2019-02-04T11:42:02.746Z,88.10
2019-02-04T11:44:32.315Z,87.90
2019-02-04T11:47:02.631Z,88.20
2019-02-04T11:49:32.474Z,87.50
2019-02-04T11:52:02.971Z,87.20
2019-02-04T11:54:35.230Z,87.80
2019-02-04T11:57:07.177Z,87.50
2019-02-04T11:59:40.885Z,88.00
2019-02-04T12:02:21.818Z,88.10
2019-02-04T12:04:51.800Z,88.00
2019-02-04T12:07:26.534Z,87.40
2019-02-04T12:10:05.210Z,87.40
2019-02-04T12:12:42.258Z,86.80
2019-02-04T12:15:23.891Z,86.90
2019-02-04T12:18:04.997Z,85.60
2019-02-04T12:20:42.293Z,86.00
2019-02-04T12:23:17.885Z,85.80
2019-02-04T12:25:49.731Z,85.60
2019-02-04T12:28:21.838Z,86.90
2019-02-04T12:30:51.259Z,86.50
2019-02-04T12:33:20.696Z,85.30
2019-02-04T12:35:50.183Z,85.20
2019-02-04T12:38:19.566Z,84.80
2019-02-04T12:40:49.000Z,85.50
2019-02-04T12:43:21.222Z,85.90
2019-02-04T12:45:49.520Z,86.40
2019-02-04T12:48:19.434Z,86.30
2019-02-04T12:50:55.247Z,86.00
2019-02-04T12:53:27.852Z,86.20
2019-02-04T12:55:57.928Z,85.90
2019-02-04T12:58:27.430Z,85.20
2019-02-04T13:01:01.170Z,85.70
2019-02-04T13:03:34.576Z,86.00
2019-02-04T13:06:05.462Z,86.80
2019-02-04T13:08:36.385Z,87.60
2019-02-04T13:11:08.496Z,87.60
2019-02-04T13:13:40.212Z,87.60
2019-02-04T13:16:11.713Z,87.60
2019-02-04T13:18:42.651Z,88.10
2019-02-04T13:21:13.018Z,88.60
2019-02-04T13:23:43.778Z,89.10
2019-02-04T13:26:14.181Z,89.40
2019-02-04T13:28:45.113Z,89.40
2019-02-04T13:31:16.044Z,90.00
2019-02-04T13:33:46.065Z,90.00
2019-02-04T13:36:16.107Z,90.10
2019-02-04T13:38:45.556Z,90.30
2019-02-04T13:41:14.981Z,90.00
2019-02-04T13:43:44.354Z,89.50
2019-02-04T13:46:13.782Z,89.30
2019-02-04T13:48:43.155Z,88.60
2019-02-04T13:51:12.535Z,88.60
2019-02-04T13:53:41.956Z,88.30
2019-02-04T13:56:11.605Z,88.20
2019-02-04T13:58:41.031Z,88.00
2019-02-04T14:01:14.007Z,87.60
2019-02-04T14:03:43.895Z,87.30
2019-02-04T14:06:14.828Z,87.10
2019-02-04T14:08:44.236Z,86.60
2019-02-04T14:11:21.518Z,86.70
2019-02-04T14:13:51.723Z,86.40
2019-02-04T14:16:26.915Z,86.20
2019-02-04T14:18:57.379Z,86.20
2019-02-04T14:21:26.837Z,86.30
2019-02-04T14:23:56.391Z,86.20
2019-02-04T14:26:28.668Z,86.80
2019-02-04T14:28:56.963Z,86.50
2019-02-04T14:31:26.489Z,86.60
2019-02-04T14:33:59.082Z,86.10
2019-02-04T14:36:29.143Z,86.20
2019-02-04T14:39:00.347Z,86.00
2019-02-04T14:41:34.170Z,86.10
2019-02-04T14:44:06.535Z,86.20
2019-02-04T14:46:53.731Z,86.10
2019-02-04T14:49:51.815Z,86.50
2019-02-04T14:52:32.177Z,86.80
2019-02-04T14:55:34.367Z,87.30
2019-02-04T14:58:27.329Z,87.90
2019-02-04T15:01:02.522Z,87.70
2019-02-04T15:04:04.697Z,87.80
2019-02-04T15:06:59.130Z,88.00
2019-02-04T15:09:42.904Z,88.10
2019-02-04T15:12:26.664Z,87.90
2019-02-04T15:15:07.301Z,87.80
2019-02-04T15:17:38.853Z,88.00
2019-02-04T15:20:31.610Z,87.50
2019-02-04T15:23:39.026Z,87.60
2019-02-04T15:26:36.224Z,87.50
2019-02-04T15:29:22.660Z,88.00
2019-02-04T15:32:06.014Z,88.20
2019-02-04T15:34:43.286Z,88.60
2019-02-04T15:37:49.766Z,89.00
2019-02-04T15:40:30.040Z,89.50
2019-02-04T15:43:28.525Z,89.80
2019-02-04T15:46:05.512Z,90.20
2019-02-04T15:48:45.332Z,90.60
2019-02-04T15:51:22.217Z,90.70
2019-02-04T15:53:52.294Z,90.90
2019-02-04T15:56:21.717Z,91.20
2019-02-04T15:58:51.157Z,91.20
2019-02-04T16:01:20.577Z,91.30
2019-02-04T16:03:49.951Z,91.40
2019-02-04T16:06:19.479Z,91.50
2019-02-04T16:08:49.329Z,91.80
2019-02-04T16:11:18.758Z,91.80
2019-02-04T16:13:48.133Z,92.00
2019-02-04T16:16:17.561Z,92.00
2019-02-04T16:18:46.997Z,92.30
2019-02-04T16:21:16.437Z,92.30
2019-02-04T16:23:46.190Z,92.50
2019-02-04T16:26:15.577Z,92.50
2019-02-04T16:28:45.327Z,92.60
2019-02-04T16:31:14.704Z,92.90
2019-02-04T16:33:44.127Z,92.90
2019-02-04T16:36:13.500Z,93.20
2019-02-04T16:38:43.211Z,93.30
2019-02-04T16:41:12.587Z,93.50
2019-02-04T16:43:42.027Z,93.60
2019-02-04T16:46:11.676Z,93.70
2019-02-04T16:48:41.106Z,93.50
2019-02-04T16:51:11.892Z,93.80
2019-02-04T16:53:41.546Z,93.70
2019-02-04T16:56:10.964Z,93.70
2019-02-04T16:58:40.395Z,93.80
2019-02-04T17:01:09.817Z,93.80
2019-02-04T17:03:39.247Z,93.80
2019-02-04T17:06:08.621Z,93.80
2019-02-04T17:08:38.232Z,93.70
2019-02-04T17:11:07.609Z,93.70
2019-02-04T17:13:37.036Z,94.10
2019-02-04T17:16:06.414Z,93.80
2019-02-04T17:18:35.849Z,93.90
2019-02-04T17:21:05.316Z,94.00
2019-02-04T17:23:34.750Z,94.00
2019-02-04T17:26:04.260Z,94.10
2019-02-04T17:28:33.717Z,94.10
2019-02-04T17:31:03.140Z,94.20
2019-02-04T17:33:32.517Z,94.10
2019-02-04T17:36:01.947Z,94.30
2019-02-04T17:38:31.402Z,94.20
2019-02-04T17:41:00.963Z,94.20
2019-02-04T17:43:30.398Z,94.20
2019-02-04T17:45:59.896Z,94.20
2019-02-04T17:48:29.285Z,94.30
2019-02-04T17:50:59.092Z,94.30
2019-02-04T17:53:34.274Z,94.30
2019-02-04T17:55:59.624Z,94.40
2019-02-04T17:58:29.060Z,94.30
2019-02-04T18:00:58.640Z,94.40
2019-02-04T18:03:28.081Z,94.40
2019-02-04T18:05:57.987Z,94.50
2019-02-04T18:08:27.376Z,94.40
2019-02-04T18:10:59.994Z,94.60
2019-02-04T18:13:28.049Z,94.60
2019-02-04T18:15:57.476Z,94.70
2019-02-04T18:18:26.915Z,94.60
2019-02-04T18:20:56.296Z,94.60
2019-02-04T18:23:25.750Z,94.60
2019-02-04T18:25:55.176Z,94.60
2019-02-04T18:28:24.838Z,94.60
2019-02-04T18:30:54.368Z,94.60
2019-02-04T18:33:23.769Z,94.40
2019-02-04T18:35:53.229Z,94.50
2019-02-04T18:38:22.655Z,94.40
2019-02-04T18:40:52.367Z,94.40
2019-02-04T18:43:21.889Z,94.40
2019-02-04T18:45:51.344Z,94.40
2019-02-04T18:48:20.805Z,94.50
2019-02-04T18:50:50.513Z,94.30
2019-02-04T18:53:19.896Z,94.40
2019-02-04T18:55:49.331Z,94.30
2019-02-04T18:58:18.708Z,94.30
2019-02-04T19:00:48.366Z,94.20
2019-02-04T19:03:17.810Z,94.20
2019-02-04T19:05:47.247Z,94.20
2019-02-04T19:08:16.844Z,94.20
2019-02-04T19:10:46.994Z,94.20
2019-02-04T19:13:16.399Z,94.20
2019-02-04T19:15:46.416Z,94.10
2019-02-04T19:18:18.750Z,94.10
2019-02-04T19:20:48.998Z,94.00
2019-02-04T19:23:18.536Z,94.10
2019-02-04T19:25:48.036Z,94.00
2019-02-04T19:28:17.420Z,94.00
2019-02-04T19:30:57.666Z,93.80
2019-02-04T19:33:27.040Z,93.90
2019-02-04T19:35:56.473Z,93.70
2019-02-04T19:38:25.952Z,93.70
2019-02-04T19:40:55.979Z,93.50
2019-02-04T19:43:25.355Z,93.40
2019-02-04T19:45:54.739Z,93.70
2019-02-04T19:48:24.174Z,93.30
2019-02-04T19:50:53.563Z,93.20
2019-02-04T19:53:23.059Z,93.20
2019-02-04T19:55:53.010Z,93.20
2019-02-04T19:58:22.436Z,93.10
2019-02-04T20:00:51.815Z,93.20
2019-02-04T20:03:21.292Z,93.00
2019-02-04T20:05:51.328Z,93.00
2019-02-04T20:08:20.913Z,93.00
2019-02-04T20:10:50.623Z,92.90
2019-02-04T20:13:20.053Z,92.80
2019-02-04T20:15:49.433Z,92.70
2019-02-04T20:18:18.869Z,92.60
2019-02-04T20:20:48.247Z,92.70
2019-02-04T20:23:17.669Z,92.70
2019-02-04T20:25:47.588Z,92.60
2019-02-04T20:28:17.017Z,92.50
2019-02-04T20:30:47.064Z,92.60
2019-02-04T20:33:16.487Z,92.50
2019-02-04T20:35:46.018Z,92.50
2019-02-04T20:38:15.441Z,92.50
2019-02-04T20:40:45.438Z,92.50
2019-02-04T20:43:14.811Z,92.50
2019-02-04T20:45:44.239Z,92.50
2019-02-04T20:48:14.695Z,92.40
2019-02-04T20:50:51.249Z,92.70
2019-02-04T20:53:20.749Z,92.40
2019-02-04T20:55:50.119Z,92.40
2019-02-04T20:58:19.539Z,92.40
2019-02-04T21:00:48.956Z,92.40
2019-02-04T21:03:18.399Z,92.60
2019-02-04T21:05:47.770Z,92.40
2019-02-04T21:08:17.149Z,92.10
2019-02-04T21:10:46.569Z,92.00
2019-02-04T21:13:15.990Z,91.90
2019-02-04T21:15:45.413Z,91.90
2019-02-04T21:18:14.789Z,91.80
2019-02-04T21:20:44.217Z,91.70
2019-02-04T21:23:13.976Z,91.80
2019-02-04T21:25:43.392Z,91.70
2019-02-04T21:28:12.815Z,91.40
2019-02-04T21:30:42.715Z,91.50
2019-02-04T21:33:12.159Z,91.40
2019-02-04T21:35:41.537Z,91.30
2019-02-04T21:38:11.439Z,91.30
2019-02-04T21:40:40.838Z,91.30
2019-02-04T21:43:10.267Z,91.30
2019-02-04T21:45:39.690Z,91.20
2019-02-04T21:48:09.114Z,91.20
2019-02-04T21:50:38.491Z,91.00
2019-02-04T21:53:08.302Z,91.10
2019-02-04T21:55:37.681Z,91.00
2019-02-04T21:58:07.179Z,91.10
2019-02-04T22:00:39.157Z,91.00
2019-02-04T22:03:08.655Z,91.00
2019-02-04T22:05:38.027Z,91.00
2019-02-04T22:08:07.736Z,90.90
2019-02-04T22:10:37.193Z,90.90
2019-02-04T22:13:06.659Z,90.80
2019-02-04T22:15:36.461Z,90.70
2019-02-04T22:18:05.921Z,90.70
2019-02-04T22:20:35.810Z,90.60
2019-02-04T22:23:05.186Z,90.60
2019-02-04T22:25:34.684Z,90.60
2019-02-04T22:28:04.376Z,90.60
2019-02-04T22:30:33.750Z,90.50
2019-02-04T22:33:03.252Z,90.50
2019-02-04T22:35:32.684Z,90.50
2019-02-04T22:38:02.345Z,90.40
2019-02-04T22:40:31.841Z,90.30
2019-02-04T22:43:01.215Z,90.50
2019-02-04T22:45:30.639Z,90.50
2019-02-04T22:48:00.043Z,90.40
2019-02-04T22:50:31.233Z,90.50
2019-02-04T22:53:02.279Z,90.40
2019-02-04T22:55:32.785Z,90.30
2019-02-04T22:58:02.534Z,90.30
2019-02-04T23:00:47.436Z,90.20
2019-02-04T23:03:19.903Z,90.20
2019-02-04T23:05:49.331Z,89.90
2019-02-04T23:08:18.867Z,90.10
2019-02-04T23:10:48.269Z,89.70
2019-02-04T23:13:17.775Z,89.50
2019-02-04T23:15:47.219Z,89.60
2019-02-04T23:18:16.599Z,89.60
2019-02-04T23:20:46.100Z,89.30
2019-02-04T23:23:15.645Z,89.00
2019-02-04T23:25:45.076Z,88.80
2019-02-04T23:28:14.452Z,88.30
2019-02-04T23:30:44.257Z,88.40
2019-02-04T23:33:13.634Z,88.10
2019-02-04T23:35:43.061Z,88.00
2019-02-04T23:38:12.439Z,87.80
2019-02-04T23:40:41.869Z,87.80
2019-02-04T23:43:11.296Z,87.50
2019-02-04T23:45:41.101Z,87.60
2019-02-04T23:48:10.483Z,87.80
2019-02-04T23:50:39.904Z,87.10
2019-02-04T23:53:09.276Z,86.70
2019-02-04T23:55:38.804Z,86.50
2019-02-04T23:58:08.253Z,86.70
