createdAt,value
2023-10-21T00:01:16.564Z,10.39
2023-10-21T00:06:19.789Z,10.32
2023-10-21T00:11:21.421Z,10.30
2023-10-21T00:16:22.950Z,10.29
2023-10-21T00:21:25.982Z,10.31
2023-10-21T00:26:27.458Z,10.31
2023-10-21T00:31:29.025Z,10.35
2023-10-21T00:36:31.920Z,10.37
2023-10-21T00:41:33.489Z,10.39
2023-10-21T00:46:35.419Z,10.39
2023-10-21T00:51:39.345Z,10.40
2023-10-21T00:56:41.347Z,10.40
2023-10-21T01:01:43.061Z,10.39
2023-10-21T01:06:45.987Z,10.36
2023-10-21T01:11:47.554Z,10.34
2023-10-21T01:16:49.467Z,10.39
2023-10-21T01:21:52.308Z,10.26
2023-10-21T01:26:55.170Z,10.28
2023-10-21T01:31:56.689Z,10.21
2023-10-21T01:36:58.285Z,10.18
2023-10-21T01:42:01.168Z,10.20
2023-10-21T01:47:02.838Z,10.12
2023-10-21T01:52:05.283Z,10.16
2023-10-21T01:57:08.176Z,10.12
2023-10-21T02:02:09.763Z,10.12
2023-10-21T02:07:11.361Z,10.07
2023-10-21T02:12:14.308Z,10.08
2023-10-21T02:17:15.939Z,10.00
2023-10-21T02:22:17.542Z,10.04
2023-10-21T02:27:20.506Z,10.02
2023-10-21T02:32:22.076Z,10.03
2023-10-21T02:37:23.720Z,10.05
2023-10-21T02:42:26.526Z,10.09
2023-10-21T02:47:28.122Z,10.12
2023-10-21T02:52:29.743Z,10.18
2023-10-21T02:57:32.579Z,10.22
2023-10-21T03:02:34.320Z,10.23
2023-10-21T03:07:36.026Z,10.24
2023-10-21T03:12:39.960Z,10.22
2023-10-21T03:17:42.459Z,10.26
2023-10-21T03:22:44.024Z,10.33
2023-10-21T03:27:46.829Z,10.36
2023-10-21T03:32:48.495Z,10.34
2023-10-21T03:37:50.069Z,10.30
2023-10-21T03:42:52.970Z,10.24
2023-10-21T03:47:54.593Z,10.19
2023-10-21T03:52:56.258Z,10.16
2023-10-21T03:57:59.374Z,10.15
2023-10-21T04:03:01.144Z,10.09
2023-10-21T04:08:03.023Z,10.08
2023-10-21T04:13:05.910Z,10.04
2023-10-21T04:18:07.624Z,10.04
2023-10-21T04:23:09.195Z,10.04
2023-10-21T04:28:12.036Z,10.05
2023-10-21T04:33:13.691Z,10.05
2023-10-21T04:38:15.380Z,10.03
2023-10-21T04:43:18.227Z,10.10
2023-10-21T04:48:19.841Z,10.09
2023-10-21T04:53:21.394Z,10.09
2023-10-21T04:58:24.331Z,10.03
2023-10-21T05:03:26.119Z,10.05
2023-10-21T05:08:27.849Z,10.11
2023-10-21T05:13:30.678Z,10.14
2023-10-21T05:18:32.313Z,10.14
2023-10-21T05:23:33.921Z,10.16
2023-10-21T05:28:36.763Z,10.14
2023-10-21T05:33:38.378Z,10.14
2023-10-21T05:38:40.054Z,10.19
2023-10-21T05:43:42.911Z,10.20
2023-10-21T05:48:44.443Z,10.23
2023-10-21T05:53:46.107Z,10.23
2023-10-21T05:58:48.942Z,10.26
2023-10-21T06:03:50.600Z,10.31
2023-10-21T06:08:52.353Z,10.35
2023-10-21T06:13:55.216Z,10.36
2023-10-21T06:18:56.714Z,10.34
2023-10-21T06:23:58.448Z,10.44
2023-10-21T06:29:01.780Z,10.49
2023-10-21T06:34:03.317Z,10.51
2023-10-21T06:39:04.912Z,10.54
2023-10-21T06:44:07.911Z,10.69
2023-10-21T06:49:09.663Z,10.69
2023-10-21T06:54:11.236Z,10.75
2023-10-21T06:59:14.945Z,10.74
2023-10-21T07:04:16.607Z,10.77
2023-10-21T07:09:18.228Z,10.81
2023-10-21T07:14:21.100Z,10.80
2023-10-21T07:19:22.726Z,10.78
2023-10-21T07:24:24.240Z,10.83
2023-10-21T07:29:27.097Z,10.80
2023-10-21T07:34:28.733Z,10.90
2023-10-21T07:39:30.438Z,11.11
2023-10-21T07:44:33.426Z,11.21
2023-10-21T07:49:35.043Z,11.18
2023-10-21T07:54:36.824Z,11.23
2023-10-21T07:59:39.964Z,11.38
2023-10-21T08:04:41.608Z,11.45
2023-10-21T08:09:43.264Z,11.31
2023-10-21T08:14:46.186Z,11.22
2023-10-21T08:19:50.530Z,11.28
2023-10-21T08:24:52.195Z,11.36
2023-10-21T08:29:55.131Z,11.45
2023-10-21T08:34:57.382Z,11.30
2023-10-21T08:39:58.962Z,11.29
2023-10-21T08:45:04.067Z,11.59
2023-10-21T08:50:06.381Z,11.74
2023-10-21T08:55:09.321Z,12.26
2023-10-21T09:00:13.100Z,12.24
2023-10-21T09:05:16.298Z,12.28
2023-10-21T09:10:19.106Z,12.30
2023-10-21T09:15:35.774Z,12.30
2023-10-21T09:20:38.610Z,12.30
2023-10-21T09:25:40.110Z,12.16
2023-10-21T09:30:43.079Z,12.29
2023-10-21T09:35:44.729Z,12.28
2023-10-21T09:40:46.299Z,12.34
2023-10-21T09:45:53.870Z,12.40
2023-10-21T09:51:00.024Z,12.40
2023-10-21T09:56:02.567Z,12.40
2023-10-21T10:01:06.784Z,12.58
2023-10-21T10:06:10.089Z,12.79
2023-10-21T10:11:15.059Z,12.81
2023-10-21T10:16:23.562Z,12.87
2023-10-21T10:21:25.380Z,13.11
2023-10-21T10:26:34.854Z,13.39
2023-10-21T10:31:47.845Z,13.48
2023-10-21T10:36:50.706Z,13.38
2023-10-21T10:41:52.401Z,13.29
2023-10-21T10:46:55.976Z,13.24
2023-10-21T10:51:58.174Z,13.31
2023-10-21T10:56:59.796Z,13.18
2023-10-21T11:02:02.828Z,13.09
2023-10-21T11:07:04.437Z,13.11
2023-10-21T11:12:10.465Z,13.24
2023-10-21T11:17:13.919Z,13.30
2023-10-21T11:22:20.617Z,13.23
2023-10-21T11:27:22.944Z,13.16
2023-10-21T11:32:32.107Z,13.15
2023-10-21T11:37:33.787Z,12.96
2023-10-21T11:42:35.525Z,12.98
2023-10-21T11:47:38.864Z,12.92
2023-10-21T11:52:43.738Z,12.96
2023-10-21T11:57:45.292Z,12.83
2023-10-21T12:02:48.446Z,12.73
2023-10-21T12:07:50.200Z,12.86
2023-10-21T12:12:52.450Z,12.77
2023-10-21T12:17:55.382Z,12.67
2023-10-21T12:22:56.943Z,12.63
2023-10-21T12:27:58.484Z,12.62
2023-10-21T12:33:01.368Z,12.50
2023-10-21T12:38:03.277Z,12.42
2023-10-21T12:43:04.876Z,12.34
2023-10-21T12:48:08.085Z,12.19
2023-10-21T12:53:09.672Z,12.12
2023-10-21T12:58:11.352Z,12.01
2023-10-21T13:03:14.563Z,11.86
2023-10-21T13:08:16.294Z,11.59
2023-10-21T13:13:17.784Z,11.61
2023-10-21T13:18:20.690Z,11.64
2023-10-21T13:23:22.379Z,11.44
2023-10-21T13:28:23.966Z,11.54
2023-10-21T13:33:27.020Z,11.52
2023-10-21T13:38:28.648Z,11.46
2023-10-21T13:43:30.312Z,11.55
2023-10-21T13:48:33.331Z,11.64
2023-10-21T13:53:35.047Z,11.59
2023-10-21T13:58:36.563Z,11.36
2023-10-21T14:03:39.523Z,11.22
2023-10-21T14:08:41.176Z,11.07
2023-10-21T14:13:42.753Z,10.92
2023-10-21T14:18:45.630Z,10.73
2023-10-21T14:23:47.145Z,10.75
2023-10-21T14:28:48.621Z,10.79
2023-10-21T14:33:51.497Z,10.74
2023-10-21T14:38:53.092Z,10.71
2023-10-21T14:43:54.620Z,10.64
2023-10-21T14:48:57.589Z,10.63
2023-10-21T14:53:59.093Z,10.65
2023-10-21T14:59:00.599Z,10.57
2023-10-21T15:04:03.828Z,10.56
2023-10-21T15:09:05.589Z,10.48
2023-10-21T15:14:07.269Z,10.45
2023-10-21T15:19:10.102Z,10.40
2023-10-21T15:24:11.788Z,10.29
2023-10-21T15:29:13.415Z,10.31
2023-10-21T15:34:16.252Z,10.25
2023-10-21T15:39:17.797Z,10.19
2023-10-21T15:44:19.359Z,10.29
2023-10-21T15:49:22.216Z,10.29
2023-10-21T15:54:23.716Z,10.35
2023-10-21T15:59:25.329Z,10.32
2023-10-21T16:04:28.299Z,10.33
2023-10-21T16:09:29.935Z,10.27
2023-10-21T16:14:31.507Z,10.24
2023-10-21T16:19:34.581Z,10.21
2023-10-21T16:24:36.221Z,10.23
2023-10-21T16:29:37.957Z,10.08
2023-10-21T16:34:41.785Z,10.13
2023-10-21T16:39:43.400Z,10.19
2023-10-21T16:44:44.934Z,10.11
2023-10-21T16:49:47.815Z,10.13
2023-10-21T16:54:49.515Z,10.18
2023-10-21T16:59:51.015Z,10.18
2023-10-21T17:04:53.849Z,10.23
2023-10-21T17:09:55.359Z,10.12
2023-10-21T17:14:56.971Z,10.08
2023-10-21T17:19:59.864Z,10.06
2023-10-21T17:25:01.368Z,9.99
2023-10-21T17:30:03.007Z,9.97
2023-10-21T17:35:07.026Z,9.99
2023-10-21T17:40:09.645Z,10.05
2023-10-21T17:45:11.390Z,10.03
2023-10-21T17:50:14.470Z,10.09
2023-10-21T17:55:16.128Z,10.07
2023-10-21T18:00:18.084Z,10.03
2023-10-21T18:05:21.125Z,10.13
2023-10-21T18:10:22.628Z,10.19
2023-10-21T18:15:25.222Z,10.08
2023-10-21T18:20:28.131Z,9.98
2023-10-21T18:25:32.532Z,9.98
2023-10-21T18:30:34.219Z,9.98
2023-10-21T18:35:37.150Z,9.88
2023-10-21T18:40:38.710Z,9.98
2023-10-21T18:45:40.272Z,10.10
2023-10-21T18:50:43.194Z,10.13
2023-10-21T18:55:45.050Z,10.30
2023-10-21T19:00:46.770Z,10.35
2023-10-21T19:05:53.065Z,10.45
2023-10-21T19:10:54.699Z,10.30
2023-10-21T19:15:56.264Z,10.26
2023-10-21T19:21:05.977Z,10.20
2023-10-21T19:26:07.492Z,10.02
2023-10-21T19:31:10.321Z,10.07
2023-10-21T19:36:13.467Z,10.05
2023-10-21T19:41:16.057Z,10.07
2023-10-21T19:46:17.689Z,10.05
2023-10-21T19:51:20.646Z,9.92
2023-10-21T19:56:22.200Z,9.98
2023-10-21T20:01:23.933Z,10.10
2023-10-21T20:06:29.121Z,9.96
2023-10-21T20:11:30.824Z,10.05
2023-10-21T20:16:32.400Z,10.03
2023-10-21T20:21:35.361Z,10.00
2023-10-21T20:26:36.904Z,9.99
2023-10-21T20:31:38.501Z,10.00
2023-10-21T20:36:41.451Z,10.03
2023-10-21T20:41:43.141Z,10.10
2023-10-21T20:46:44.709Z,10.15
2023-10-21T20:51:48.234Z,10.17
2023-10-21T20:56:54.127Z,10.05
2023-10-21T21:01:55.735Z,10.07
2023-10-21T21:06:58.738Z,10.01
2023-10-21T21:12:00.349Z,10.04
2023-10-21T21:17:01.895Z,10.02
2023-10-21T21:22:04.884Z,9.93
2023-10-21T21:27:06.455Z,9.94
2023-10-21T21:32:07.980Z,9.96
2023-10-21T21:37:10.996Z,9.89
2023-10-21T21:42:12.650Z,9.90
2023-10-21T21:47:14.182Z,9.88
2023-10-21T21:52:17.026Z,9.85
2023-10-21T21:57:18.572Z,9.82
2023-10-21T22:02:20.168Z,9.86
2023-10-21T22:07:23.047Z,9.83
2023-10-21T22:12:24.574Z,9.85
2023-10-21T22:17:26.182Z,9.86
2023-10-21T22:22:29.028Z,9.87
2023-10-21T22:27:30.528Z,9.88
2023-10-21T22:32:32.220Z,9.88
2023-10-21T22:37:35.224Z,9.95
2023-10-21T22:42:36.729Z,9.92
2023-10-21T22:47:38.371Z,9.89
2023-10-21T22:52:41.534Z,9.94
2023-10-21T22:57:43.093Z,9.86
2023-10-21T23:02:44.700Z,9.78
2023-10-21T23:07:47.632Z,9.71
2023-10-21T23:12:50.153Z,9.66
2023-10-21T23:17:52.844Z,9.61
2023-10-21T23:22:55.986Z,9.62
2023-10-21T23:27:57.517Z,9.60
2023-10-21T23:32:59.336Z,9.52
2023-10-21T23:38:02.208Z,9.51
2023-10-21T23:43:03.751Z,9.48
2023-10-21T23:48:07.172Z,9.51
2023-10-21T23:53:10.574Z,9.54
2023-10-21T23:58:12.203Z,9.41
