createdAt,value
2019-01-21T00:01:06.732Z,44.40
2019-01-21T00:02:10.719Z,39.55
2019-01-21T00:03:15.204Z,35.65
2019-01-21T00:04:19.209Z,34.60
2019-01-21T00:05:23.376Z,33.20
2019-01-21T00:06:27.372Z,32.63
2019-01-21T00:07:31.527Z,34.05
2019-01-21T00:08:35.362Z,32.78
2019-01-21T00:09:39.551Z,33.25
2019-01-21T00:10:43.545Z,32.08
2019-01-21T00:11:48.027Z,32.53
2019-01-21T00:12:51.954Z,32.45
2019-01-21T00:13:55.946Z,38.13
2019-01-21T00:15:00.103Z,32.83
2019-01-21T00:16:04.233Z,31.48
2019-01-21T00:17:08.469Z,30.80
2019-01-21T00:18:12.458Z,30.17
2019-01-21T00:19:16.301Z,29.82
2019-01-21T00:20:20.544Z,29.57
2019-01-21T00:21:24.475Z,30.20
2019-01-21T00:22:28.477Z,30.40
2019-01-21T00:23:32.403Z,31.07
2019-01-21T00:24:36.695Z,30.02
2019-01-21T00:25:40.711Z,30.35
2019-01-21T00:26:44.772Z,30.77
2019-01-21T00:27:49.080Z,35.33
2019-01-21T00:28:53.592Z,36.38
2019-01-21T00:29:57.536Z,34.13
2019-01-21T00:31:01.562Z,36.25
2019-01-21T00:32:05.903Z,35.23
2019-01-21T00:33:09.923Z,34.45
2019-01-21T00:34:14.109Z,32.63
2019-01-21T00:35:18.119Z,30.00
2019-01-21T00:36:22.523Z,30.43
2019-01-21T00:37:26.449Z,32.03
2019-01-21T00:38:30.368Z,29.95
2019-01-21T00:39:34.297Z,30.23
2019-01-21T00:40:38.604Z,28.47
2019-01-21T00:41:42.455Z,30.35
2019-01-21T00:42:46.383Z,30.95
2019-01-21T00:43:50.380Z,29.80
2019-01-21T00:44:54.631Z,30.65
2019-01-21T00:45:58.573Z,29.80
2019-01-21T00:47:02.500Z,29.37
2019-01-21T00:48:06.836Z,29.42
2019-01-21T00:49:10.899Z,29.57
2019-01-21T00:50:15.556Z,29.90
2019-01-21T00:51:20.173Z,30.75
2019-01-21T00:52:24.208Z,30.20
2019-01-21T00:53:29.621Z,29.87
2019-01-21T00:54:33.691Z,28.52
2019-01-21T00:55:37.717Z,29.20
2019-01-21T00:56:41.720Z,29.30
2019-01-21T00:57:46.020Z,28.90
2019-01-21T00:58:50.328Z,29.42
2019-01-21T00:59:54.257Z,30.10
2019-01-21T01:00:58.286Z,29.77
2019-01-21T01:02:02.216Z,29.45
2019-01-21T01:03:06.641Z,29.23
2019-01-21T01:04:10.958Z,30.90
2019-01-21T01:05:15.815Z,29.72
2019-01-21T01:06:19.830Z,29.42
2019-01-21T01:07:23.828Z,29.95
2019-01-21T01:08:28.081Z,29.37
2019-01-21T01:09:32.323Z,29.42
2019-01-21T01:10:36.235Z,29.55
2019-01-21T01:11:40.499Z,29.15
2019-01-21T01:12:45.003Z,28.42
2019-01-21T01:13:48.999Z,29.57
2019-01-21T01:14:52.991Z,29.18
2019-01-21T01:15:57.525Z,30.17
2019-01-21T01:17:01.534Z,28.67
2019-01-21T01:18:05.876Z,29.07
2019-01-21T01:19:10.117Z,28.15
2019-01-21T01:20:16.173Z,29.95
2019-01-21T01:21:20.032Z,29.20
2019-01-21T01:22:23.960Z,29.98
2019-01-21T01:23:30.780Z,28.67
2019-01-21T01:24:34.632Z,29.67
2019-01-21T01:25:38.589Z,29.85
2019-01-21T01:26:42.845Z,28.85
2019-01-21T01:27:47.008Z,29.60
2019-01-21T01:28:51.168Z,28.45
2019-01-21T01:29:55.089Z,29.07
2019-01-21T01:30:59.242Z,29.02
2019-01-21T01:32:03.177Z,29.25
2019-01-21T01:33:07.429Z,28.67
2019-01-21T01:34:11.413Z,28.42
2019-01-21T01:35:16.868Z,28.70
2019-01-21T01:36:21.119Z,28.77
2019-01-21T01:37:25.047Z,28.23
2019-01-21T01:38:28.963Z,27.32
2019-01-21T01:39:33.122Z,29.10
2019-01-21T01:40:37.116Z,28.80
2019-01-21T01:41:41.107Z,28.80
2019-01-21T01:42:45.113Z,28.85
2019-01-21T01:43:48.987Z,29.57
2019-01-21T01:44:53.199Z,30.00
2019-01-21T01:45:57.126Z,28.70
2019-01-21T01:47:01.035Z,28.75
2019-01-21T01:48:06.051Z,28.80
2019-01-21T01:49:10.095Z,29.42
2019-01-21T01:50:14.183Z,29.82
2019-01-21T01:51:18.172Z,30.05
2019-01-21T01:52:22.160Z,29.52
2019-01-21T01:53:26.104Z,29.48
2019-01-21T01:54:30.460Z,29.23
2019-01-21T01:55:34.956Z,29.52
2019-01-21T01:56:39.228Z,30.77
2019-01-21T01:57:43.520Z,28.83
2019-01-21T01:58:47.439Z,30.00
2019-01-21T01:59:51.791Z,29.65
2019-01-21T02:00:55.790Z,30.37
2019-01-21T02:02:00.328Z,28.32
2019-01-21T02:03:04.515Z,27.87
2019-01-21T02:04:08.526Z,29.15
2019-01-21T02:05:12.951Z,28.62
2019-01-21T02:06:17.015Z,29.20
2019-01-21T02:07:21.011Z,28.83
2019-01-21T02:08:25.339Z,30.15
2019-01-21T02:09:29.340Z,28.80
2019-01-21T02:10:33.271Z,30.02
2019-01-21T02:11:37.300Z,29.72
2019-01-21T02:12:41.547Z,28.90
2019-01-21T02:13:45.752Z,29.87
2019-01-21T02:14:50.368Z,28.77
2019-01-21T02:15:54.569Z,28.62
2019-01-21T02:16:58.880Z,28.83
2019-01-21T02:18:02.926Z,28.55
2019-01-21T02:19:06.919Z,28.85
2019-01-21T02:20:12.686Z,29.40
2019-01-21T02:21:17.264Z,27.35
2019-01-21T02:22:23.660Z,28.77
2019-01-21T02:23:32.508Z,29.60
2019-01-21T02:24:40.921Z,28.40
2019-01-21T02:25:53.311Z,28.23
2019-01-21T02:27:31.795Z,28.32
2019-01-21T02:28:59.413Z,28.23
2019-01-21T02:30:17.025Z,28.07
2019-01-21T02:31:57.298Z,28.90
2019-01-21T02:33:42.555Z,28.85
2019-01-21T02:35:27.346Z,27.52
2019-01-21T02:37:00.324Z,27.70
2019-01-21T02:38:32.742Z,27.87
2019-01-21T02:40:05.546Z,27.62
2019-01-21T02:41:28.032Z,27.77
2019-01-21T02:43:19.092Z,28.12
2019-01-21T02:44:55.168Z,26.35
2019-01-21T02:46:40.211Z,27.95
2019-01-21T02:48:06.096Z,27.00
2019-01-21T02:49:32.757Z,27.42
2019-01-21T02:51:11.848Z,28.07
2019-01-21T02:52:37.857Z,26.87
2019-01-21T02:54:06.416Z,26.95
2019-01-21T02:55:47.819Z,26.57
2019-01-21T02:57:45.165Z,25.23
2019-01-21T02:59:10.892Z,25.20
2019-01-21T03:00:22.909Z,25.77
2019-01-21T03:02:04.913Z,26.05
2019-01-21T03:03:39.172Z,25.05
2019-01-21T03:05:29.676Z,25.77
2019-01-21T03:06:43.592Z,25.00
2019-01-21T03:08:37.801Z,24.77
2019-01-21T03:10:22.223Z,22.32
2019-01-21T03:12:09.570Z,23.80
2019-01-21T03:13:39.217Z,23.52
2019-01-21T03:15:10.422Z,23.02
2019-01-21T03:16:55.888Z,23.73
2019-01-21T03:18:28.226Z,23.60
2019-01-21T03:20:13.980Z,24.15
2019-01-21T03:21:43.745Z,24.00
2019-01-21T03:23:31.764Z,23.02
2019-01-21T03:25:24.418Z,21.85
2019-01-21T03:27:24.392Z,23.12
2019-01-21T03:29:11.314Z,21.82
2019-01-21T03:30:34.451Z,21.77
2019-01-21T03:32:03.104Z,22.00
2019-01-21T03:33:31.474Z,22.02
2019-01-21T03:35:04.390Z,22.13
2019-01-21T03:36:47.791Z,22.95
2019-01-21T03:38:39.015Z,21.62
2019-01-21T03:40:46.183Z,20.85
2019-01-21T03:42:06.172Z,21.02
2019-01-21T03:43:55.853Z,22.95
2019-01-21T03:46:10.738Z,20.60
2019-01-21T03:47:34.666Z,20.57
2019-01-21T03:48:48.308Z,21.62
2019-01-21T03:50:32.545Z,22.07
2019-01-21T03:52:11.701Z,20.65
2019-01-21T03:53:43.921Z,20.88
2019-01-21T03:54:58.918Z,21.45
2019-01-21T03:56:08.454Z,23.07
2019-01-21T03:57:33.601Z,20.80
2019-01-21T03:59:33.665Z,21.87
2019-01-21T04:00:53.509Z,21.20
2019-01-21T04:02:43.794Z,21.73
2019-01-21T04:04:08.526Z,21.40
2019-01-21T04:05:24.359Z,21.80
2019-01-21T04:06:56.938Z,21.95
2019-01-21T04:08:33.542Z,21.75
2019-01-21T04:10:04.287Z,20.80
2019-01-21T04:11:45.480Z,22.20
2019-01-21T04:13:18.686Z,21.20
2019-01-21T04:15:05.185Z,20.90
2019-01-21T04:16:27.837Z,20.90
2019-01-21T04:18:03.153Z,22.55
2019-01-21T04:19:42.384Z,22.58
2019-01-21T04:21:39.805Z,20.95
2019-01-21T04:23:12.390Z,21.55
2019-01-21T04:24:34.333Z,21.12
2019-01-21T04:26:22.369Z,21.48
2019-01-21T04:27:41.793Z,19.67
2019-01-21T04:29:29.355Z,21.50
2019-01-21T04:31:00.362Z,20.70
2019-01-21T04:32:37.294Z,19.98
2019-01-21T04:34:36.210Z,21.35
2019-01-21T04:36:20.076Z,20.80
2019-01-21T04:37:56.060Z,20.62
2019-01-21T04:39:12.262Z,21.05
2019-01-21T04:41:14.692Z,22.05
2019-01-21T04:43:01.663Z,20.92
2019-01-21T04:44:49.861Z,21.02
2019-01-21T04:46:26.453Z,20.10
2019-01-21T04:47:55.802Z,20.82
2019-01-21T04:49:28.169Z,21.20
2019-01-21T04:51:04.340Z,20.92
2019-01-21T04:52:41.142Z,21.05
2019-01-21T04:54:20.922Z,21.57
2019-01-21T04:55:42.155Z,21.87
2019-01-21T04:57:27.655Z,21.57
2019-01-21T04:59:02.344Z,21.65
2019-01-21T05:00:52.749Z,22.40
2019-01-21T05:02:33.047Z,20.85
2019-01-21T05:04:20.202Z,21.90
2019-01-21T05:05:52.579Z,21.77
2019-01-21T05:07:32.349Z,22.37
2019-01-21T05:09:11.757Z,22.25
2019-01-21T05:10:46.204Z,22.20
2019-01-21T05:12:04.089Z,21.93
2019-01-21T05:13:45.574Z,22.58
2019-01-21T05:15:30.565Z,21.70
2019-01-21T05:17:17.270Z,21.15
2019-01-21T05:18:52.475Z,21.40
2019-01-21T05:20:40.251Z,22.35
2019-01-21T05:22:42.976Z,21.57
2019-01-21T05:24:20.869Z,20.97
2019-01-21T05:26:23.989Z,21.30
2019-01-21T05:27:55.204Z,19.82
2019-01-21T05:29:20.779Z,21.52
2019-01-21T05:30:45.494Z,20.97
2019-01-21T05:32:35.875Z,21.05
2019-01-21T05:33:56.826Z,21.00
2019-01-21T05:35:29.005Z,21.27
2019-01-21T05:37:11.816Z,21.97
2019-01-21T05:38:42.654Z,22.85
2019-01-21T05:40:13.389Z,21.23
2019-01-21T05:41:53.124Z,22.82
2019-01-21T05:43:34.268Z,24.02
2019-01-21T05:45:17.122Z,24.20
2019-01-21T05:46:51.289Z,23.65
2019-01-21T05:48:48.857Z,23.12
2019-01-21T05:50:05.849Z,23.45
2019-01-21T05:51:48.886Z,22.52
2019-01-21T05:53:30.141Z,21.93
2019-01-21T05:55:02.832Z,21.10
2019-01-21T05:56:30.566Z,23.22
2019-01-21T05:58:11.023Z,23.57
2019-01-21T06:00:04.969Z,23.73
2019-01-21T06:02:11.885Z,22.35
2019-01-21T06:03:54.394Z,22.35
2019-01-21T06:05:32.905Z,22.45
2019-01-21T06:07:16.985Z,23.80
2019-01-21T06:08:55.567Z,23.00
2019-01-21T06:10:14.468Z,22.98
2019-01-21T06:11:53.347Z,23.62
2019-01-21T06:13:41.487Z,22.37
2019-01-21T06:15:11.606Z,23.20
2019-01-21T06:16:41.879Z,22.37
2019-01-21T06:18:14.165Z,23.32
2019-01-21T06:19:42.228Z,23.85
2019-01-21T06:21:35.665Z,25.05
2019-01-21T06:23:09.528Z,26.37
2019-01-21T06:24:34.201Z,25.97
2019-01-21T06:26:11.600Z,25.97
2019-01-21T06:27:38.700Z,25.30
2019-01-21T06:29:18.905Z,22.62
2019-01-21T06:30:55.461Z,24.12
2019-01-21T06:32:41.765Z,27.13
2019-01-21T06:34:13.857Z,26.42
2019-01-21T06:35:39.482Z,25.90
2019-01-21T06:37:22.019Z,25.82
2019-01-21T06:39:17.977Z,27.87
2019-01-21T06:40:57.559Z,25.92
2019-01-21T06:42:48.374Z,23.77
2019-01-21T06:44:42.598Z,25.20
2019-01-21T06:46:25.545Z,23.75
2019-01-21T06:48:18.581Z,23.70
2019-01-21T06:50:12.701Z,25.40
2019-01-21T06:51:53.820Z,23.73
2019-01-21T06:53:45.114Z,23.45
2019-01-21T06:55:33.621Z,23.45
2019-01-21T06:57:20.794Z,23.57
2019-01-21T06:59:02.352Z,25.02
2019-01-21T07:00:44.314Z,25.20
2019-01-21T07:04:15.286Z,25.35
2019-01-21T07:06:21.581Z,25.08
2019-01-21T07:07:56.393Z,24.47
2019-01-21T07:09:19.325Z,24.80
2019-01-21T07:10:39.119Z,28.20
2019-01-21T07:11:58.693Z,26.15
2019-01-21T07:13:49.969Z,25.27
2019-01-21T07:15:24.222Z,25.95
2019-01-21T07:16:50.426Z,27.40
2019-01-21T07:18:12.253Z,27.62
2019-01-21T07:19:36.500Z,28.05
2019-01-21T07:20:54.504Z,30.90
2019-01-21T07:22:22.285Z,31.33
2019-01-21T07:24:06.424Z,33.92
2019-01-21T07:25:53.971Z,30.32
2019-01-21T07:27:23.773Z,28.00
2019-01-21T07:29:05.155Z,29.72
2019-01-21T07:30:35.569Z,27.52
2019-01-21T07:32:03.448Z,27.48
2019-01-21T07:33:31.825Z,28.85
2019-01-21T07:35:24.604Z,27.75
2019-01-21T07:37:07.361Z,25.00
2019-01-21T07:38:32.329Z,23.60
2019-01-21T07:40:20.832Z,23.00
2019-01-21T07:41:45.169Z,24.05
2019-01-21T07:43:06.811Z,26.70
2019-01-21T07:44:52.496Z,29.20
2019-01-21T07:46:56.148Z,26.30
2019-01-21T07:48:39.969Z,28.45
2019-01-21T07:50:18.952Z,28.42
2019-01-21T07:51:59.261Z,25.70
2019-01-21T07:53:32.882Z,25.48
2019-01-21T07:55:15.393Z,25.27
2019-01-21T07:57:18.949Z,26.93
2019-01-21T07:59:26.028Z,26.77
2019-01-21T08:01:06.897Z,26.73
2019-01-21T08:03:16.328Z,28.17
2019-01-21T08:04:41.724Z,26.48
2019-01-21T08:06:11.048Z,30.05
2019-01-21T08:07:36.269Z,29.18
2019-01-21T08:09:19.789Z,30.68
2019-01-21T08:11:17.243Z,28.92
2019-01-21T08:12:48.774Z,28.95
2019-01-21T08:14:18.134Z,29.70
2019-01-21T08:15:39.421Z,29.85
2019-01-21T08:17:24.910Z,29.52
2019-01-21T08:18:53.428Z,28.15
2019-01-21T08:20:21.862Z,28.98
2019-01-21T08:22:18.914Z,32.10
2019-01-21T08:23:51.397Z,32.00
2019-01-21T08:25:26.244Z,34.78
2019-01-21T08:26:52.953Z,32.83
2019-01-21T08:28:21.841Z,28.25
2019-01-21T08:30:13.119Z,24.52
2019-01-21T08:31:49.140Z,24.40
2019-01-21T08:33:25.310Z,25.90
2019-01-21T08:35:06.300Z,23.60
2019-01-21T08:36:34.937Z,23.85
2019-01-21T08:38:19.894Z,25.23
2019-01-21T08:39:50.551Z,25.23
2019-01-21T08:41:24.003Z,24.77
2019-01-21T08:43:04.511Z,25.25
2019-01-21T08:44:45.628Z,25.10
2019-01-21T08:46:26.375Z,24.00
2019-01-21T08:48:07.422Z,23.77
2019-01-21T08:50:07.621Z,25.45
2019-01-21T08:51:29.243Z,21.70
2019-01-21T08:53:12.857Z,22.67
2019-01-21T08:54:52.335Z,23.65
2019-01-21T08:56:22.067Z,22.85
2019-01-21T08:58:01.571Z,23.60
2019-01-21T08:59:22.061Z,28.38
2019-01-21T09:00:42.183Z,29.05
2019-01-21T09:02:45.229Z,28.32
2019-01-21T09:04:13.770Z,23.80
2019-01-21T09:06:10.257Z,23.12
2019-01-21T09:07:44.346Z,23.55
2019-01-21T09:09:07.819Z,25.75
2019-01-21T09:10:23.166Z,25.50
2019-01-21T09:12:29.693Z,25.70
2019-01-21T09:13:55.252Z,23.75
2019-01-21T09:15:24.428Z,24.77
2019-01-21T09:16:52.410Z,23.62
2019-01-21T09:18:19.324Z,24.85
2019-01-21T09:20:10.480Z,24.40
2019-01-21T09:21:43.253Z,25.50
2019-01-21T09:23:25.461Z,28.70
2019-01-21T09:25:07.423Z,28.62
2019-01-21T09:26:38.491Z,23.65
2019-01-21T09:28:20.651Z,25.12
2019-01-21T09:29:59.204Z,25.00
2019-01-21T09:31:24.556Z,24.67
2019-01-21T09:33:06.904Z,28.12
2019-01-21T09:34:47.621Z,34.43
2019-01-21T09:36:40.554Z,26.73
2019-01-21T09:38:49.864Z,26.17
2019-01-21T09:40:47.921Z,24.10
2019-01-21T09:42:17.395Z,25.05
2019-01-21T09:43:31.008Z,23.38
2019-01-21T09:44:59.813Z,25.65
2019-01-21T09:46:39.297Z,27.82
2019-01-21T09:47:41.735Z,26.85
2019-01-21T09:48:44.141Z,27.32
2019-01-21T09:49:48.445Z,26.77
2019-01-21T09:50:52.546Z,28.30
2019-01-21T09:52:18.443Z,27.40
2019-01-21T09:53:22.473Z,27.15
2019-01-21T09:54:26.979Z,28.35
2019-01-21T09:55:31.078Z,28.42
2019-01-21T09:56:35.096Z,30.30
2019-01-21T09:57:39.197Z,30.35
2019-01-21T09:58:44.514Z,29.67
2019-01-21T09:59:52.312Z,30.70
2019-01-21T10:00:57.854Z,31.33
2019-01-21T10:02:05.440Z,29.98
2019-01-21T10:03:12.080Z,31.10
2019-01-21T10:04:23.362Z,31.73
2019-01-21T10:05:30.934Z,33.05
2019-01-21T10:07:16.044Z,34.85
2019-01-21T10:08:30.441Z,34.73
2019-01-21T10:09:57.452Z,38.10
2019-01-21T10:11:32.689Z,40.17
2019-01-21T10:13:14.001Z,40.03
2019-01-21T10:14:59.631Z,38.78
2019-01-21T10:16:47.735Z,40.83
2019-01-21T10:18:28.857Z,38.55
2019-01-21T10:19:55.729Z,39.70
2019-01-21T10:21:32.224Z,37.38
2019-01-21T10:23:37.015Z,37.78
2019-01-21T10:25:02.568Z,37.98
2019-01-21T10:26:57.837Z,38.85
2019-01-21T10:28:45.435Z,39.25
2019-01-21T10:30:09.611Z,38.28
2019-01-21T10:31:59.471Z,39.85
2019-01-21T10:33:43.761Z,42.25
2019-01-21T10:35:23.984Z,44.48
2019-01-21T10:37:03.376Z,47.35
2019-01-21T10:38:35.210Z,43.80
2019-01-21T10:40:18.509Z,37.50
2019-01-21T10:41:36.531Z,38.20
2019-01-21T10:43:06.448Z,41.30
2019-01-21T10:44:35.769Z,39.88
2019-01-21T10:45:49.974Z,37.30
2019-01-21T10:47:10.984Z,38.05
2019-01-21T10:48:31.577Z,34.25
2019-01-21T10:50:14.341Z,31.90
2019-01-21T10:51:44.434Z,32.80
2019-01-21T10:53:15.708Z,33.78
2019-01-21T10:54:57.733Z,31.80
2019-01-21T10:56:30.192Z,31.17
2019-01-21T10:57:55.880Z,37.48
2019-01-21T10:59:55.115Z,34.92
2019-01-21T11:01:26.529Z,30.45
2019-01-21T11:03:10.105Z,31.00
2019-01-21T11:04:40.108Z,30.37
2019-01-21T11:06:10.208Z,28.92
2019-01-21T11:07:47.116Z,28.40
2019-01-21T11:09:35.283Z,29.35
2019-01-21T11:10:56.744Z,31.57
2019-01-21T11:12:22.877Z,29.30
2019-01-21T11:13:55.616Z,28.55
2019-01-21T11:15:47.321Z,30.12
2019-01-21T11:17:23.768Z,30.05
2019-01-21T11:18:56.553Z,32.05
2019-01-21T11:20:56.824Z,30.15
2019-01-21T11:22:13.218Z,27.10
2019-01-21T11:23:46.400Z,27.95
2019-01-21T11:25:12.561Z,29.55
2019-01-21T11:26:52.812Z,30.80
2019-01-21T11:28:10.869Z,29.90
2019-01-21T11:29:54.334Z,31.37
2019-01-21T11:31:45.323Z,27.77
2019-01-21T11:33:16.693Z,27.45
2019-01-21T11:35:19.731Z,28.57
2019-01-21T11:37:04.659Z,28.17
2019-01-21T11:38:31.401Z,27.40
2019-01-21T11:39:53.489Z,27.00
2019-01-21T11:41:41.228Z,27.48
2019-01-21T11:43:14.043Z,26.73
2019-01-21T11:45:08.016Z,26.00
2019-01-21T11:46:23.485Z,24.90
2019-01-21T11:48:04.644Z,26.52
2019-01-21T11:49:54.964Z,27.58
2019-01-21T11:51:15.672Z,27.75
2019-01-21T11:52:42.476Z,26.97
2019-01-21T11:54:16.659Z,25.88
2019-01-21T11:56:14.020Z,26.87
2019-01-21T11:58:02.028Z,24.82
2019-01-21T11:59:53.005Z,25.75
2019-01-21T12:01:10.495Z,25.20
2019-01-21T12:02:37.626Z,27.35
2019-01-21T12:03:57.276Z,24.85
2019-01-21T12:05:19.780Z,24.43
2019-01-21T12:06:33.779Z,24.65
2019-01-21T12:08:29.479Z,24.23
2019-01-21T12:10:17.802Z,23.73
2019-01-21T12:12:00.274Z,23.65
2019-01-21T12:13:59.208Z,22.98
2019-01-21T12:15:44.372Z,22.55
2019-01-21T12:17:23.404Z,22.73
2019-01-21T12:18:55.259Z,23.67
2019-01-21T12:20:19.821Z,21.05
2019-01-21T12:22:08.271Z,21.25
2019-01-21T12:23:59.297Z,22.35
2019-01-21T12:25:10.984Z,25.15
2019-01-21T12:26:45.257Z,24.07
2019-01-21T12:28:19.608Z,26.12
2019-01-21T12:29:49.325Z,25.37
2019-01-21T12:31:34.628Z,24.67
2019-01-21T12:33:01.908Z,23.73
2019-01-21T12:34:55.160Z,23.80
2019-01-21T12:36:12.986Z,23.47
2019-01-21T12:37:26.808Z,24.25
2019-01-21T12:38:54.984Z,26.80
2019-01-21T12:40:26.640Z,25.88
2019-01-21T12:42:01.779Z,21.85
2019-01-21T12:43:21.330Z,22.65
2019-01-21T12:45:19.102Z,22.20
2019-01-21T12:46:47.654Z,20.40
2019-01-21T12:48:31.712Z,19.92
2019-01-21T12:49:53.940Z,20.57
2019-01-21T12:51:19.858Z,21.15
2019-01-21T12:53:10.817Z,20.60
2019-01-21T12:55:14.542Z,21.75
2019-01-21T12:57:11.992Z,20.85
2019-01-21T12:58:59.846Z,20.50
2019-01-21T13:00:50.024Z,21.70
2019-01-21T13:02:11.755Z,21.10
2019-01-21T13:03:51.887Z,20.35
2019-01-21T13:05:20.710Z,23.00
2019-01-21T13:07:02.139Z,20.80
2019-01-21T13:08:22.137Z,19.50
2019-01-21T13:09:53.940Z,20.20
2019-01-21T13:11:13.528Z,22.32
2019-01-21T13:12:48.970Z,19.82
2019-01-21T13:14:27.605Z,19.85
2019-01-21T13:15:50.685Z,21.07
2019-01-21T13:17:21.705Z,21.70
2019-01-21T13:19:13.585Z,22.80
2019-01-21T13:21:03.595Z,22.37
2019-01-21T13:22:51.595Z,22.45
2019-01-21T13:24:08.812Z,22.77
2019-01-21T13:25:52.440Z,20.12
2019-01-21T13:27:16.532Z,21.40
2019-01-21T13:29:03.519Z,21.00
2019-01-21T13:30:18.499Z,21.68
2019-01-21T13:32:03.951Z,21.82
2019-01-21T13:33:33.904Z,21.42
2019-01-21T13:35:30.087Z,19.80
2019-01-21T13:36:57.456Z,18.75
2019-01-21T13:38:19.695Z,20.70
2019-01-21T13:40:02.552Z,23.92
2019-01-21T13:42:05.977Z,21.77
2019-01-21T13:43:38.784Z,19.95
2019-01-21T13:45:15.136Z,19.70
2019-01-21T13:47:18.164Z,19.52
2019-01-21T13:49:00.004Z,19.10
2019-01-21T13:50:36.955Z,18.85
2019-01-21T13:52:05.861Z,18.17
2019-01-21T13:53:59.609Z,21.25
2019-01-21T13:55:18.402Z,21.20
2019-01-21T13:56:37.447Z,21.45
2019-01-21T13:57:57.092Z,23.42
2019-01-21T13:59:56.122Z,21.23
2019-01-21T14:01:25.195Z,19.02
2019-01-21T14:02:40.098Z,19.52
2019-01-21T14:04:10.276Z,20.82
2019-01-21T14:05:35.340Z,17.85
2019-01-21T14:07:07.518Z,20.68
2019-01-21T14:08:40.892Z,21.00
2019-01-21T14:10:06.137Z,23.10
2019-01-21T14:11:18.995Z,25.90
2019-01-21T14:13:00.665Z,19.52
2019-01-21T14:14:30.414Z,18.40
2019-01-21T14:16:12.208Z,18.07
2019-01-21T14:17:55.803Z,18.70
2019-01-21T14:19:36.185Z,21.48
2019-01-21T14:21:02.687Z,21.50
2019-01-21T14:22:35.966Z,21.77
2019-01-21T14:23:52.884Z,19.32
2019-01-21T14:25:32.828Z,19.48
2019-01-21T14:27:00.785Z,22.98
2019-01-21T14:28:57.317Z,20.20
2019-01-21T14:30:11.600Z,20.92
2019-01-21T14:31:56.572Z,23.27
2019-01-21T14:33:46.948Z,20.90
2019-01-21T14:35:20.526Z,19.62
2019-01-21T14:36:55.408Z,19.67
2019-01-21T14:38:49.271Z,22.25
2019-01-21T14:40:15.858Z,22.20
2019-01-21T14:41:54.319Z,21.30
2019-01-21T14:43:51.380Z,22.60
2019-01-21T14:45:32.554Z,23.60
2019-01-21T14:47:02.047Z,24.67
2019-01-21T14:48:34.921Z,24.05
2019-01-21T14:49:56.810Z,21.50
2019-01-21T14:51:49.782Z,22.10
2019-01-21T14:53:28.864Z,20.70
2019-01-21T14:55:22.935Z,20.85
2019-01-21T14:57:07.333Z,20.92
2019-01-21T14:58:27.457Z,21.50
2019-01-21T15:00:03.586Z,21.90
2019-01-21T15:01:48.052Z,24.05
2019-01-21T15:03:36.872Z,24.85
2019-01-21T15:04:56.218Z,23.05
2019-01-21T15:06:26.701Z,23.65
2019-01-21T15:08:04.850Z,24.20
2019-01-21T15:09:40.688Z,22.27
2019-01-21T15:11:20.704Z,22.52
2019-01-21T15:12:51.007Z,24.20
2019-01-21T15:14:19.418Z,24.00
2019-01-21T15:15:50.878Z,23.67
2019-01-21T15:17:45.571Z,23.00
2019-01-21T15:19:05.094Z,23.62
2019-01-21T15:20:33.031Z,24.27
2019-01-21T15:22:33.775Z,23.05
2019-01-21T15:24:28.037Z,22.62
2019-01-21T15:26:03.523Z,22.40
2019-01-21T15:27:48.394Z,23.80
2019-01-21T15:29:24.615Z,26.02
2019-01-21T15:31:15.620Z,24.27
2019-01-21T15:32:48.157Z,23.47
2019-01-21T15:34:15.551Z,22.98
2019-01-21T15:35:57.242Z,23.12
2019-01-21T15:37:19.583Z,26.30
2019-01-21T15:39:08.063Z,24.00
2019-01-21T15:40:45.788Z,22.48
2019-01-21T15:42:36.716Z,22.93
2019-01-21T15:44:08.200Z,22.35
2019-01-21T15:45:55.551Z,23.57
2019-01-21T15:47:38.428Z,23.22
2019-01-21T15:49:04.092Z,23.00
2019-01-21T15:50:28.845Z,24.20
2019-01-21T15:51:58.584Z,23.67
2019-01-21T15:53:46.792Z,25.35
2019-01-21T15:55:16.343Z,29.00
2019-01-21T15:56:51.307Z,26.70
2019-01-21T15:58:19.107Z,27.02
2019-01-21T15:59:48.968Z,29.42
2019-01-21T16:01:39.469Z,27.15
2019-01-21T16:03:24.945Z,30.90
2019-01-21T16:04:55.532Z,33.40
2019-01-21T16:06:11.438Z,33.50
2019-01-21T16:07:27.264Z,32.45
2019-01-21T16:08:57.049Z,30.77
2019-01-21T16:11:00.188Z,29.85
2019-01-21T16:12:47.536Z,28.32
2019-01-21T16:13:56.990Z,27.17
2019-01-21T16:15:45.002Z,28.32
2019-01-21T16:17:34.570Z,27.65
2019-01-21T16:19:00.370Z,28.57
2019-01-21T16:20:27.186Z,28.15
2019-01-21T16:22:10.743Z,28.23
2019-01-21T16:24:08.303Z,30.00
2019-01-21T16:25:37.619Z,34.38
2019-01-21T16:26:54.468Z,37.55
2019-01-21T16:28:16.724Z,48.55
2019-01-21T16:29:49.448Z,41.20
2019-01-21T16:31:01.765Z,37.88
2019-01-21T16:32:23.400Z,36.25
2019-01-21T16:34:07.502Z,32.38
2019-01-21T16:35:46.849Z,33.88
2019-01-21T16:37:02.111Z,32.95
2019-01-21T16:38:30.315Z,37.70
2019-01-21T16:40:09.012Z,41.73
2019-01-21T16:41:49.985Z,70.85
2019-01-21T16:42:54.005Z,62.00
2019-01-21T16:43:57.938Z,66.70
2019-01-21T16:45:02.479Z,60.00
2019-01-21T16:46:06.797Z,38.23
2019-01-21T16:47:11.160Z,29.07
2019-01-21T16:48:15.168Z,28.52
2019-01-21T16:49:19.088Z,27.73
2019-01-21T16:50:23.120Z,27.82
2019-01-21T16:51:27.713Z,28.85
2019-01-21T16:52:31.704Z,27.13
2019-01-21T16:53:35.715Z,27.42
2019-01-21T16:54:39.695Z,27.65
2019-01-21T16:55:43.617Z,39.63
2019-01-21T16:56:47.470Z,49.10
2019-01-21T16:57:51.485Z,48.25
2019-01-21T16:58:55.824Z,46.60
2019-01-21T16:59:59.824Z,46.80
2019-01-21T17:01:04.111Z,41.35
2019-01-21T17:02:08.109Z,41.77
2019-01-21T17:03:11.960Z,40.23
2019-01-21T17:04:15.957Z,39.38
2019-01-21T17:05:20.012Z,34.78
2019-01-21T17:06:23.956Z,33.58
2019-01-21T17:07:28.031Z,35.80
2019-01-21T17:08:32.840Z,35.00
2019-01-21T17:09:36.913Z,33.80
2019-01-21T17:10:41.216Z,31.85
2019-01-21T17:11:45.148Z,31.42
2019-01-21T17:12:48.997Z,30.20
2019-01-21T17:14:00.232Z,30.75
2019-01-21T17:15:04.987Z,31.33
2019-01-21T17:16:09.768Z,33.28
2019-01-21T17:17:13.860Z,36.17
2019-01-21T17:18:17.861Z,45.55
2019-01-21T17:19:21.853Z,48.68
2019-01-21T17:20:26.181Z,49.38
2019-01-21T17:21:30.179Z,41.55
2019-01-21T17:22:34.387Z,40.78
2019-01-21T17:23:38.398Z,37.65
2019-01-21T17:24:42.899Z,35.92
2019-01-21T17:25:47.502Z,34.73
2019-01-21T17:26:51.824Z,36.13
2019-01-21T17:27:55.911Z,36.13
2019-01-21T17:29:00.241Z,37.45
2019-01-21T17:30:05.420Z,35.38
2019-01-21T17:31:09.342Z,36.08
2019-01-21T17:32:13.335Z,37.00
2019-01-21T17:33:17.779Z,34.53
2019-01-21T17:34:21.794Z,31.73
2019-01-21T17:35:25.783Z,32.75
2019-01-21T17:36:29.994Z,31.90
2019-01-21T17:37:34.080Z,36.50
2019-01-21T17:38:38.091Z,39.30
2019-01-21T17:39:42.496Z,36.60
2019-01-21T17:40:46.487Z,37.55
2019-01-21T17:41:51.012Z,40.33
2019-01-21T17:42:55.009Z,43.00
2019-01-21T17:43:59.093Z,46.40
2019-01-21T17:45:03.423Z,39.48
2019-01-21T17:46:07.479Z,38.10
2019-01-21T17:47:11.940Z,39.40
2019-01-21T17:48:15.864Z,38.83
2019-01-21T17:49:19.891Z,41.35
2019-01-21T17:50:24.144Z,39.00
2019-01-21T17:51:33.772Z,37.78
2019-01-21T17:52:34.297Z,36.90
2019-01-21T17:53:38.391Z,32.70
2019-01-21T17:54:42.456Z,35.60
2019-01-21T17:55:46.383Z,32.90
2019-01-21T17:56:50.740Z,31.62
2019-01-21T17:57:55.427Z,31.93
2019-01-21T17:58:59.396Z,34.48
2019-01-21T18:00:03.735Z,32.75
2019-01-21T18:01:08.071Z,33.18
2019-01-21T18:02:12.083Z,33.40
2019-01-21T18:03:16.004Z,34.25
2019-01-21T18:04:20.015Z,33.58
2019-01-21T18:05:24.259Z,32.95
2019-01-21T18:06:28.565Z,31.52
2019-01-21T18:07:32.975Z,33.10
2019-01-21T18:08:37.183Z,34.98
2019-01-21T18:09:42.447Z,35.95
2019-01-21T18:10:46.363Z,35.38
2019-01-21T18:11:50.603Z,37.88
2019-01-21T18:12:54.591Z,37.45
2019-01-21T18:13:58.499Z,37.45
2019-01-21T18:15:02.831Z,36.35
2019-01-21T18:16:06.826Z,45.58
2019-01-21T18:17:10.811Z,40.58
2019-01-21T18:18:15.231Z,36.15
2019-01-21T18:19:19.220Z,34.63
2019-01-21T18:20:26.359Z,35.03
2019-01-21T18:21:30.528Z,33.85
2019-01-21T18:22:34.688Z,36.13
2019-01-21T18:23:38.920Z,39.08
2019-01-21T18:24:43.161Z,41.40
2019-01-21T18:25:47.181Z,36.42
2019-01-21T18:26:51.419Z,34.67
2019-01-21T18:27:55.261Z,36.68
2019-01-21T18:28:59.645Z,36.73
2019-01-21T18:30:05.388Z,38.55
2019-01-21T18:31:09.411Z,39.88
2019-01-21T18:32:13.403Z,39.88