createdAt,value
2018-07-25T00:00:21.272Z,9.83
2018-07-25T00:02:51.317Z,8.23
2018-07-25T00:05:21.330Z,9.40
2018-07-25T00:07:52.375Z,9.60
2018-07-25T00:10:21.210Z,9.00
2018-07-25T00:12:50.241Z,8.47
2018-07-25T00:15:19.572Z,9.20
2018-07-25T00:17:48.575Z,10.03
2018-07-25T00:20:17.441Z,9.60
2018-07-25T00:22:45.718Z,10.43
2018-07-25T00:25:14.654Z,9.70
2018-07-25T00:27:43.862Z,10.73
2018-07-25T00:30:12.959Z,10.40
2018-07-25T00:32:42.152Z,9.57
2018-07-25T00:35:12.260Z,9.07
2018-07-25T00:37:41.347Z,10.00
2018-07-25T00:40:10.845Z,10.67
2018-07-25T00:42:39.923Z,10.43
2018-07-25T00:45:08.614Z,11.13
2018-07-25T00:47:36.862Z,10.67
2018-07-25T00:50:06.588Z,10.20
2018-07-25T00:52:35.424Z,10.70
2018-07-25T00:55:04.640Z,10.07
2018-07-25T00:57:33.060Z,10.50
2018-07-25T01:00:03.670Z,11.50
2018-07-25T01:02:31.955Z,10.97
2018-07-25T01:05:03.241Z,11.83
2018-07-25T01:07:33.969Z,12.20
2018-07-25T01:10:02.451Z,13.47
2018-07-25T01:12:35.471Z,12.83
2018-07-25T01:15:04.208Z,12.63
2018-07-25T01:17:32.491Z,13.50
2018-07-25T01:20:01.764Z,14.00
2018-07-25T01:22:31.219Z,14.00
2018-07-25T01:25:00.464Z,13.47
2018-07-25T01:27:28.708Z,13.47
2018-07-25T01:29:59.177Z,13.53
2018-07-25T01:32:28.223Z,13.10
2018-07-25T01:34:58.962Z,13.43
2018-07-25T01:37:27.247Z,13.07
2018-07-25T01:40:00.764Z,14.30
2018-07-25T01:42:30.247Z,13.90
2018-07-25T01:44:59.943Z,13.30
2018-07-25T01:47:28.580Z,13.47
2018-07-25T01:49:58.238Z,13.60
2018-07-25T01:52:27.206Z,14.60
2018-07-25T01:54:56.873Z,14.47
2018-07-25T01:57:27.144Z,14.10
2018-07-25T01:59:55.980Z,13.97
2018-07-25T02:02:26.682Z,13.67
2018-07-25T02:04:54.909Z,14.67
2018-07-25T02:07:24.980Z,15.20
2018-07-25T02:09:56.120Z,13.60
2018-07-25T02:12:26.786Z,14.20
2018-07-25T02:14:56.076Z,15.30
2018-07-25T02:17:28.116Z,14.50
2018-07-25T02:19:57.328Z,14.33
2018-07-25T02:22:25.721Z,14.20
2018-07-25T02:24:54.882Z,14.47
2018-07-25T02:27:23.465Z,14.63
2018-07-25T02:29:52.911Z,15.23
2018-07-25T02:32:21.758Z,14.30
2018-07-25T02:34:51.805Z,14.50
2018-07-25T02:37:21.045Z,16.53
2018-07-25T02:39:50.928Z,14.60
2018-07-25T02:42:20.417Z,16.20
2018-07-25T02:44:49.945Z,15.80
2018-07-25T02:47:18.737Z,17.57
2018-07-25T02:49:47.195Z,15.80
2018-07-25T02:52:16.414Z,16.47
2018-07-25T02:54:46.784Z,15.23
2018-07-25T02:57:16.052Z,15.00
2018-07-25T02:59:45.507Z,15.13
2018-07-25T03:02:14.381Z,14.07
2018-07-25T03:04:42.961Z,15.20
2018-07-25T03:07:12.110Z,15.30
2018-07-25T03:09:41.762Z,14.67
2018-07-25T03:12:11.436Z,15.60
2018-07-25T03:14:40.432Z,15.97
2018-07-25T03:17:08.732Z,16.07
2018-07-25T03:19:37.383Z,16.20
2018-07-25T03:22:06.890Z,15.57
2018-07-25T03:24:35.274Z,16.80
2018-07-25T03:27:04.006Z,16.30
2018-07-25T03:29:32.887Z,17.13
2018-07-25T03:32:02.252Z,16.27
2018-07-25T03:34:32.367Z,16.33
2018-07-25T03:37:02.250Z,14.07
2018-07-25T03:39:30.970Z,16.23
2018-07-25T03:42:01.988Z,15.10
2018-07-25T03:44:30.375Z,16.53
2018-07-25T03:46:59.590Z,16.13
2018-07-25T03:49:28.483Z,16.90
2018-07-25T03:51:58.030Z,16.43
2018-07-25T03:54:29.956Z,15.47
2018-07-25T03:56:58.499Z,15.87
2018-07-25T03:59:26.814Z,16.17
2018-07-25T04:01:55.966Z,16.30
2018-07-25T04:04:24.046Z,16.67
2018-07-25T04:06:54.082Z,17.20
2018-07-25T04:09:22.303Z,15.50
2018-07-25T04:11:51.611Z,16.77
2018-07-25T04:14:21.787Z,15.40
2018-07-25T04:16:51.013Z,17.20
2018-07-25T04:19:19.820Z,14.97
2018-07-25T04:21:48.065Z,15.60
2018-07-25T04:24:16.962Z,16.30
2018-07-25T04:26:45.215Z,16.50
2018-07-25T04:29:14.137Z,15.23
2018-07-25T04:31:43.395Z,14.83
2018-07-25T04:34:11.671Z,17.07
2018-07-25T04:36:40.606Z,15.90
2018-07-25T04:39:11.549Z,18.30
2018-07-25T04:41:40.711Z,16.40
2018-07-25T04:44:10.049Z,17.00
2018-07-25T04:46:38.933Z,16.67
2018-07-25T04:49:10.283Z,18.37
2018-07-25T04:51:38.603Z,17.63
2018-07-25T04:54:08.315Z,16.73
2018-07-25T04:56:36.671Z,17.70
2018-07-25T04:59:05.134Z,17.20
2018-07-25T05:01:36.387Z,18.07
2018-07-25T05:04:06.492Z,17.00
2018-07-25T05:06:35.818Z,15.73
2018-07-25T05:09:06.800Z,17.27
2018-07-25T05:11:36.119Z,16.20
2018-07-25T05:14:05.666Z,16.90
2018-07-25T05:16:34.904Z,17.37
2018-07-25T05:19:03.741Z,16.20
2018-07-25T05:21:31.971Z,16.23
2018-07-25T05:24:00.593Z,16.80
2018-07-25T05:26:29.352Z,16.10
2018-07-25T05:28:58.080Z,16.07
2018-07-25T05:31:29.707Z,15.83
2018-07-25T05:33:58.648Z,15.77
2018-07-25T05:36:27.628Z,15.47
2018-07-25T05:38:57.302Z,16.13
2018-07-25T05:41:26.795Z,15.30
2018-07-25T05:43:56.184Z,16.07
2018-07-25T05:46:25.061Z,15.07
2018-07-25T05:48:53.946Z,15.40
2018-07-25T05:51:24.260Z,14.90
2018-07-25T05:53:54.373Z,15.53
2018-07-25T05:56:22.622Z,16.00
2018-07-25T05:58:51.949Z,14.73
2018-07-25T06:01:22.418Z,14.23
2018-07-25T06:03:51.545Z,14.93
2018-07-25T06:06:22.016Z,12.93
2018-07-25T06:08:50.964Z,13.50
2018-07-25T06:11:20.819Z,13.13
2018-07-25T06:13:50.829Z,13.27
2018-07-25T06:16:19.597Z,13.27
2018-07-25T06:18:50.947Z,14.87
2018-07-25T06:21:20.086Z,13.90
2018-07-25T06:23:48.629Z,12.40
2018-07-25T06:26:17.559Z,12.47
2018-07-25T06:28:46.494Z,10.93
2018-07-25T06:31:14.768Z,11.40
2018-07-25T06:33:45.214Z,11.80
2018-07-25T06:36:15.364Z,10.50
2018-07-25T06:38:43.865Z,10.10
2018-07-25T06:41:12.166Z,10.33
2018-07-25T06:43:42.653Z,9.93
2018-07-25T06:46:12.546Z,9.57
2018-07-25T06:48:41.061Z,8.80
2018-07-25T06:51:09.910Z,9.33
2018-07-25T06:53:40.056Z,7.40
2018-07-25T06:56:08.953Z,7.93
2018-07-25T06:58:37.916Z,6.67
2018-07-25T07:01:05.910Z,6.63
2018-07-25T07:03:36.634Z,6.87
2018-07-25T07:06:06.055Z,7.20
2018-07-25T07:08:35.134Z,7.33
2018-07-25T07:11:04.072Z,6.73
2018-07-25T07:13:33.484Z,8.23
2018-07-25T07:16:04.594Z,7.20
2018-07-25T07:18:33.942Z,8.13
2018-07-25T07:21:02.283Z,8.03
2018-07-25T07:23:32.443Z,8.57
2018-07-25T07:26:01.213Z,6.97
2018-07-25T07:28:29.611Z,6.87
2018-07-25T07:30:58.134Z,6.87
2018-07-25T07:33:26.470Z,6.73
2018-07-25T07:35:56.209Z,7.00
2018-07-25T07:38:27.096Z,7.83
2018-07-25T07:40:57.865Z,7.90
2018-07-25T07:43:26.303Z,8.77
2018-07-25T07:45:56.299Z,7.30
2018-07-25T07:48:25.797Z,8.17
2018-07-25T07:50:54.520Z,9.10
2018-07-25T07:53:26.470Z,7.70
2018-07-25T07:55:54.707Z,8.03
2018-07-25T07:58:30.924Z,7.33
2018-07-25T08:01:03.087Z,7.67
2018-07-25T08:03:31.866Z,7.30
2018-07-25T08:06:00.273Z,6.07
2018-07-25T08:08:28.606Z,7.80
2018-07-25T08:10:57.463Z,8.00
2018-07-25T08:13:27.028Z,8.40
2018-07-25T08:15:55.754Z,7.97
2018-07-25T08:18:24.158Z,8.47
2018-07-25T08:20:53.482Z,8.60
2018-07-25T08:23:23.759Z,8.57
2018-07-25T08:25:52.885Z,7.27
2018-07-25T08:28:21.847Z,6.07
2018-07-25T08:30:50.394Z,7.47
2018-07-25T08:33:18.852Z,8.30
2018-07-25T08:35:49.207Z,7.30
2018-07-25T08:38:26.216Z,7.30
2018-07-25T08:40:55.580Z,6.00
2018-07-25T08:43:25.614Z,6.13
2018-07-25T08:45:55.307Z,6.67
2018-07-25T08:48:23.944Z,7.40
2018-07-25T08:50:52.912Z,5.87
2018-07-25T08:53:23.706Z,5.23
2018-07-25T08:55:53.090Z,5.77
2018-07-25T08:58:24.135Z,6.13
2018-07-25T09:00:52.422Z,5.40
2018-07-25T09:03:23.093Z,6.80
2018-07-25T09:05:51.466Z,5.47
2018-07-25T09:08:20.444Z,5.60
2018-07-25T09:10:49.764Z,5.87
2018-07-25T09:13:19.493Z,6.00
2018-07-25T09:15:48.074Z,5.50
2018-07-25T09:18:17.629Z,6.37
2018-07-25T09:20:46.474Z,5.47
2018-07-25T09:23:16.699Z,5.40
2018-07-25T09:25:45.951Z,6.03
2018-07-25T09:28:14.818Z,5.57
2018-07-25T09:30:44.761Z,5.80
2018-07-25T09:33:15.386Z,6.50
2018-07-25T09:35:43.913Z,5.57
2018-07-25T09:38:14.459Z,5.53
2018-07-25T09:40:43.130Z,5.90
2018-07-25T09:43:12.299Z,5.63
2018-07-25T09:45:40.591Z,5.53
2018-07-25T09:48:09.861Z,6.30
2018-07-25T09:50:40.551Z,6.00
2018-07-25T09:53:09.383Z,5.67
2018-07-25T09:55:38.797Z,4.63
2018-07-25T09:58:07.031Z,5.43
2018-07-25T10:00:40.808Z,6.37
2018-07-25T10:03:12.412Z,5.67
2018-07-25T10:05:41.458Z,6.30
2018-07-25T10:08:11.023Z,5.37
2018-07-25T10:10:39.594Z,6.33
2018-07-25T10:13:09.802Z,5.23
2018-07-25T10:15:38.080Z,5.90
2018-07-25T10:18:07.507Z,6.53
2018-07-25T10:20:36.979Z,6.10
2018-07-25T10:23:06.373Z,5.47
2018-07-25T10:25:37.513Z,6.20
2018-07-25T10:28:07.256Z,5.00
2018-07-25T10:30:36.480Z,5.40
2018-07-25T10:33:05.598Z,5.53
2018-07-25T10:35:33.715Z,5.83
2018-07-25T10:38:03.410Z,5.30
2018-07-25T10:40:33.383Z,6.70
2018-07-25T10:43:02.713Z,5.90
2018-07-25T10:45:31.886Z,5.07
2018-07-25T10:48:02.596Z,5.10
2018-07-25T10:50:30.971Z,5.67
2018-07-25T10:52:59.227Z,5.13
2018-07-25T10:55:28.817Z,3.50
2018-07-25T10:57:57.439Z,6.17
2018-07-25T11:00:26.991Z,5.17
2018-07-25T11:02:56.956Z,5.17
2018-07-25T11:05:25.231Z,5.60
2018-07-25T11:07:54.618Z,5.17
2018-07-25T11:10:23.058Z,5.40
2018-07-25T11:12:52.637Z,5.93
2018-07-25T11:15:22.120Z,5.47
2018-07-25T11:17:51.394Z,5.50
2018-07-25T11:20:20.245Z,5.93
2018-07-25T11:22:48.481Z,5.60
2018-07-25T11:25:19.884Z,5.20
2018-07-25T11:27:49.438Z,5.33
2018-07-25T11:30:17.661Z,4.73
2018-07-25T11:32:46.241Z,4.80
2018-07-25T11:35:23.246Z,5.20
2018-07-25T11:37:53.563Z,5.53
2018-07-25T11:40:22.089Z,4.80
2018-07-25T11:42:51.005Z,5.10
2018-07-25T11:45:22.120Z,4.90
2018-07-25T11:47:54.645Z,4.20
2018-07-25T11:50:24.648Z,5.23
2018-07-25T11:52:53.784Z,5.40
2018-07-25T11:55:22.542Z,4.50
2018-07-25T11:57:52.900Z,5.27
2018-07-25T12:00:21.491Z,6.13
2018-07-25T12:02:49.999Z,4.80
2018-07-25T12:05:20.739Z,5.30
2018-07-25T12:07:49.368Z,5.30
2018-07-25T12:10:18.779Z,4.80
2018-07-25T12:12:47.505Z,5.57
2018-07-25T12:15:17.100Z,5.00
2018-07-25T12:17:46.115Z,4.90
2018-07-25T12:20:15.010Z,5.53
2018-07-25T12:22:44.272Z,4.63
2018-07-25T12:25:12.525Z,4.73
2018-07-25T12:27:41.104Z,4.70
2018-07-25T12:30:12.014Z,4.63
2018-07-25T12:32:40.292Z,4.53
2018-07-25T12:35:10.622Z,5.00
2018-07-25T12:37:40.129Z,4.57
2018-07-25T12:40:08.658Z,4.60
2018-07-25T12:42:38.352Z,4.90
2018-07-25T12:45:07.018Z,5.07
2018-07-25T12:47:35.667Z,5.60
2018-07-25T12:50:04.990Z,4.40
2018-07-25T12:52:38.566Z,4.50
2018-07-25T12:55:07.062Z,4.33
2018-07-25T12:57:40.608Z,4.67
2018-07-25T13:00:10.133Z,4.80
2018-07-25T13:02:39.774Z,4.43
2018-07-25T13:05:08.854Z,4.33
2018-07-25T13:07:37.463Z,4.37
2018-07-25T13:10:06.511Z,5.37
2018-07-25T13:12:35.319Z,4.47
2018-07-25T13:15:05.135Z,4.43
2018-07-25T13:17:35.621Z,5.10
2018-07-25T13:20:06.974Z,5.37
2018-07-25T13:22:38.430Z,4.60
2018-07-25T13:25:06.831Z,4.70
2018-07-25T13:27:36.038Z,4.87
2018-07-25T13:30:04.782Z,4.57
2018-07-25T13:32:33.550Z,4.50
2018-07-25T13:35:03.059Z,4.40
2018-07-25T13:37:31.875Z,4.40
2018-07-25T13:40:01.272Z,4.90
2018-07-25T13:42:29.552Z,6.30
2018-07-25T13:44:57.804Z,4.13
2018-07-25T13:47:26.198Z,4.47
2018-07-25T13:49:55.775Z,4.10
2018-07-25T13:52:24.740Z,4.37
2018-07-25T13:54:52.794Z,4.23
2018-07-25T13:57:22.155Z,4.43
2018-07-25T13:59:54.859Z,4.00
2018-07-25T14:02:31.713Z,4.10
2018-07-25T14:05:00.782Z,3.40
2018-07-25T14:07:29.398Z,3.03
2018-07-25T14:09:59.462Z,3.27
2018-07-25T14:12:27.895Z,2.87
2018-07-25T14:14:58.582Z,2.93
2018-07-25T14:17:30.867Z,3.20
2018-07-25T14:19:59.155Z,2.63
2018-07-25T14:22:28.333Z,2.67
2018-07-25T14:24:57.475Z,2.43
2018-07-25T14:27:29.865Z,2.30
2018-07-25T14:29:59.161Z,2.60
2018-07-25T14:32:27.505Z,2.33
2018-07-25T14:34:56.522Z,2.10
2018-07-25T14:37:25.509Z,2.20
2018-07-25T14:39:55.657Z,1.80
2018-07-25T14:42:24.227Z,2.10
2018-07-25T14:44:53.178Z,2.20
2018-07-25T14:47:22.217Z,2.08
2018-07-25T14:49:50.938Z,2.08
2018-07-25T14:52:20.028Z,1.95
2018-07-25T14:54:49.433Z,2.00
2018-07-25T14:57:18.233Z,2.15
2018-07-25T14:59:46.466Z,1.77
2018-07-25T15:02:18.348Z,1.95
2018-07-25T15:04:46.800Z,1.98
2018-07-25T15:07:15.597Z,2.00
2018-07-25T15:09:44.664Z,2.25
2018-07-25T15:12:18.977Z,1.42
2018-07-25T15:14:51.291Z,2.05
2018-07-25T15:17:21.335Z,1.98
2018-07-25T15:19:50.134Z,1.85
2018-07-25T15:22:25.597Z,1.42
2018-07-25T15:24:54.136Z,1.72
2018-07-25T15:27:22.504Z,1.77
2018-07-25T15:29:50.746Z,1.72
2018-07-25T15:32:19.091Z,2.17
2018-07-25T15:34:48.775Z,2.00
2018-07-25T15:37:17.454Z,2.12
2018-07-25T15:39:45.720Z,2.08
2018-07-25T15:42:15.304Z,1.82
2018-07-25T15:44:45.712Z,2.25
2018-07-25T15:47:16.492Z,2.83
2018-07-25T15:49:44.934Z,2.93
2018-07-25T15:52:14.594Z,3.23
2018-07-25T15:54:43.888Z,3.00
2018-07-25T15:57:16.809Z,4.43
2018-07-25T15:59:45.978Z,3.27
2018-07-25T16:02:14.571Z,3.30
2018-07-25T16:04:44.276Z,2.90
2018-07-25T16:07:14.432Z,3.77
2018-07-25T16:09:43.748Z,2.90
2018-07-25T16:12:12.183Z,4.00
2018-07-25T16:14:43.511Z,3.90
2018-07-25T16:17:13.051Z,3.70
2018-07-25T16:19:41.307Z,3.90
2018-07-25T16:22:11.560Z,3.57
2018-07-25T16:24:41.154Z,3.80
2018-07-25T16:27:12.252Z,4.03
2018-07-25T16:29:41.518Z,4.17
2018-07-25T16:32:13.017Z,3.83
2018-07-25T16:34:42.186Z,3.80
2018-07-25T16:37:10.698Z,3.70
2018-07-25T16:39:40.370Z,4.27
2018-07-25T16:42:11.578Z,4.47
2018-07-25T16:44:39.833Z,3.60
2018-07-25T16:47:09.575Z,4.47
2018-07-25T16:49:39.894Z,3.10
2018-07-25T16:52:09.192Z,4.00
2018-07-25T16:54:39.481Z,3.90
2018-07-25T16:57:14.624Z,3.87
2018-07-25T16:59:43.479Z,4.27
2018-07-25T17:02:12.342Z,3.83
2018-07-25T17:04:41.082Z,4.37
2018-07-25T17:07:09.951Z,4.43
2018-07-25T17:09:39.240Z,4.13
2018-07-25T17:12:07.582Z,4.13
2018-07-25T17:14:35.905Z,4.70
2018-07-25T17:17:06.324Z,4.73
2018-07-25T17:19:36.251Z,3.90
2018-07-25T17:22:06.334Z,4.67
2018-07-25T17:24:35.799Z,4.20
2018-07-25T17:27:05.514Z,4.30
2018-07-25T17:29:36.920Z,3.93
2018-07-25T17:32:07.987Z,3.50
2018-07-25T17:34:41.756Z,3.33
2018-07-25T17:37:09.996Z,4.30
2018-07-25T17:39:39.544Z,3.90
2018-07-25T17:42:08.324Z,3.80
2018-07-25T17:44:41.886Z,3.13
2018-07-25T17:47:10.403Z,3.73
2018-07-25T17:49:41.067Z,4.30
2018-07-25T17:52:11.089Z,3.43
2018-07-25T17:54:40.690Z,3.17
2018-07-25T17:57:09.779Z,3.20
2018-07-25T17:59:38.192Z,3.13
2018-07-25T18:02:06.440Z,3.17
2018-07-25T18:04:36.571Z,2.83
2018-07-25T18:07:04.940Z,3.50
2018-07-25T18:09:34.696Z,3.50
2018-07-25T18:12:03.422Z,3.63
2018-07-25T18:14:34.573Z,3.20
2018-07-25T18:17:03.618Z,3.60
2018-07-25T18:19:32.407Z,3.47
2018-07-25T18:22:00.886Z,3.97
2018-07-25T18:24:29.242Z,3.23
2018-07-25T18:27:00.566Z,3.50
2018-07-25T18:29:29.974Z,3.90
2018-07-25T18:31:59.172Z,3.30
2018-07-25T18:34:27.830Z,3.63
2018-07-25T18:36:58.316Z,3.73
2018-07-25T18:39:26.579Z,3.53
2018-07-25T18:41:57.635Z,3.60
2018-07-25T18:44:26.028Z,3.67
2018-07-25T18:46:55.590Z,4.30
2018-07-25T18:49:23.842Z,3.60
2018-07-25T18:51:53.183Z,4.27
2018-07-25T18:54:22.491Z,4.10
2018-07-25T18:56:52.198Z,3.77
2018-07-25T18:59:21.500Z,4.20
2018-07-25T19:01:50.193Z,4.63
2018-07-25T19:04:19.252Z,4.03
2018-07-25T19:06:47.963Z,4.20
2018-07-25T19:09:17.356Z,8.60
2018-07-25T19:11:47.147Z,4.63
2018-07-25T19:14:22.014Z,4.67
2018-07-25T19:16:51.486Z,4.40
2018-07-25T19:19:21.181Z,4.30
2018-07-25T19:21:50.051Z,4.00
2018-07-25T19:24:18.251Z,5.13
2018-07-25T19:26:49.614Z,4.93
2018-07-25T19:29:20.803Z,4.50
2018-07-25T19:31:50.321Z,4.27
2018-07-25T19:34:20.169Z,4.70
2018-07-25T19:36:49.469Z,4.23
2018-07-25T19:39:19.448Z,5.27
2018-07-25T19:41:47.818Z,4.20
2018-07-25T19:44:16.036Z,4.07
2018-07-25T19:46:45.330Z,4.70
2018-07-25T19:49:14.644Z,4.37
2018-07-25T19:51:43.149Z,3.80
2018-07-25T19:54:12.101Z,4.30
2018-07-25T19:56:40.547Z,4.53
2018-07-25T19:59:10.670Z,4.00
2018-07-25T20:01:39.774Z,4.23
2018-07-25T20:04:11.082Z,4.80
2018-07-25T20:06:39.761Z,4.50
2018-07-25T20:09:10.538Z,3.90
2018-07-25T20:11:40.376Z,4.10
2018-07-25T20:14:14.925Z,4.60
2018-07-25T20:16:43.518Z,4.30
2018-07-25T20:19:13.598Z,4.77
2018-07-25T20:21:42.667Z,4.50
2018-07-25T20:24:20.380Z,4.20
2018-07-25T20:26:49.227Z,3.97
2018-07-25T20:29:20.758Z,4.30
2018-07-25T20:31:49.325Z,4.53
2018-07-25T20:34:17.709Z,4.73
2018-07-25T20:36:47.193Z,4.33
2018-07-25T20:39:16.991Z,4.67
2018-07-25T20:41:46.086Z,4.53
2018-07-25T20:44:17.015Z,5.10
2018-07-25T20:46:49.530Z,4.03
2018-07-25T20:49:18.938Z,3.93
2018-07-25T20:51:50.223Z,3.63
2018-07-25T20:54:20.003Z,3.70
2018-07-25T20:56:49.238Z,3.93
2018-07-25T20:59:17.556Z,3.47
2018-07-25T21:01:46.252Z,3.90
2018-07-25T21:04:15.744Z,3.17
2018-07-25T21:06:45.337Z,3.50
2018-07-25T21:09:14.711Z,3.97
2018-07-25T21:11:44.452Z,3.97
2018-07-25T21:14:13.285Z,4.50
2018-07-25T21:16:42.824Z,4.50
2018-07-25T21:19:12.690Z,4.20
2018-07-25T21:21:41.851Z,4.33
2018-07-25T21:24:11.421Z,5.10
2018-07-25T21:26:39.843Z,4.37
2018-07-25T21:29:10.520Z,4.53
2018-07-25T21:31:40.140Z,5.37
2018-07-25T21:34:11.680Z,4.50
2018-07-25T21:36:40.855Z,4.83
2018-07-25T21:39:12.103Z,5.70
2018-07-25T21:41:42.182Z,4.20
2018-07-25T21:44:11.471Z,4.93
2018-07-25T21:46:40.013Z,5.10
2018-07-25T21:49:09.223Z,4.27
2018-07-25T21:51:41.555Z,5.87
2018-07-25T21:54:11.190Z,5.63
2018-07-25T21:56:39.438Z,5.87
2018-07-25T21:59:09.368Z,5.10
2018-07-25T22:01:40.422Z,6.20
2018-07-25T22:04:11.153Z,6.50
2018-07-25T22:06:40.323Z,5.70
2018-07-25T22:09:10.887Z,5.63
2018-07-25T22:11:40.288Z,5.50
2018-07-25T22:14:10.981Z,5.47
2018-07-25T22:16:39.246Z,5.20
2018-07-25T22:19:07.515Z,5.67
2018-07-25T22:21:37.987Z,4.83
2018-07-25T22:24:06.264Z,6.30
2018-07-25T22:26:34.544Z,5.17
2018-07-25T22:29:02.795Z,7.40
2018-07-25T22:31:31.055Z,6.60
2018-07-25T22:34:01.491Z,5.17
2018-07-25T22:36:30.131Z,5.03
2018-07-25T22:38:59.588Z,5.30
2018-07-25T22:41:27.816Z,4.77
2018-07-25T22:43:57.557Z,5.53
2018-07-25T22:46:27.657Z,5.40
2018-07-25T22:48:57.998Z,4.87
2018-07-25T22:51:31.606Z,5.33
2018-07-25T22:54:00.610Z,5.17
2018-07-25T22:56:30.213Z,5.20
2018-07-25T22:58:58.926Z,5.67
2018-07-25T23:01:28.060Z,5.30
2018-07-25T23:03:57.006Z,4.73
2018-07-25T23:06:25.468Z,5.50
2018-07-25T23:08:57.295Z,6.97
2018-07-25T23:11:26.198Z,6.20
2018-07-25T23:13:57.502Z,5.17
2018-07-25T23:16:27.452Z,6.30
2018-07-25T23:18:56.627Z,6.33
2018-07-25T23:21:26.859Z,7.10
2018-07-25T23:23:56.247Z,6.80
2018-07-25T23:26:26.030Z,6.70
2018-07-25T23:28:56.451Z,7.00
2018-07-25T23:31:25.305Z,6.83
2018-07-25T23:33:59.139Z,6.73
2018-07-25T23:36:27.699Z,6.80
2018-07-25T23:38:57.958Z,7.70
2018-07-25T23:41:26.214Z,6.53
2018-07-25T23:43:55.426Z,6.90
2018-07-25T23:46:27.703Z,6.40
2018-07-25T23:48:56.330Z,6.97
2018-07-25T23:51:25.427Z,6.03
2018-07-25T23:53:55.766Z,6.27
2018-07-25T23:56:25.674Z,6.40
2018-07-25T23:58:56.407Z,6.63
