createdAt,value
2019-03-28T00:02:00.501Z,99.90
2019-03-28T00:04:30.855Z,99.90
2019-03-28T00:07:01.255Z,99.90
2019-03-28T00:09:31.633Z,99.90
2019-03-28T00:12:02.035Z,99.90
2019-03-28T00:14:32.493Z,99.90
2019-03-28T00:17:02.927Z,99.90
2019-03-28T00:19:33.298Z,99.90
2019-03-28T00:22:05.701Z,99.90
2019-03-28T00:24:48.689Z,99.90
2019-03-28T00:27:18.958Z,99.90
2019-03-28T00:29:49.242Z,99.90
2019-03-28T00:32:19.574Z,99.90
2019-03-28T00:34:49.882Z,99.90
2019-03-28T00:37:20.310Z,99.90
2019-03-28T00:39:50.697Z,99.90
2019-03-28T00:42:20.995Z,99.90
2019-03-28T00:44:51.387Z,99.90
2019-03-28T00:47:21.701Z,99.90
2019-03-28T00:49:52.074Z,99.90
2019-03-28T00:52:22.334Z,99.90
2019-03-28T00:54:52.773Z,99.90
2019-03-28T00:57:23.161Z,99.90
2019-03-28T00:59:53.429Z,99.90
2019-03-28T01:02:23.870Z,99.90
2019-03-28T01:04:54.259Z,99.90
2019-03-28T01:07:24.646Z,99.90
2019-03-28T01:09:55.055Z,99.90
2019-03-28T01:12:25.375Z,99.90
2019-03-28T01:14:55.806Z,99.90
2019-03-28T01:17:26.182Z,99.90
2019-03-28T01:19:56.576Z,99.90
2019-03-28T01:22:27.065Z,99.90
2019-03-28T01:24:57.891Z,99.90
2019-03-28T01:27:28.577Z,99.90
2019-03-28T01:29:59.306Z,99.90
2019-03-28T01:32:29.711Z,99.90
2019-03-28T01:35:00.126Z,99.90
2019-03-28T01:37:30.608Z,99.90
2019-03-28T01:40:01.033Z,99.90
2019-03-28T01:42:31.497Z,99.90
2019-03-28T01:45:01.736Z,99.90
2019-03-28T01:47:32.562Z,99.90
2019-03-28T01:50:02.996Z,99.90
2019-03-28T01:52:33.310Z,99.90
2019-03-28T01:55:03.669Z,99.90
2019-03-28T01:57:34.161Z,99.90
2019-03-28T02:00:04.893Z,99.90
2019-03-28T02:02:35.248Z,99.90
2019-03-28T02:05:06.384Z,99.90
2019-03-28T02:07:36.591Z,99.90
2019-03-28T02:10:08.250Z,99.90
2019-03-28T02:12:38.666Z,99.90
2019-03-28T02:15:09.670Z,99.90
2019-03-28T02:17:39.913Z,99.90
2019-03-28T02:20:11.554Z,99.90
2019-03-28T02:22:41.872Z,99.90
2019-03-28T02:25:12.366Z,99.90
2019-03-28T02:27:42.629Z,99.90
2019-03-28T02:30:13.440Z,99.90
2019-03-28T02:32:43.870Z,99.90
2019-03-28T02:35:14.548Z,99.90
2019-03-28T02:37:44.894Z,99.90
2019-03-28T02:40:16.745Z,99.90
2019-03-28T02:42:47.643Z,99.90
2019-03-28T02:45:17.989Z,99.90
2019-03-28T02:47:48.234Z,99.90
2019-03-28T02:50:18.663Z,99.90
2019-03-28T02:52:49.099Z,99.90
2019-03-28T02:55:19.507Z,99.90
2019-03-28T02:57:49.787Z,99.90
2019-03-28T03:00:20.984Z,99.90
2019-03-28T03:02:51.514Z,99.90
2019-03-28T03:05:21.916Z,99.90
2019-03-28T03:07:52.229Z,99.90
2019-03-28T03:10:22.602Z,99.90
2019-03-28T03:12:54.198Z,99.90
2019-03-28T03:15:24.733Z,99.90
2019-03-28T03:17:55.108Z,99.90
2019-03-28T03:20:25.485Z,99.90
2019-03-28T03:22:55.753Z,99.90
2019-03-28T03:25:26.020Z,99.90
2019-03-28T03:27:58.967Z,99.90
2019-03-28T03:30:31.338Z,99.90
2019-03-28T03:33:01.023Z,99.90
2019-03-28T03:35:31.389Z,99.90
2019-03-28T03:38:01.855Z,99.90
2019-03-28T03:40:32.240Z,99.90
2019-03-28T03:43:02.572Z,99.90
2019-03-28T03:45:32.899Z,99.90
2019-03-28T03:48:03.242Z,99.90
2019-03-28T03:50:33.534Z,99.90
2019-03-28T03:53:04.678Z,99.90
2019-03-28T03:55:35.014Z,99.90
2019-03-28T03:58:15.290Z,99.90
2019-03-28T04:00:38.320Z,99.90
2019-03-28T04:03:09.167Z,99.90
2019-03-28T04:05:39.490Z,99.90
2019-03-28T04:08:09.761Z,99.90
2019-03-28T04:10:40.055Z,99.90
2019-03-28T04:13:10.801Z,99.90
2019-03-28T04:15:44.278Z,99.90
2019-03-28T04:18:14.601Z,99.90
2019-03-28T04:20:44.875Z,99.90
2019-03-28T04:23:15.144Z,99.90
2019-03-28T04:25:45.397Z,99.90
2019-03-28T04:28:30.814Z,99.90
2019-03-28T04:30:47.727Z,99.90
2019-03-28T04:33:18.221Z,99.90
2019-03-28T04:35:48.813Z,99.90
2019-03-28T04:38:19.574Z,99.90
2019-03-28T04:40:49.952Z,99.90
2019-03-28T04:43:20.442Z,99.90
2019-03-28T04:45:50.842Z,99.90
2019-03-28T04:48:21.230Z,99.90
2019-03-28T04:50:51.649Z,99.90
2019-03-28T04:53:21.939Z,99.90
2019-03-28T04:55:52.390Z,99.90
2019-03-28T04:58:23.365Z,99.90
2019-03-28T05:00:54.121Z,99.90
2019-03-28T05:03:24.495Z,99.90
2019-03-28T05:05:54.771Z,99.90
2019-03-28T05:08:25.239Z,99.90
2019-03-28T05:10:55.592Z,99.90
2019-03-28T05:13:25.898Z,99.90
2019-03-28T05:15:56.253Z,99.90
2019-03-28T05:18:26.678Z,99.90
2019-03-28T05:20:57.090Z,99.90
2019-03-28T05:23:27.562Z,99.90
2019-03-28T05:25:57.898Z,99.90
2019-03-28T05:28:28.285Z,99.90
2019-03-28T05:30:58.715Z,99.90
2019-03-28T05:33:29.046Z,99.90
2019-03-28T05:35:59.382Z,99.90
2019-03-28T05:38:29.782Z,99.90
2019-03-28T05:41:00.216Z,99.90
2019-03-28T05:43:30.661Z,99.90
2019-03-28T05:46:00.978Z,99.90
2019-03-28T05:48:31.303Z,99.90
2019-03-28T05:51:01.649Z,99.90
2019-03-28T05:53:32.042Z,99.90
2019-03-28T05:56:02.458Z,99.90
2019-03-28T05:58:32.880Z,99.90
2019-03-28T06:01:03.281Z,99.90
2019-03-28T06:03:33.645Z,99.90
2019-03-28T06:06:03.922Z,99.90
2019-03-28T06:08:34.314Z,99.90
2019-03-28T06:11:04.631Z,99.90
2019-03-28T06:13:37.241Z,99.90
2019-03-28T06:16:07.530Z,99.90
2019-03-28T06:18:37.946Z,99.90
2019-03-28T06:21:08.362Z,99.90
2019-03-28T06:23:39.409Z,99.90
2019-03-28T06:26:09.921Z,99.90
2019-03-28T06:28:40.176Z,99.90
2019-03-28T06:31:10.727Z,99.90
2019-03-28T06:33:41.249Z,99.90
2019-03-28T06:36:11.586Z,99.90
2019-03-28T06:38:41.958Z,99.90
2019-03-28T06:41:12.202Z,99.90
2019-03-28T06:43:42.422Z,99.90
2019-03-28T06:46:12.758Z,99.90
2019-03-28T06:48:43.134Z,99.90
2019-03-28T06:51:13.505Z,99.90
2019-03-28T06:53:43.855Z,99.90
2019-03-28T06:56:14.231Z,99.90
2019-03-28T06:58:44.670Z,99.90
2019-03-28T07:01:15.221Z,99.90
2019-03-28T07:03:47.322Z,99.90
2019-03-28T07:06:17.824Z,99.90
2019-03-28T07:08:48.247Z,99.90
2019-03-28T07:11:18.663Z,99.90
2019-03-28T07:13:49.098Z,99.90
2019-03-28T07:16:21.127Z,99.90
2019-03-28T07:18:51.767Z,99.90
2019-03-28T07:21:22.130Z,99.90
2019-03-28T07:23:52.413Z,99.90
2019-03-28T07:26:22.734Z,99.90
2019-03-28T07:28:54.345Z,99.90
2019-03-28T07:31:25.010Z,99.90
2019-03-28T07:33:55.482Z,99.90
2019-03-28T07:36:25.685Z,99.90
2019-03-28T07:38:56.061Z,99.90
2019-03-28T07:41:26.478Z,99.90
2019-03-28T07:43:56.821Z,99.90
2019-03-28T07:46:27.197Z,99.90
2019-03-28T07:48:57.621Z,99.90
2019-03-28T07:51:27.913Z,99.90
2019-03-28T07:53:58.337Z,99.90
2019-03-28T07:56:28.699Z,99.90
2019-03-28T07:58:59.039Z,99.90
2019-03-28T08:01:29.444Z,99.90
2019-03-28T08:03:59.902Z,99.90
2019-03-28T08:06:30.162Z,99.90
2019-03-28T08:09:00.642Z,99.90
2019-03-28T08:11:31.116Z,99.90
2019-03-28T08:14:01.757Z,99.90
2019-03-28T08:16:32.219Z,99.90
2019-03-28T08:19:02.651Z,99.90
2019-03-28T08:21:32.982Z,99.90
2019-03-28T08:24:03.272Z,99.90
2019-03-28T08:26:33.998Z,99.90
2019-03-28T08:29:04.461Z,99.90
2019-03-28T08:31:34.877Z,99.90
2019-03-28T08:34:05.243Z,99.90
2019-03-28T08:36:35.696Z,99.90
2019-03-28T08:39:07.946Z,99.90
2019-03-28T08:41:38.445Z,99.90
2019-03-28T08:44:08.801Z,99.90
2019-03-28T08:46:39.171Z,99.90
2019-03-28T08:49:09.468Z,99.90
2019-03-28T08:51:39.813Z,99.90
2019-03-28T08:54:11.490Z,99.90
2019-03-28T08:56:41.870Z,99.90
2019-03-28T08:59:12.224Z,99.90
2019-03-28T09:04:32.616Z,99.90
2019-03-28T09:07:06.645Z,99.90
2019-03-28T09:09:37.193Z,99.90
2019-03-28T09:12:07.722Z,99.90
2019-03-28T09:17:26.423Z,99.90
2019-03-28T09:19:56.944Z,99.90
2019-03-28T09:22:27.242Z,99.90
2019-03-28T09:24:57.805Z,99.90
2019-03-28T09:27:28.174Z,97.30
2019-03-28T09:29:58.700Z,92.80
2019-03-28T09:32:29.989Z,89.80
2019-03-28T09:35:00.655Z,91.50
2019-03-28T09:37:31.092Z,96.60
2019-03-28T09:40:01.806Z,93.20
2019-03-28T09:42:36.186Z,83.30
2019-03-28T09:45:08.055Z,83.60
2019-03-28T09:47:38.589Z,82.80
2019-03-28T09:50:09.380Z,90.20
2019-03-28T09:52:39.831Z,88.60
2019-03-28T09:55:10.261Z,85.20
2019-03-28T09:57:40.700Z,83.50
2019-03-28T10:00:12.014Z,63.20
2019-03-28T10:02:44.075Z,57.60
2019-03-28T10:05:14.592Z,58.60
2019-03-28T10:07:44.978Z,59.10
2019-03-28T10:10:15.403Z,59.40
2019-03-28T10:12:45.782Z,63.00
2019-03-28T10:15:16.222Z,63.40
2019-03-28T10:17:46.674Z,64.50
2019-03-28T10:20:17.242Z,66.20
2019-03-28T10:22:47.631Z,71.00
2019-03-28T10:25:18.111Z,76.00
2019-03-28T10:27:48.542Z,73.10
2019-03-28T10:30:20.399Z,82.70
2019-03-28T10:32:50.642Z,67.80
2019-03-28T10:35:30.128Z,62.70
2019-03-28T10:38:00.501Z,65.30
2019-03-28T10:40:31.010Z,61.50
2019-03-28T10:43:01.345Z,66.10
2019-03-28T10:45:33.569Z,69.00
2019-03-28T10:48:03.803Z,61.60
2019-03-28T10:50:41.561Z,59.10
2019-03-28T10:53:06.257Z,57.70
2019-03-28T10:55:36.646Z,59.60
2019-03-28T10:58:18.400Z,58.10
2019-03-28T11:00:39.559Z,63.60
2019-03-28T11:03:09.831Z,59.80
2019-03-28T11:05:40.683Z,62.00
2019-03-28T11:08:11.424Z,66.80
2019-03-28T11:10:41.925Z,75.40
2019-03-28T11:13:12.193Z,77.70
2019-03-28T11:15:42.486Z,77.50
2019-03-28T11:18:13.731Z,79.10
2019-03-28T11:20:44.548Z,82.90
2019-03-28T11:23:15.376Z,82.30
2019-03-28T11:25:46.558Z,85.10
2019-03-28T11:28:17.026Z,84.60
2019-03-28T11:30:47.311Z,81.80
2019-03-28T11:33:17.671Z,75.50
2019-03-28T11:35:48.103Z,75.40
2019-03-28T11:38:18.462Z,76.00
2019-03-28T11:40:48.898Z,68.50
2019-03-28T11:43:19.702Z,68.90
2019-03-28T11:45:50.091Z,66.10
2019-03-28T11:48:20.598Z,64.20
2019-03-28T11:50:50.961Z,70.40
2019-03-28T11:53:21.191Z,67.60
2019-03-28T11:55:51.586Z,69.50
2019-03-28T11:58:21.995Z,64.80
2019-03-28T12:00:52.442Z,64.10
2019-03-28T12:03:22.818Z,66.10
2019-03-28T12:05:53.369Z,63.40
2019-03-28T12:08:23.663Z,64.30
2019-03-28T12:10:54.058Z,67.00
2019-03-28T12:13:25.314Z,64.80
2019-03-28T12:15:55.684Z,67.70
2019-03-28T12:18:26.119Z,67.60
2019-03-28T12:20:56.464Z,67.20
2019-03-28T12:23:26.889Z,67.20
2019-03-28T12:25:57.217Z,68.80
2019-03-28T12:28:27.479Z,70.60
2019-03-28T12:30:57.858Z,68.90
2019-03-28T12:33:28.583Z,74.70
2019-03-28T12:35:58.993Z,70.60
2019-03-28T12:38:29.482Z,69.60
2019-03-28T12:40:59.858Z,69.80
2019-03-28T12:43:30.234Z,70.10
2019-03-28T12:46:00.646Z,73.90
2019-03-28T12:48:31.040Z,74.20
2019-03-28T12:51:01.366Z,68.00
2019-03-28T12:53:31.690Z,78.10
2019-03-28T12:56:02.391Z,65.60
2019-03-28T12:58:32.774Z,70.30
2019-03-28T13:01:03.136Z,66.90
2019-03-28T13:03:44.796Z,70.30
2019-03-28T13:06:05.562Z,64.40
2019-03-28T13:08:36.089Z,66.20
2019-03-28T13:11:06.494Z,70.50
2019-03-28T13:13:36.796Z,67.30
2019-03-28T13:16:07.240Z,68.50
2019-03-28T13:18:37.613Z,71.80
2019-03-28T13:21:13.635Z,77.20
2019-03-28T13:23:40.028Z,75.00
2019-03-28T13:26:10.389Z,71.20
2019-03-28T13:28:40.770Z,69.90
2019-03-28T13:31:11.135Z,67.20
2019-03-28T13:33:41.490Z,67.20
2019-03-28T13:36:11.827Z,69.00
2019-03-28T13:38:42.228Z,60.20
2019-03-28T13:41:12.546Z,59.60
2019-03-28T13:43:42.850Z,62.60
2019-03-28T13:46:13.229Z,59.40
2019-03-28T13:48:43.667Z,60.00
2019-03-28T13:51:13.958Z,60.00
2019-03-28T13:53:44.267Z,60.20
2019-03-28T13:56:14.652Z,62.80
2019-03-28T13:58:45.045Z,62.10
2019-03-28T14:01:15.299Z,65.80
2019-03-28T14:03:46.735Z,65.70
2019-03-28T14:06:17.058Z,65.60
2019-03-28T14:08:47.439Z,68.40
2019-03-28T14:11:17.710Z,68.50
2019-03-28T14:13:48.105Z,67.10
2019-03-28T14:16:18.585Z,68.90
2019-03-28T14:18:49.084Z,68.40
2019-03-28T14:21:19.443Z,69.20
2019-03-28T14:23:49.794Z,69.50
2019-03-28T14:26:20.103Z,71.10
2019-03-28T14:28:50.630Z,72.40
2019-03-28T14:31:20.962Z,75.20
2019-03-28T14:33:51.192Z,79.80
2019-03-28T14:36:21.563Z,78.00
2019-03-28T14:38:51.855Z,76.40
2019-03-28T14:41:22.620Z,86.00
2019-03-28T14:43:53.426Z,89.60
2019-03-28T14:46:23.839Z,86.60
2019-03-28T14:48:54.271Z,82.60
2019-03-28T14:51:24.689Z,84.80
2019-03-28T14:53:55.822Z,88.80
2019-03-28T14:56:26.382Z,91.20
2019-03-28T14:58:58.485Z,90.80
2019-03-28T15:01:28.903Z,93.20
2019-03-28T15:03:59.210Z,93.30
2019-03-28T15:06:29.677Z,92.00
2019-03-28T15:09:00.030Z,92.00
2019-03-28T15:11:30.370Z,93.90
2019-03-28T15:14:01.923Z,93.20
2019-03-28T15:16:32.222Z,96.50
2019-03-28T15:19:02.569Z,95.20
2019-03-28T15:21:32.931Z,95.00
2019-03-28T15:24:03.361Z,95.80
2019-03-28T15:26:33.731Z,98.00
2019-03-28T15:29:04.207Z,98.90
2019-03-28T15:31:34.531Z,99.30
2019-03-28T15:34:04.853Z,99.90
2019-03-28T15:36:35.454Z,99.90
2019-03-28T15:39:08.750Z,99.90
2019-03-28T15:41:39.262Z,99.90
2019-03-28T15:44:09.568Z,99.90
2019-03-28T15:46:39.901Z,99.90
2019-03-28T15:49:10.323Z,99.90
2019-03-28T15:51:40.706Z,99.90
2019-03-28T15:54:11.081Z,99.90
2019-03-28T15:56:41.458Z,99.90
2019-03-28T15:59:11.841Z,99.90
2019-03-28T16:01:42.190Z,99.90
2019-03-28T16:04:12.595Z,99.90
2019-03-28T16:06:42.947Z,99.90
2019-03-28T16:09:13.285Z,99.90
2019-03-28T16:11:43.845Z,99.90
2019-03-28T16:14:14.135Z,99.90
2019-03-28T16:16:44.459Z,99.90
2019-03-28T16:19:14.724Z,99.90
2019-03-28T16:21:45.604Z,99.90
2019-03-28T16:24:16.502Z,99.90
2019-03-28T16:26:47.122Z,99.90
2019-03-28T16:29:20.103Z,99.90
2019-03-28T16:31:51.636Z,99.90
2019-03-28T16:34:22.155Z,99.90
2019-03-28T16:36:52.611Z,99.90
2019-03-28T16:39:23.090Z,99.90
2019-03-28T16:41:53.518Z,99.90
2019-03-28T16:44:27.179Z,99.90
2019-03-28T16:46:57.570Z,99.90
2019-03-28T16:49:27.937Z,99.90
2019-03-28T16:51:58.259Z,99.90
2019-03-28T16:54:28.629Z,99.90
2019-03-28T16:56:59.276Z,99.90
2019-03-28T16:59:29.742Z,99.90
2019-03-28T17:02:00.101Z,99.90
2019-03-28T17:04:30.486Z,99.90
2019-03-28T17:07:02.959Z,99.90
2019-03-28T17:09:34.188Z,99.90
2019-03-28T17:12:06.073Z,99.90
2019-03-28T17:14:36.399Z,99.90
2019-03-28T17:17:06.827Z,99.90
2019-03-28T17:19:37.407Z,99.90
2019-03-28T17:22:09.397Z,99.90
2019-03-28T17:24:39.877Z,99.90
2019-03-28T17:27:10.303Z,99.90
2019-03-28T17:29:40.717Z,99.90
2019-03-28T17:32:11.222Z,99.90
2019-03-28T17:34:41.502Z,99.90
2019-03-28T17:37:11.866Z,99.90
2019-03-28T17:39:42.209Z,99.90
2019-03-28T17:42:12.575Z,99.90
2019-03-28T17:44:42.942Z,99.90
2019-03-28T17:47:13.285Z,99.90
2019-03-28T17:49:43.614Z,99.90
2019-03-28T17:52:14.034Z,99.90
2019-03-28T17:54:44.465Z,99.90
2019-03-28T17:57:14.869Z,99.90
2019-03-28T17:59:45.351Z,99.90
2019-03-28T18:02:15.768Z,99.90
2019-03-28T18:04:48.036Z,99.90
2019-03-28T18:07:17.966Z,99.90
2019-03-28T18:09:48.406Z,99.90
2019-03-28T18:12:18.709Z,99.90
2019-03-28T18:14:49.609Z,99.90
2019-03-28T18:17:20.014Z,99.90
2019-03-28T18:19:50.273Z,99.90
2019-03-28T18:22:20.595Z,99.90
2019-03-28T18:24:50.862Z,99.90
2019-03-28T18:27:21.171Z,99.90
2019-03-28T18:29:51.546Z,99.90
2019-03-28T18:32:21.918Z,99.90
2019-03-28T18:35:04.573Z,99.90
2019-03-28T18:37:24.302Z,99.90
2019-03-28T18:39:56.584Z,99.90
2019-03-28T18:42:26.991Z,99.90
2019-03-28T18:44:57.407Z,99.90
2019-03-28T18:47:27.877Z,99.90
2019-03-28T18:49:58.284Z,99.90
2019-03-28T18:52:28.723Z,99.90
2019-03-28T18:55:01.396Z,99.90
2019-03-28T18:57:32.011Z,99.90
2019-03-28T19:00:02.485Z,99.90
2019-03-28T19:02:32.937Z,99.90
2019-03-28T19:05:03.303Z,99.90
2019-03-28T19:07:33.619Z,99.90
2019-03-28T19:10:04.210Z,99.90
2019-03-28T19:12:34.633Z,99.90
2019-03-28T19:15:05.330Z,99.90
2019-03-28T19:17:35.683Z,99.90
2019-03-28T19:20:07.622Z,99.90
2019-03-28T19:22:38.014Z,99.90
2019-03-28T19:25:09.363Z,99.90
2019-03-28T19:27:39.962Z,99.90
2019-03-28T19:30:12.663Z,99.90
2019-03-28T19:32:43.350Z,99.90
2019-03-28T19:35:13.952Z,99.90
2019-03-28T19:37:45.678Z,99.90
2019-03-28T19:40:16.652Z,99.90
2019-03-28T19:42:46.981Z,99.90
2019-03-28T19:45:24.088Z,99.90
2019-03-28T19:47:54.387Z,99.90
2019-03-28T19:50:29.534Z,99.90
2019-03-28T19:53:00.034Z,99.90
2019-03-28T19:55:30.435Z,99.90
2019-03-28T19:58:00.718Z,99.90
2019-03-28T20:00:31.073Z,99.90
2019-03-28T20:03:02.396Z,99.90
2019-03-28T20:05:46.380Z,99.90
2019-03-28T20:08:15.515Z,99.90
2019-03-28T20:10:37.117Z,99.90
2019-03-28T20:13:07.604Z,99.90
2019-03-28T20:15:37.806Z,99.90
2019-03-28T20:18:08.130Z,99.90
2019-03-28T20:20:38.448Z,99.90
2019-03-28T20:23:08.809Z,99.90
2019-03-28T20:25:42.560Z,99.90
2019-03-28T20:28:14.249Z,99.90
2019-03-28T20:30:43.157Z,99.90
2019-03-28T20:33:13.387Z,99.90
2019-03-28T20:35:43.807Z,99.90
2019-03-28T20:38:14.180Z,99.90
2019-03-28T20:40:44.522Z,99.90
2019-03-28T20:43:14.830Z,99.90
2019-03-28T20:45:45.265Z,99.90
2019-03-28T20:48:16.891Z,99.90
2019-03-28T20:50:47.826Z,99.90
2019-03-28T20:53:18.161Z,99.90
2019-03-28T20:55:48.530Z,99.90
2019-03-28T20:58:18.889Z,99.90
2019-03-28T21:00:51.335Z,99.90
2019-03-28T21:03:21.762Z,99.90
2019-03-28T21:05:52.158Z,99.90
2019-03-28T21:08:22.613Z,99.90
2019-03-28T21:10:52.956Z,99.90
2019-03-28T21:13:23.368Z,99.90
2019-03-28T21:15:53.799Z,99.90
2019-03-28T21:18:24.236Z,99.90
2019-03-28T21:20:54.634Z,99.90
2019-03-28T21:23:24.896Z,99.90
2019-03-28T21:25:55.316Z,99.90
2019-03-28T21:28:25.615Z,99.90
2019-03-28T21:30:58.905Z,99.90
2019-03-28T21:33:27.962Z,99.90
2019-03-28T21:35:58.321Z,99.90
2019-03-28T21:38:28.638Z,99.90
2019-03-28T21:40:59.650Z,99.90
2019-03-28T21:43:30.939Z,99.90
2019-03-28T21:46:01.894Z,99.90
2019-03-28T21:48:32.158Z,99.90
2019-03-28T21:51:02.659Z,99.90
2019-03-28T21:53:33.211Z,99.90
2019-03-28T21:56:03.774Z,99.90
2019-03-28T21:58:34.145Z,99.90
2019-03-28T22:01:04.397Z,99.90
2019-03-28T22:03:34.828Z,99.90
2019-03-28T22:06:05.109Z,99.90
2019-03-28T22:08:35.458Z,99.90
2019-03-28T22:11:05.742Z,99.90
2019-03-28T22:13:36.085Z,99.90
2019-03-28T22:16:07.746Z,99.90
2019-03-28T22:18:38.291Z,99.90
2019-03-28T22:21:09.393Z,99.90
2019-03-28T22:23:40.363Z,99.90
2019-03-28T22:26:10.690Z,99.90
2019-03-28T22:28:40.992Z,99.90
2019-03-28T22:31:11.301Z,99.90
2019-03-28T22:33:41.889Z,99.90
2019-03-28T22:36:12.469Z,99.90
2019-03-28T22:38:42.946Z,99.90
2019-03-28T22:41:13.423Z,99.90
2019-03-28T22:43:43.692Z,99.90
2019-03-28T22:46:14.073Z,99.90
2019-03-28T22:48:44.557Z,99.90
2019-03-28T22:51:15.739Z,99.90
2019-03-28T22:53:46.230Z,99.90
2019-03-28T22:56:16.567Z,99.90
2019-03-28T22:58:46.906Z,99.90
2019-03-28T23:01:17.427Z,99.90
2019-03-28T23:03:47.715Z,99.90
2019-03-28T23:06:18.126Z,99.90
2019-03-28T23:08:48.475Z,99.90
2019-03-28T23:11:18.861Z,99.90
2019-03-28T23:13:49.194Z,99.90
2019-03-28T23:16:19.609Z,99.90
2019-03-28T23:18:50.556Z,99.90
2019-03-28T23:21:20.918Z,99.90
2019-03-28T23:23:51.811Z,99.90
2019-03-28T23:26:22.570Z,99.90
2019-03-28T23:28:52.918Z,99.90
2019-03-28T23:31:23.254Z,99.90
2019-03-28T23:33:53.605Z,99.90
2019-03-28T23:36:23.927Z,99.90
2019-03-28T23:38:54.235Z,99.90
2019-03-28T23:41:24.469Z,99.90
2019-03-28T23:43:54.723Z,99.90
2019-03-28T23:46:25.170Z,99.90
2019-03-28T23:48:55.509Z,99.90
2019-03-28T23:51:25.778Z,99.90
2019-03-28T23:53:56.037Z,99.90
2019-03-28T23:56:26.352Z,99.90
2019-03-28T23:58:56.705Z,99.90
