createdAt,value
2022-07-25T00:00:58.453Z,1011.46
2022-07-25T00:01:58.871Z,1011.47
2022-07-25T00:02:59.026Z,1011.48
2022-07-25T00:03:59.410Z,1011.47
2022-07-25T00:04:59.693Z,1011.45
2022-07-25T00:05:59.928Z,1011.46
2022-07-25T00:07:00.157Z,1011.46
2022-07-25T00:08:00.496Z,1011.48
2022-07-25T00:09:00.827Z,1011.44
2022-07-25T00:10:01.146Z,1011.42
2022-07-25T00:11:01.490Z,1011.43
2022-07-25T00:12:01.818Z,1011.44
2022-07-25T00:13:02.169Z,1011.43
2022-07-25T00:14:02.545Z,1011.37
2022-07-25T00:15:02.719Z,1011.41
2022-07-25T00:16:03.030Z,1011.40
2022-07-25T00:17:03.242Z,1011.44
2022-07-25T00:18:03.471Z,1011.39
2022-07-25T00:19:03.824Z,1011.38
2022-07-25T00:20:04.056Z,1011.39
2022-07-25T00:21:04.458Z,1011.46
2022-07-25T00:22:04.671Z,1011.38
2022-07-25T00:23:05.013Z,1011.39
2022-07-25T00:24:05.531Z,1011.40
2022-07-25T00:25:05.575Z,1011.37
2022-07-25T00:26:05.915Z,1011.37
2022-07-25T00:27:06.254Z,1011.37
2022-07-25T00:28:06.578Z,1011.31
2022-07-25T00:29:06.915Z,1011.32
2022-07-25T00:30:07.267Z,1011.31
2022-07-25T00:31:07.572Z,1011.24
2022-07-25T00:32:07.797Z,1011.21
2022-07-25T00:33:08.125Z,1011.31
2022-07-25T00:34:08.873Z,1011.27
2022-07-25T00:35:08.817Z,1011.31
2022-07-25T00:36:09.034Z,1011.26
2022-07-25T00:37:09.358Z,1011.28
2022-07-25T00:38:09.697Z,1011.25
2022-07-25T00:39:10.037Z,1011.21
2022-07-25T00:40:10.377Z,1011.25
2022-07-25T00:41:10.722Z,1011.22
2022-07-25T00:42:11.064Z,1011.19
2022-07-25T00:43:11.400Z,1011.16
2022-07-25T00:44:11.722Z,1011.14
2022-07-25T00:45:12.070Z,1011.12
2022-07-25T00:46:12.413Z,1011.17
2022-07-25T00:47:12.722Z,1011.17
2022-07-25T00:48:13.071Z,1011.17
2022-07-25T00:49:13.471Z,1011.13
2022-07-25T00:50:13.705Z,1011.13
2022-07-25T00:51:13.924Z,1011.13
2022-07-25T00:52:14.262Z,1011.21
2022-07-25T00:53:14.604Z,1011.18
2022-07-25T00:54:14.944Z,1011.15
2022-07-25T00:55:15.300Z,1011.10
2022-07-25T00:56:15.508Z,1011.16
2022-07-25T00:57:15.846Z,1011.16
2022-07-25T00:58:16.189Z,1011.14
2022-07-25T00:59:16.506Z,1011.10
2022-07-25T01:00:16.848Z,1011.07
2022-07-25T01:01:17.205Z,1011.11
2022-07-25T01:02:17.563Z,1011.05
2022-07-25T01:03:19.871Z,1011.05
2022-07-25T01:04:18.068Z,1011.06
2022-07-25T01:05:18.418Z,1011.00
2022-07-25T01:06:18.758Z,1011.05
2022-07-25T01:07:19.089Z,1011.01
2022-07-25T01:08:19.418Z,1011.01
2022-07-25T01:09:19.760Z,1011.01
2022-07-25T01:10:20.121Z,1010.99
2022-07-25T01:11:20.333Z,1010.96
2022-07-25T01:12:20.732Z,1010.98
2022-07-25T01:13:21.032Z,1010.95
2022-07-25T01:14:21.209Z,1010.97
2022-07-25T01:15:21.573Z,1010.97
2022-07-25T01:16:21.856Z,1010.99
2022-07-25T01:17:22.098Z,1010.98
2022-07-25T01:18:22.414Z,1011.00
2022-07-25T01:19:22.772Z,1010.99
2022-07-25T01:20:22.984Z,1010.98
2022-07-25T01:21:23.325Z,1010.97
2022-07-25T01:22:23.657Z,1010.97
2022-07-25T01:23:24.005Z,1010.96
2022-07-25T01:24:24.336Z,1010.97
2022-07-25T01:25:24.683Z,1010.89
2022-07-25T01:26:25.027Z,1010.88
2022-07-25T01:27:25.376Z,1010.94
2022-07-25T01:28:25.738Z,1010.93
2022-07-25T01:29:26.008Z,1010.90
2022-07-25T01:30:26.362Z,1010.86
2022-07-25T01:31:28.687Z,1010.89
2022-07-25T01:32:26.845Z,1010.87
2022-07-25T01:33:27.181Z,1010.82
2022-07-25T01:34:27.517Z,1010.85
2022-07-25T01:35:27.860Z,1010.87
2022-07-25T01:36:28.222Z,1010.80
2022-07-25T01:37:28.442Z,1010.81
2022-07-25T01:38:28.785Z,1010.82
2022-07-25T01:39:29.108Z,1010.78
2022-07-25T01:40:29.483Z,1010.76
2022-07-25T01:41:29.717Z,1010.77
2022-07-25T01:42:29.916Z,1010.75
2022-07-25T01:43:30.163Z,1010.78
2022-07-25T01:44:30.503Z,1010.75
2022-07-25T01:45:30.851Z,1010.77
2022-07-25T01:46:31.241Z,1010.74
2022-07-25T01:47:31.464Z,1010.69
2022-07-25T01:48:31.815Z,1010.75
2022-07-25T01:49:32.155Z,1010.72
2022-07-25T01:50:32.377Z,1010.71
2022-07-25T01:51:32.717Z,1010.68
2022-07-25T01:52:33.046Z,1010.72
2022-07-25T01:53:33.382Z,1010.72
2022-07-25T01:54:33.656Z,1010.69
2022-07-25T01:55:33.998Z,1010.75
2022-07-25T01:56:34.254Z,1010.71
2022-07-25T01:57:36.262Z,1010.69
2022-07-25T01:58:34.919Z,1010.73
2022-07-25T01:59:35.267Z,1010.73
2022-07-25T02:00:35.601Z,1010.76
2022-07-25T02:01:35.999Z,1010.80
2022-07-25T02:02:36.241Z,1010.77
2022-07-25T02:03:36.480Z,1010.74
2022-07-25T02:04:36.764Z,1010.70
2022-07-25T02:05:37.020Z,1010.70
2022-07-25T02:06:37.233Z,1010.68
2022-07-25T02:07:37.562Z,1010.62
2022-07-25T02:08:37.895Z,1010.65
2022-07-25T02:09:38.165Z,1010.62
2022-07-25T02:10:38.513Z,1010.65
2022-07-25T02:11:38.846Z,1010.59
2022-07-25T02:12:39.185Z,1010.65
2022-07-25T02:13:39.506Z,1010.61
2022-07-25T02:14:39.845Z,1010.61
2022-07-25T02:15:40.205Z,1010.57
2022-07-25T02:16:40.503Z,1010.58
2022-07-25T02:17:40.740Z,1010.52
2022-07-25T02:18:40.937Z,1010.53
2022-07-25T02:19:41.307Z,1010.52
2022-07-25T02:20:41.550Z,1010.49
2022-07-25T02:21:41.768Z,1010.48
2022-07-25T02:22:42.019Z,1010.48
2022-07-25T02:23:42.233Z,1010.39
2022-07-25T02:24:42.578Z,1010.40
2022-07-25T02:25:42.935Z,1010.37
2022-07-25T02:26:43.150Z,1010.41
2022-07-25T02:27:43.482Z,1010.43
2022-07-25T02:28:43.810Z,1010.40
2022-07-25T02:29:44.174Z,1010.40
2022-07-25T02:30:44.440Z,1010.43
2022-07-25T02:31:44.657Z,1010.44
2022-07-25T02:32:44.991Z,1010.41
2022-07-25T02:33:45.332Z,1010.42
2022-07-25T02:34:53.062Z,1010.36
2022-07-25T02:35:45.884Z,1010.42
2022-07-25T02:36:46.212Z,1010.37
2022-07-25T02:37:46.554Z,1010.46
2022-07-25T02:38:46.889Z,1010.39
2022-07-25T02:39:47.215Z,1010.36
2022-07-25T02:40:47.549Z,1010.37
2022-07-25T02:41:47.868Z,1010.33
2022-07-25T02:42:48.193Z,1010.31
2022-07-25T02:43:48.524Z,1010.32
2022-07-25T02:44:48.858Z,1010.32
2022-07-25T02:45:49.257Z,1010.34
2022-07-25T02:46:49.514Z,1010.35
2022-07-25T02:47:49.847Z,1010.36
2022-07-25T02:48:50.216Z,1010.29
2022-07-25T02:49:50.426Z,1010.38
2022-07-25T02:50:50.775Z,1010.41
2022-07-25T02:51:51.010Z,1010.38
2022-07-25T02:52:51.229Z,1010.35
2022-07-25T02:53:59.115Z,1010.32
2022-07-25T02:54:52.899Z,1010.36
2022-07-25T02:55:52.182Z,1010.32
2022-07-25T02:56:52.504Z,1010.32
2022-07-25T02:57:52.843Z,1010.34
2022-07-25T02:58:53.188Z,1010.33
2022-07-25T02:59:53.520Z,1010.33
2022-07-25T03:00:53.916Z,1010.32
2022-07-25T03:01:54.222Z,1010.35
2022-07-25T03:02:54.445Z,1010.29
2022-07-25T03:03:54.814Z,1010.33
2022-07-25T03:04:55.024Z,1010.34
2022-07-25T03:05:55.387Z,1010.30
2022-07-25T03:06:55.612Z,1010.30
2022-07-25T03:07:55.986Z,1010.26
2022-07-25T03:08:56.195Z,1010.28
2022-07-25T03:09:56.559Z,1010.30
2022-07-25T03:10:56.799Z,1010.32
2022-07-25T03:11:57.033Z,1010.32
2022-07-25T03:12:57.266Z,1010.29
2022-07-25T03:13:57.495Z,1010.31
2022-07-25T03:14:57.729Z,1010.25
2022-07-25T03:15:57.967Z,1010.23
2022-07-25T03:16:58.299Z,1010.23
2022-07-25T03:17:58.528Z,1010.24
2022-07-25T03:18:58.758Z,1010.25
2022-07-25T03:19:59.001Z,1010.23
2022-07-25T03:20:59.251Z,1010.25
2022-07-25T03:21:59.472Z,1010.22
2022-07-25T03:22:59.703Z,1010.22
2022-07-25T03:23:59.931Z,1010.18
2022-07-25T03:25:00.165Z,1010.16
2022-07-25T03:26:00.453Z,1010.14
2022-07-25T03:27:00.698Z,1010.16
2022-07-25T03:28:00.930Z,1010.12
2022-07-25T03:29:01.155Z,1010.12
2022-07-25T03:30:01.392Z,1010.11
2022-07-25T03:31:01.625Z,1010.11
2022-07-25T03:32:01.922Z,1010.11
2022-07-25T03:33:02.185Z,1010.08
2022-07-25T03:34:02.653Z,1010.07
2022-07-25T03:35:02.796Z,1010.05
2022-07-25T03:36:03.038Z,1010.01
2022-07-25T03:37:03.265Z,1010.05
2022-07-25T03:38:03.508Z,1010.01
2022-07-25T03:39:05.583Z,1010.01
2022-07-25T03:40:04.025Z,1010.03
2022-07-25T03:41:04.260Z,1009.97
2022-07-25T03:42:04.510Z,1009.97
2022-07-25T03:43:04.727Z,1010.05
2022-07-25T03:44:05.363Z,1010.04
2022-07-25T03:45:05.416Z,1010.00
2022-07-25T03:46:05.714Z,1009.98
2022-07-25T03:47:05.990Z,1009.98
2022-07-25T03:48:06.232Z,1009.94
2022-07-25T03:49:06.524Z,1009.93
2022-07-25T03:50:06.718Z,1009.88
2022-07-25T03:51:07.441Z,1009.93
2022-07-25T03:52:07.212Z,1010.00
2022-07-25T03:53:07.463Z,1009.95
2022-07-25T03:54:07.942Z,1009.91
2022-07-25T03:55:08.041Z,1009.92
2022-07-25T03:56:08.299Z,1009.86
2022-07-25T03:57:08.549Z,1009.88
2022-07-25T03:58:08.798Z,1009.83
2022-07-25T03:59:09.044Z,1009.85
2022-07-25T04:00:09.300Z,1009.84
2022-07-25T04:01:09.632Z,1009.83
2022-07-25T04:02:09.802Z,1009.79
2022-07-25T04:03:10.081Z,1009.82
2022-07-25T04:04:10.480Z,1009.88
2022-07-25T04:05:10.648Z,1009.80
2022-07-25T04:06:10.892Z,1009.81
2022-07-25T04:07:11.138Z,1009.82
2022-07-25T04:08:11.378Z,1009.80
2022-07-25T04:09:11.619Z,1009.81
2022-07-25T04:10:11.886Z,1009.82
2022-07-25T04:11:12.129Z,1009.78
2022-07-25T04:12:12.368Z,1009.83
2022-07-25T04:13:12.620Z,1009.81
2022-07-25T04:14:12.880Z,1009.76
2022-07-25T04:15:13.138Z,1009.82
2022-07-25T04:16:14.897Z,1009.80
2022-07-25T04:17:14.771Z,1009.78
2022-07-25T04:18:18.494Z,1009.79
2022-07-25T04:19:15.305Z,1009.72
2022-07-25T04:20:14.617Z,1009.72
2022-07-25T04:21:14.865Z,1009.71
2022-07-25T04:22:15.103Z,1009.72
2022-07-25T04:23:15.355Z,1009.69
2022-07-25T04:24:15.618Z,1009.67
2022-07-25T04:25:15.865Z,1009.68
2022-07-25T04:26:16.105Z,1009.63
2022-07-25T04:27:16.344Z,1009.63
2022-07-25T04:28:16.582Z,1009.66
2022-07-25T04:29:16.837Z,1009.58
2022-07-25T04:30:23.828Z,1009.58
2022-07-25T04:31:18.439Z,1009.63
2022-07-25T04:32:22.835Z,1009.60
2022-07-25T04:33:19.058Z,1009.58
2022-07-25T04:34:18.351Z,1009.58
2022-07-25T04:35:18.600Z,1009.57
2022-07-25T04:36:18.852Z,1009.55
2022-07-25T04:37:19.100Z,1009.54
2022-07-25T04:38:19.342Z,1009.52
2022-07-25T04:39:19.605Z,1009.50
2022-07-25T04:40:19.860Z,1009.44
2022-07-25T04:41:20.101Z,1009.41
2022-07-25T04:42:20.352Z,1009.38
2022-07-25T04:43:20.593Z,1009.38
2022-07-25T04:44:20.863Z,1009.28
2022-07-25T04:45:21.129Z,1009.27
2022-07-25T04:46:21.471Z,1009.26
2022-07-25T04:47:21.715Z,1009.29
2022-07-25T04:48:21.967Z,1009.27
2022-07-25T04:49:22.222Z,1009.27
2022-07-25T04:50:25.013Z,1009.25
2022-07-25T04:51:22.726Z,1009.22
2022-07-25T04:52:22.988Z,1009.17
2022-07-25T04:53:23.236Z,1009.21
2022-07-25T04:54:23.496Z,1009.23
2022-07-25T04:55:23.747Z,1009.21
2022-07-25T04:56:23.997Z,1009.23
2022-07-25T04:57:24.251Z,1009.19
2022-07-25T04:58:24.507Z,1009.24
2022-07-25T04:59:24.762Z,1009.13
2022-07-25T05:00:25.010Z,1009.16
2022-07-25T05:01:25.340Z,1009.21
2022-07-25T05:02:25.578Z,1009.17
2022-07-25T05:03:25.776Z,1009.12
2022-07-25T05:04:26.031Z,1009.12
2022-07-25T05:05:26.282Z,1009.11
2022-07-25T05:06:26.522Z,1009.13
2022-07-25T05:07:26.792Z,1009.03
2022-07-25T05:08:27.078Z,1009.07
2022-07-25T05:09:27.348Z,1009.05
2022-07-25T05:10:27.594Z,1009.06
2022-07-25T05:11:27.875Z,1008.96
2022-07-25T05:12:28.131Z,1008.92
2022-07-25T05:13:28.424Z,1008.87
2022-07-25T05:14:28.695Z,1008.87
2022-07-25T05:15:28.957Z,1008.85
2022-07-25T05:16:29.270Z,1008.85
2022-07-25T05:17:29.556Z,1008.78
2022-07-25T05:18:29.828Z,1008.75
2022-07-25T05:19:30.098Z,1008.76
2022-07-25T05:20:30.357Z,1008.74
2022-07-25T05:21:30.620Z,1008.76
2022-07-25T05:22:30.882Z,1008.75
2022-07-25T05:23:31.164Z,1008.74
2022-07-25T05:24:31.423Z,1008.75
2022-07-25T05:25:31.690Z,1008.69
2022-07-25T05:26:31.941Z,1008.68
2022-07-25T05:27:32.204Z,1008.65
2022-07-25T05:28:32.490Z,1008.62
2022-07-25T05:29:32.749Z,1008.65
2022-07-25T05:30:37.799Z,1008.58
2022-07-25T05:31:34.361Z,1008.52
2022-07-25T05:32:33.574Z,1008.63
2022-07-25T05:33:33.844Z,1008.56
2022-07-25T05:34:34.103Z,1008.57
2022-07-25T05:35:34.359Z,1008.49
2022-07-25T05:36:34.627Z,1008.52
2022-07-25T05:37:34.906Z,1008.50
2022-07-25T05:38:35.195Z,1008.54
2022-07-25T05:39:35.458Z,1008.52
2022-07-25T05:40:35.709Z,1008.50
2022-07-25T05:41:35.984Z,1008.50
2022-07-25T05:42:36.230Z,1008.50
2022-07-25T05:43:36.514Z,1008.54
2022-07-25T05:44:36.786Z,1008.49
2022-07-25T05:45:37.011Z,1008.43
2022-07-25T05:46:37.309Z,1008.46
2022-07-25T05:47:37.554Z,1008.44
2022-07-25T05:48:37.877Z,1008.39
2022-07-25T05:49:38.076Z,1008.39
2022-07-25T05:50:38.365Z,1008.39
2022-07-25T05:51:38.735Z,1008.36
2022-07-25T05:52:39.015Z,1008.36
2022-07-25T05:53:39.298Z,1008.37
2022-07-25T05:54:39.556Z,1008.36
2022-07-25T05:55:40.153Z,1008.30
2022-07-25T05:56:40.097Z,1008.28
2022-07-25T05:57:40.388Z,1008.28
2022-07-25T05:58:40.679Z,1008.24
2022-07-25T05:59:40.961Z,1008.24
2022-07-25T06:00:41.210Z,1008.24
2022-07-25T06:01:41.555Z,1008.24
2022-07-25T06:02:41.836Z,1008.19
2022-07-25T06:03:42.004Z,1008.28
2022-07-25T06:04:42.249Z,1008.26
2022-07-25T06:05:42.515Z,1008.30
2022-07-25T06:06:42.754Z,1008.23
2022-07-25T06:07:43.023Z,1008.24
2022-07-25T06:08:43.293Z,1008.25
2022-07-25T06:09:43.561Z,1008.19
2022-07-25T06:10:43.809Z,1008.17
2022-07-25T06:11:54.470Z,1008.17
2022-07-25T06:12:45.411Z,1008.19
2022-07-25T06:13:44.774Z,1008.18
2022-07-25T06:14:45.048Z,1008.09
2022-07-25T06:15:45.319Z,1008.12
2022-07-25T06:16:45.703Z,1008.14
2022-07-25T06:17:45.837Z,1008.16
2022-07-25T06:18:46.122Z,1008.17
2022-07-25T06:19:46.409Z,1008.18
2022-07-25T06:20:46.675Z,1008.13
2022-07-25T06:21:46.941Z,1008.11
2022-07-25T06:22:47.212Z,1008.11
2022-07-25T06:23:47.512Z,1008.08
2022-07-25T06:24:47.769Z,1008.08
2022-07-25T06:25:50.488Z,1008.12
2022-07-25T06:26:48.315Z,1008.09
2022-07-25T06:27:48.595Z,1008.07
2022-07-25T06:28:48.885Z,1008.05
2022-07-25T06:29:49.166Z,1008.07
2022-07-25T06:30:49.436Z,1008.04
2022-07-25T06:31:49.769Z,1008.00
2022-07-25T06:32:49.966Z,1008.05
2022-07-25T06:33:50.260Z,1007.96
2022-07-25T06:34:50.520Z,1007.98
2022-07-25T06:35:50.818Z,1007.94
2022-07-25T06:36:51.073Z,1007.91
2022-07-25T06:37:51.352Z,1007.90
2022-07-25T06:38:51.650Z,1007.94
2022-07-25T06:39:51.925Z,1007.91
2022-07-25T06:40:52.183Z,1007.91
2022-07-25T06:41:52.467Z,1007.87
2022-07-25T06:42:52.748Z,1007.84
2022-07-25T06:43:53.035Z,1007.84
2022-07-25T06:44:53.298Z,1007.86
2022-07-25T06:45:53.604Z,1007.88
2022-07-25T06:46:53.913Z,1007.84
2022-07-25T06:47:54.207Z,1007.80
2022-07-25T06:48:54.543Z,1007.84
2022-07-25T06:49:54.719Z,1007.78
2022-07-25T06:50:54.997Z,1007.84
2022-07-25T06:51:55.279Z,1007.79
2022-07-25T06:52:55.546Z,1007.77
2022-07-25T06:53:55.844Z,1007.76
2022-07-25T06:54:56.142Z,1007.74
2022-07-25T06:55:56.453Z,1007.77
2022-07-25T06:56:56.783Z,1007.73
2022-07-25T06:57:57.082Z,1007.68
2022-07-25T06:58:57.359Z,1007.69
2022-07-25T06:59:57.628Z,1007.68
2022-07-25T07:00:57.934Z,1007.63
2022-07-25T07:01:58.219Z,1007.59
2022-07-25T07:02:58.671Z,1007.59
2022-07-25T07:03:58.749Z,1007.51
2022-07-25T07:04:59.047Z,1007.49
2022-07-25T07:05:59.331Z,1007.48
2022-07-25T07:06:59.627Z,1007.57
2022-07-25T07:07:59.893Z,1007.44
2022-07-25T07:09:00.168Z,1007.45
2022-07-25T07:10:00.435Z,1007.47
2022-07-25T07:11:00.733Z,1007.46
2022-07-25T07:12:01.003Z,1007.43
2022-07-25T07:13:01.296Z,1007.40
2022-07-25T07:14:01.604Z,1007.37
2022-07-25T07:15:01.885Z,1007.36
2022-07-25T07:16:02.235Z,1007.36
2022-07-25T07:17:02.439Z,1007.33
2022-07-25T07:18:02.743Z,1007.33
2022-07-25T07:19:03.432Z,1007.30
2022-07-25T07:20:03.379Z,1007.28
2022-07-25T07:21:03.903Z,1007.28
2022-07-25T07:22:03.980Z,1007.26
2022-07-25T07:23:04.352Z,1007.24
2022-07-25T07:24:04.480Z,1007.24
2022-07-25T07:25:05.741Z,1007.21
2022-07-25T07:26:04.992Z,1007.30
2022-07-25T07:27:05.311Z,1007.22
2022-07-25T07:28:05.601Z,1007.20
2022-07-25T07:29:06.288Z,1007.19
2022-07-25T07:30:06.149Z,1007.20
2022-07-25T07:31:16.501Z,1007.15
2022-07-25T07:32:08.534Z,1007.19
2022-07-25T07:33:06.914Z,1007.15
2022-07-25T07:34:07.206Z,1007.20
2022-07-25T07:35:07.482Z,1007.17
2022-07-25T07:36:07.752Z,1007.18
2022-07-25T07:37:08.039Z,1007.16
2022-07-25T07:38:08.329Z,1007.17
2022-07-25T07:39:09.093Z,1007.16
2022-07-25T07:40:08.972Z,1007.16
2022-07-25T07:41:10.199Z,1007.14
2022-07-25T07:42:09.574Z,1007.11
2022-07-25T07:43:09.894Z,1007.13
2022-07-25T07:44:10.185Z,1007.14
2022-07-25T07:45:10.491Z,1007.11
2022-07-25T07:46:10.864Z,1007.14
2022-07-25T07:47:14.487Z,1007.02
2022-07-25T07:48:11.516Z,1007.10
2022-07-25T07:49:12.255Z,1006.98
2022-07-25T07:50:11.967Z,1007.08
2022-07-25T07:51:12.253Z,1007.00
2022-07-25T07:52:12.545Z,1007.00
2022-07-25T07:53:12.836Z,1007.00
2022-07-25T07:54:13.137Z,1007.00
2022-07-25T07:55:13.417Z,1006.95
2022-07-25T07:56:13.690Z,1006.94
2022-07-25T07:57:15.162Z,1006.91
2022-07-25T07:58:14.259Z,1006.85
2022-07-25T07:59:14.591Z,1006.88
2022-07-25T08:00:16.632Z,1006.85
2022-07-25T08:01:15.199Z,1006.84
2022-07-25T08:02:15.547Z,1006.84
2022-07-25T08:03:15.775Z,1006.88
2022-07-25T08:04:16.098Z,1006.83
2022-07-25T08:05:16.357Z,1006.82
2022-07-25T08:06:16.673Z,1006.85
2022-07-25T08:07:16.916Z,1006.79
2022-07-25T08:08:17.219Z,1006.83
2022-07-25T08:09:17.486Z,1006.77
2022-07-25T08:10:17.766Z,1006.77
2022-07-25T08:11:18.046Z,1006.79
2022-07-25T08:12:18.401Z,1006.77
2022-07-25T08:13:18.706Z,1006.78
2022-07-25T08:14:19.036Z,1006.73
2022-07-25T08:15:19.388Z,1006.76
2022-07-25T08:16:19.600Z,1006.74
2022-07-25T08:17:22.506Z,1006.68
2022-07-25T08:18:21.163Z,1006.71
2022-07-25T08:19:20.421Z,1006.73
2022-07-25T08:20:37.562Z,1006.73
2022-07-25T08:21:21.956Z,1006.67
2022-07-25T08:22:21.338Z,1006.62
2022-07-25T08:23:21.648Z,1006.58
2022-07-25T08:24:21.911Z,1006.56
2022-07-25T08:25:22.298Z,1006.57
2022-07-25T08:26:22.453Z,1006.56
2022-07-25T08:27:22.784Z,1006.55
2022-07-25T08:28:23.011Z,1006.56
2022-07-25T08:29:28.047Z,1006.59
2022-07-25T08:30:24.559Z,1006.58
2022-07-25T08:31:23.834Z,1006.55
2022-07-25T08:32:24.010Z,1006.58
2022-07-25T08:33:24.353Z,1006.56
2022-07-25T08:34:24.601Z,1006.53
2022-07-25T08:35:24.859Z,1006.53
2022-07-25T08:36:25.130Z,1006.51
2022-07-25T08:37:25.405Z,1006.53
2022-07-25T08:38:25.693Z,1006.46
2022-07-25T08:39:25.966Z,1006.48
2022-07-25T08:40:26.224Z,1006.42
2022-07-25T08:41:26.505Z,1006.44
2022-07-25T08:42:26.754Z,1006.44
2022-07-25T08:43:27.074Z,1006.44
2022-07-25T08:44:27.317Z,1006.44
2022-07-25T08:45:27.568Z,1006.38
2022-07-25T08:46:27.906Z,1006.38
2022-07-25T08:47:28.158Z,1006.44
2022-07-25T08:48:28.477Z,1006.46
2022-07-25T08:49:28.707Z,1006.47
2022-07-25T08:50:28.937Z,1006.44
2022-07-25T08:51:29.187Z,1006.44
2022-07-25T08:52:29.439Z,1006.41
2022-07-25T08:53:34.390Z,1006.37
2022-07-25T08:54:31.056Z,1006.43
2022-07-25T08:55:30.372Z,1006.36
2022-07-25T08:56:30.613Z,1006.36
2022-07-25T08:57:30.981Z,1006.32
2022-07-25T08:58:31.110Z,1006.35
2022-07-25T08:59:31.354Z,1006.32
2022-07-25T09:00:31.605Z,1006.36
2022-07-25T09:01:34.900Z,1006.23
2022-07-25T09:02:32.246Z,1006.33
2022-07-25T09:03:32.456Z,1006.27
2022-07-25T09:04:32.695Z,1006.27
2022-07-25T09:05:32.937Z,1006.29
2022-07-25T09:06:33.287Z,1006.34
2022-07-25T09:07:33.545Z,1006.32
2022-07-25T09:08:33.824Z,1006.24
2022-07-25T09:09:34.087Z,1006.32
2022-07-25T09:10:34.350Z,1006.25
2022-07-25T09:11:34.591Z,1006.22
2022-07-25T09:12:34.843Z,1006.19
2022-07-25T09:13:35.102Z,1006.17
2022-07-25T09:14:35.360Z,1006.14
2022-07-25T09:15:35.658Z,1006.13
2022-07-25T09:16:35.891Z,1006.13
2022-07-25T09:17:36.140Z,1006.12
2022-07-25T09:18:36.372Z,1006.10
2022-07-25T09:19:36.627Z,1006.06
2022-07-25T09:20:36.875Z,1006.03
2022-07-25T09:21:37.245Z,1006.03
2022-07-25T09:22:37.365Z,1006.03
2022-07-25T09:23:37.626Z,1005.99
2022-07-25T09:24:37.867Z,1005.99
2022-07-25T09:25:38.134Z,1005.95
2022-07-25T09:26:38.429Z,1005.92
2022-07-25T09:27:38.715Z,1005.86
2022-07-25T09:28:38.978Z,1005.84
2022-07-25T09:29:39.309Z,1005.81
2022-07-25T09:30:39.599Z,1005.85
2022-07-25T09:31:39.936Z,1005.83
2022-07-25T09:32:40.087Z,1005.81
2022-07-25T09:33:40.364Z,1005.79
2022-07-25T09:34:40.642Z,1005.76
2022-07-25T09:35:40.954Z,1005.84
2022-07-25T09:36:41.232Z,1005.73
2022-07-25T09:37:41.549Z,1005.72
2022-07-25T09:38:41.854Z,1005.66
2022-07-25T09:39:46.073Z,1005.71
2022-07-25T09:40:43.364Z,1005.68
2022-07-25T09:41:42.671Z,1005.65
2022-07-25T09:42:42.935Z,1005.67
2022-07-25T09:43:43.196Z,1005.64
2022-07-25T09:44:43.449Z,1005.67
2022-07-25T09:45:43.688Z,1005.65
2022-07-25T09:46:44.027Z,1005.65
2022-07-25T09:47:44.160Z,1005.66
2022-07-25T09:48:44.543Z,1005.62
2022-07-25T09:49:44.703Z,1005.60
2022-07-25T09:50:44.980Z,1005.55
2022-07-25T09:51:45.251Z,1005.52
2022-07-25T09:52:45.518Z,1005.44
2022-07-25T09:53:45.859Z,1005.39
2022-07-25T09:54:46.031Z,1005.42
2022-07-25T09:55:46.288Z,1005.42
2022-07-25T09:56:46.566Z,1005.38
2022-07-25T09:57:46.805Z,1005.40
2022-07-25T09:58:47.086Z,1005.39
2022-07-25T09:59:47.346Z,1005.40
2022-07-25T10:00:47.620Z,1005.36
2022-07-25T10:01:47.982Z,1005.36
2022-07-25T10:02:48.133Z,1005.29
2022-07-25T10:03:48.352Z,1005.33
2022-07-25T10:04:48.611Z,1005.35
2022-07-25T10:05:48.887Z,1005.30
2022-07-25T10:06:49.141Z,1005.34
2022-07-25T10:07:49.422Z,1005.29
2022-07-25T10:08:49.671Z,1005.23
2022-07-25T10:09:49.913Z,1005.29
2022-07-25T10:10:50.201Z,1005.27
2022-07-25T10:11:50.463Z,1005.28
2022-07-25T10:12:50.752Z,1005.23
2022-07-25T10:13:51.035Z,1005.23
2022-07-25T10:14:51.324Z,1005.21
2022-07-25T10:15:52.594Z,1005.18
2022-07-25T10:16:51.956Z,1005.16
2022-07-25T10:17:52.248Z,1005.13
2022-07-25T10:18:52.593Z,1005.09
2022-07-25T10:19:58.292Z,1005.03
2022-07-25T10:20:54.098Z,1005.06
2022-07-25T10:21:53.417Z,1005.06
2022-07-25T10:22:56.874Z,1005.08
2022-07-25T10:23:53.940Z,1004.97
2022-07-25T10:24:54.177Z,1004.93
2022-07-25T10:25:54.470Z,1004.96
2022-07-25T10:26:54.779Z,1004.96
2022-07-25T10:27:55.055Z,1004.90
2022-07-25T10:28:55.362Z,1004.90
2022-07-25T10:29:55.618Z,1004.90
2022-07-25T10:30:55.949Z,1004.90
2022-07-25T10:31:56.211Z,1004.84
2022-07-25T10:32:56.474Z,1004.87
2022-07-25T10:33:56.743Z,1004.76
2022-07-25T10:34:56.981Z,1004.76
2022-07-25T10:35:57.236Z,1004.74
2022-07-25T10:36:57.515Z,1004.72
2022-07-25T10:37:57.736Z,1004.70
2022-07-25T10:38:58.007Z,1004.62
2022-07-25T10:39:58.270Z,1004.67
2022-07-25T10:40:58.526Z,1004.64
2022-07-25T10:41:58.779Z,1004.64
2022-07-25T10:42:59.030Z,1004.62
2022-07-25T10:43:59.314Z,1004.59
2022-07-25T10:44:59.584Z,1004.52
2022-07-25T10:45:59.866Z,1004.58
2022-07-25T10:47:00.134Z,1004.48
2022-07-25T10:48:00.424Z,1004.48
2022-07-25T10:49:00.766Z,1004.49
2022-07-25T10:50:16.902Z,1004.46
2022-07-25T10:51:02.156Z,1004.44
2022-07-25T10:52:01.470Z,1004.46
2022-07-25T10:53:01.738Z,1004.44
2022-07-25T10:54:02.007Z,1004.43
2022-07-25T10:55:02.299Z,1004.39
2022-07-25T10:56:06.014Z,1004.38
2022-07-25T10:57:02.860Z,1004.32
2022-07-25T10:58:16.993Z,1004.33
2022-07-25T10:59:04.775Z,1004.32
2022-07-25T11:00:03.650Z,1004.32
2022-07-25T11:01:04.014Z,1004.32
2022-07-25T11:02:04.170Z,1004.34
2022-07-25T11:03:04.488Z,1004.34
2022-07-25T11:04:04.882Z,1004.30
2022-07-25T11:05:04.972Z,1004.26
2022-07-25T11:06:05.282Z,1004.21
2022-07-25T11:07:05.603Z,1004.14
2022-07-25T11:08:21.165Z,1004.21
2022-07-25T11:09:07.501Z,1004.17
2022-07-25T11:10:06.374Z,1004.22
2022-07-25T11:11:06.657Z,1004.17
2022-07-25T11:12:06.945Z,1004.17
2022-07-25T11:13:07.198Z,1004.21
2022-07-25T11:14:07.538Z,1004.14
2022-07-25T11:15:07.816Z,1004.14
2022-07-25T11:16:08.078Z,1004.21
2022-07-25T11:17:08.423Z,1004.21
2022-07-25T11:18:08.609Z,1004.15
2022-07-25T11:19:09.259Z,1004.16
2022-07-25T11:20:09.265Z,1004.04
2022-07-25T11:21:09.503Z,1004.00
2022-07-25T11:22:09.779Z,1004.01
2022-07-25T11:23:10.047Z,1004.01
2022-07-25T11:24:10.305Z,1004.00
2022-07-25T11:25:10.564Z,1004.04
2022-07-25T11:26:10.844Z,1004.00
2022-07-25T11:27:12.323Z,1003.98
2022-07-25T11:28:11.464Z,1003.92
2022-07-25T11:29:11.748Z,1003.92
2022-07-25T11:30:12.035Z,1003.94
2022-07-25T11:31:12.306Z,1003.85
2022-07-25T11:32:12.682Z,1003.84
2022-07-25T11:33:17.190Z,1003.82
2022-07-25T11:34:13.306Z,1003.76
2022-07-25T11:35:13.547Z,1003.82
2022-07-25T11:36:13.887Z,1003.88
2022-07-25T11:37:14.486Z,1003.89
2022-07-25T11:38:14.489Z,1003.84
2022-07-25T11:39:18.691Z,1003.85
2022-07-25T11:40:15.013Z,1003.80
2022-07-25T11:41:15.271Z,1003.71
2022-07-25T11:42:15.582Z,1003.71
2022-07-25T11:43:15.874Z,1003.77
2022-07-25T11:44:16.174Z,1003.76
2022-07-25T11:45:16.425Z,1003.76
2022-07-25T11:46:16.745Z,1003.70
2022-07-25T11:47:17.045Z,1003.69
2022-07-25T11:48:18.065Z,1003.58
2022-07-25T11:49:19.464Z,1003.56
2022-07-25T11:50:17.799Z,1003.56
2022-07-25T11:51:19.134Z,1003.55
2022-07-25T11:52:18.386Z,1003.55
2022-07-25T11:53:18.753Z,1003.51
2022-07-25T11:54:18.981Z,1003.52
2022-07-25T11:55:19.140Z,1003.58
2022-07-25T11:56:41.290Z,1003.55
2022-07-25T11:57:20.662Z,1003.50
2022-07-25T11:58:20.060Z,1003.50
2022-07-25T11:59:20.407Z,1003.46
2022-07-25T12:00:20.678Z,1003.44
2022-07-25T12:01:21.046Z,1003.41
2022-07-25T12:02:21.466Z,1003.42
2022-07-25T12:03:21.741Z,1003.49
2022-07-25T12:04:22.005Z,1003.45
2022-07-25T12:05:22.301Z,1003.52
2022-07-25T12:06:22.549Z,1003.45
2022-07-25T12:07:22.828Z,1003.54
2022-07-25T12:08:23.117Z,1003.46
2022-07-25T12:09:23.387Z,1003.38