createdAt,value
2022-09-21T00:00:01.337Z,101360.31
2022-09-21T00:05:03.982Z,101357.81
2022-09-21T00:10:07.368Z,101367.16
2022-09-21T00:15:12.453Z,101364.19
2022-09-21T00:20:17.180Z,101366.97
2022-09-21T00:25:20.732Z,101354.31
2022-09-21T00:30:24.705Z,101370.94
2022-09-21T00:35:27.378Z,101372.00
2022-09-21T00:40:30.718Z,101370.56
2022-09-21T00:45:35.053Z,101380.97
2022-09-21T00:50:43.892Z,101384.47
2022-09-21T00:55:51.236Z,101377.31
2022-09-21T01:00:56.264Z,101387.69
2022-09-21T01:05:58.731Z,101389.34
2022-09-21T01:11:23.336Z,101390.59
2022-09-21T01:16:34.419Z,101390.88
2022-09-21T01:21:45.899Z,101390.53
2022-09-21T01:27:15.141Z,101389.25
2022-09-21T01:32:24.104Z,101398.31
2022-09-21T01:37:36.166Z,101392.28
2022-09-21T01:42:42.230Z,101394.19
2022-09-21T01:47:49.582Z,101397.59
2022-09-21T01:52:59.397Z,101407.63
2022-09-21T01:58:08.100Z,101404.69
2022-09-21T02:03:17.793Z,101397.03
2022-09-21T02:08:20.431Z,101397.84
2022-09-21T02:13:27.631Z,101401.16
2022-09-21T02:18:41.947Z,101404.88
2022-09-21T02:23:52.823Z,101410.31
2022-09-21T02:29:01.501Z,101412.06
2022-09-21T02:34:14.332Z,101411.66
2022-09-21T02:39:20.258Z,101411.06
2022-09-21T02:44:33.656Z,101409.31
2022-09-21T02:49:43.889Z,101410.72
2022-09-21T02:54:50.630Z,101414.72
2022-09-21T02:59:53.641Z,101412.84
2022-09-21T03:04:57.797Z,101415.44
2022-09-21T03:10:00.272Z,101416.09
2022-09-21T03:15:03.019Z,101424.78
2022-09-21T03:20:08.134Z,101424.38
2022-09-21T03:25:12.317Z,101430.19
2022-09-21T03:30:15.090Z,101438.56
2022-09-21T03:35:19.469Z,101438.19
2022-09-21T03:40:22.196Z,101439.84
2022-09-21T03:45:24.933Z,101443.34
2022-09-21T03:50:30.046Z,101451.84
2022-09-21T03:55:33.253Z,101441.88
2022-09-21T04:00:36.427Z,101436.88
2022-09-21T04:05:41.199Z,101446.22
2022-09-21T04:10:44.185Z,101451.31
2022-09-21T04:15:46.650Z,101450.84
2022-09-21T04:20:50.512Z,101443.34
2022-09-21T04:25:55.798Z,101453.63
2022-09-21T04:30:58.338Z,101451.34
2022-09-21T04:36:02.616Z,101458.56
2022-09-21T04:41:05.551Z,101461.47
2022-09-21T04:46:09.508Z,101453.78
2022-09-21T04:51:14.945Z,101461.94
2022-09-21T04:56:18.206Z,101462.56
2022-09-21T05:01:20.864Z,101470.41
2022-09-21T05:06:24.810Z,101466.72
2022-09-21T05:11:27.902Z,101479.97
2022-09-21T05:16:30.390Z,101476.97
2022-09-21T05:21:34.239Z,101484.44
2022-09-21T05:26:36.680Z,101484.00
2022-09-21T05:31:47.013Z,101485.50
2022-09-21T05:36:59.542Z,101500.81
2022-09-21T05:42:03.124Z,101495.88
2022-09-21T05:47:17.034Z,101501.66
2022-09-21T05:52:29.318Z,101492.91
2022-09-21T05:57:45.277Z,101504.34
2022-09-21T06:03:30.074Z,101506.16
2022-09-21T06:08:33.852Z,101501.75
2022-09-21T06:13:37.439Z,101501.91
2022-09-21T06:18:40.858Z,101509.69
2022-09-21T06:23:44.814Z,101516.19
2022-09-21T06:28:47.257Z,101522.94
2022-09-21T06:33:49.698Z,101518.88
2022-09-21T06:38:53.949Z,101520.94
2022-09-21T06:43:57.254Z,101524.81
2022-09-21T06:48:59.816Z,101524.75
2022-09-21T06:54:03.985Z,101521.84
2022-09-21T06:59:06.555Z,101536.53
2022-09-21T07:04:09.587Z,101538.75
2022-09-21T07:14:35.959Z,101540.84
2022-09-21T07:19:38.491Z,101538.81
2022-09-21T07:24:42.257Z,101542.63
2022-09-21T07:29:44.972Z,101543.06
2022-09-21T07:34:47.750Z,101550.16
2022-09-21T07:39:51.952Z,101550.47
2022-09-21T07:45:03.132Z,101545.13
2022-09-21T07:50:07.495Z,101554.13
2022-09-21T07:55:11.285Z,101552.91
2022-09-21T08:00:14.354Z,101557.00
2022-09-21T08:05:17.094Z,101549.22
2022-09-21T08:10:20.937Z,101551.84
2022-09-21T08:15:47.469Z,101559.47
2022-09-21T08:20:54.317Z,101559.97
2022-09-21T08:26:01.557Z,101553.34
2022-09-21T08:31:08.309Z,101563.03
2022-09-21T08:36:11.250Z,101565.28
2022-09-21T08:41:19.899Z,101566.66
2022-09-21T08:46:25.927Z,101562.44
2022-09-21T08:51:33.717Z,101569.91
2022-09-21T08:57:03.495Z,101563.94
2022-09-21T09:02:09.092Z,101572.19
2022-09-21T09:07:27.045Z,101569.53
2022-09-21T09:12:41.350Z,101569.94
2022-09-21T09:17:53.716Z,101560.84
2022-09-21T09:23:04.728Z,101562.69
2022-09-21T09:28:23.078Z,101555.06
2022-09-21T09:33:29.013Z,101562.28
2022-09-21T09:38:38.152Z,101558.72
2022-09-21T09:43:58.477Z,101555.72
2022-09-21T09:49:20.561Z,101559.56
2022-09-21T09:54:28.862Z,101554.63
2022-09-21T09:59:37.027Z,101558.69
2022-09-21T10:04:56.019Z,101549.53
2022-09-21T10:09:58.873Z,101543.78
2022-09-21T10:15:03.808Z,101543.19
2022-09-21T10:20:08.499Z,101539.19
2022-09-21T10:25:16.702Z,101529.22
2022-09-21T10:30:35.837Z,101529.66
2022-09-21T10:35:50.092Z,101520.44
2022-09-21T10:40:52.685Z,101529.69
2022-09-21T10:45:58.153Z,101527.56
2022-09-21T10:51:00.781Z,101522.94
2022-09-21T10:56:21.886Z,101527.22
2022-09-21T11:01:29.872Z,101513.69
2022-09-21T11:06:40.186Z,101516.44
2022-09-21T11:11:51.376Z,101513.50
2022-09-21T11:16:59.112Z,101530.34
2022-09-21T11:22:09.059Z,101522.00
2022-09-21T11:27:16.737Z,101518.03
2022-09-21T11:32:34.891Z,101516.00
2022-09-21T11:37:51.156Z,101510.72
2022-09-21T11:43:09.599Z,101509.97
2022-09-21T11:48:28.362Z,101498.66
2022-09-21T11:53:42.065Z,101493.81
2022-09-21T11:58:53.177Z,101496.47
2022-09-21T12:04:16.910Z,101479.69
2022-09-21T12:09:40.943Z,101474.72
2022-09-21T12:14:51.553Z,101481.41
2022-09-21T12:20:04.532Z,101463.38
2022-09-21T12:25:17.067Z,101472.75
2022-09-21T12:30:22.267Z,101474.13
2022-09-21T12:35:36.508Z,101474.38
2022-09-21T12:40:43.515Z,101473.78
2022-09-21T12:45:53.268Z,101466.13
2022-09-21T12:51:05.844Z,101470.53
2022-09-21T12:56:14.712Z,101466.28
2022-09-21T13:01:28.220Z,101473.97
2022-09-21T13:07:03.948Z,101470.13
2022-09-21T13:12:12.025Z,101462.34
2022-09-21T13:17:23.145Z,101454.97
2022-09-21T13:22:31.232Z,101464.56
2022-09-21T13:28:04.542Z,101455.75
2022-09-21T13:33:32.378Z,101449.81
2022-09-21T13:38:58.517Z,101454.66
2022-09-21T13:44:05.225Z,101437.78
2022-09-21T13:49:19.516Z,101434.44
2022-09-21T13:54:26.813Z,101425.44
2022-09-21T13:59:29.493Z,101426.41
2022-09-21T14:04:37.108Z,101417.38
2022-09-21T14:09:44.330Z,101416.50
2022-09-21T14:15:12.895Z,101406.88
2022-09-21T14:20:30.819Z,101416.59
2022-09-21T14:25:52.107Z,101407.28
2022-09-21T14:31:00.301Z,101395.72
2022-09-21T14:36:09.078Z,101401.97
2022-09-21T14:41:19.732Z,101398.38
2022-09-21T14:46:38.443Z,101393.94
2022-09-21T14:51:55.869Z,101383.38
2022-09-21T14:57:19.588Z,101384.78
2022-09-21T15:02:24.231Z,101387.44
2022-09-21T15:08:00.264Z,101391.75
2022-09-21T15:13:12.725Z,101376.44
2022-09-21T15:18:21.544Z,101378.88
2022-09-21T15:23:26.477Z,101374.69
2022-09-21T15:29:04.968Z,101370.19
2022-09-21T15:34:02.970Z,101367.78
2022-09-21T15:39:06.698Z,101366.16
2022-09-21T15:44:16.674Z,101362.16
2022-09-21T15:49:21.951Z,101369.50
2022-09-21T15:54:32.263Z,101371.00
2022-09-21T15:59:36.867Z,101372.53
2022-09-21T16:04:49.345Z,101366.56
2022-09-21T16:09:53.721Z,101363.56
2022-09-21T16:15:04.162Z,101369.28
2022-09-21T16:20:17.351Z,101375.16
2022-09-21T16:25:27.371Z,101382.59
2022-09-21T16:30:44.704Z,101381.94
2022-09-21T16:35:47.494Z,101381.38
2022-09-21T16:40:51.809Z,101374.88
2022-09-21T16:45:58.115Z,101384.41
2022-09-21T16:51:01.187Z,101380.81
2022-09-21T16:56:05.031Z,101390.06
2022-09-21T17:01:14.064Z,101392.69
2022-09-21T17:06:19.780Z,101392.38
2022-09-21T17:11:22.291Z,101394.72
2022-09-21T17:16:33.876Z,101388.56
2022-09-21T17:21:36.648Z,101385.03
2022-09-21T17:26:39.371Z,101389.06
2022-09-21T17:31:43.148Z,101392.31
2022-09-21T17:36:47.021Z,101395.59
2022-09-21T17:41:58.230Z,101399.00
2022-09-21T17:47:09.886Z,101396.69
2022-09-21T17:52:39.000Z,101402.53
2022-09-21T17:57:52.143Z,101404.44
2022-09-21T18:02:57.154Z,101413.66
2022-09-21T18:08:00.593Z,101407.75
2022-09-21T18:13:24.052Z,101418.38
2022-09-21T18:18:42.702Z,101416.97
2022-09-21T18:23:56.115Z,101427.09
2022-09-21T18:28:59.314Z,101425.66
2022-09-21T18:34:22.220Z,101422.59
2022-09-21T18:39:34.670Z,101429.84
2022-09-21T18:44:44.246Z,101431.28
2022-09-21T18:49:56.530Z,101428.03
2022-09-21T18:54:59.245Z,101435.22
2022-09-21T19:00:02.497Z,101433.09
2022-09-21T19:05:07.623Z,101436.91
2022-09-21T19:10:19.420Z,101434.41
2022-09-21T19:15:55.559Z,101438.31
2022-09-21T19:21:02.249Z,101428.50
2022-09-21T19:26:13.226Z,101443.91
2022-09-21T19:31:18.885Z,101437.44
2022-09-21T19:36:24.356Z,101452.47
2022-09-21T19:41:43.410Z,101434.22
2022-09-21T19:46:58.003Z,101434.06
2022-09-21T19:52:05.629Z,101437.44
2022-09-21T19:57:31.709Z,101445.44
2022-09-21T20:02:38.528Z,101441.09
2022-09-21T20:07:50.228Z,101443.22
2022-09-21T20:13:06.708Z,101438.59
2022-09-21T20:18:23.329Z,101437.00
2022-09-21T20:23:30.557Z,101427.34
2022-09-21T20:28:33.565Z,101436.69
2022-09-21T20:33:36.598Z,101429.97
2022-09-21T20:38:40.613Z,101436.91
2022-09-21T20:43:43.645Z,101434.06
2022-09-21T20:48:46.131Z,101428.63
2022-09-21T20:53:51.637Z,101429.47
2022-09-21T20:58:54.562Z,101435.69
2022-09-21T21:04:01.662Z,101435.88
2022-09-21T21:09:06.042Z,101431.59
2022-09-21T21:14:08.612Z,101438.16
2022-09-21T21:19:11.448Z,101432.78
2022-09-21T21:24:33.109Z,101431.72
2022-09-21T21:29:35.557Z,101434.91
2022-09-21T21:34:38.374Z,101431.00
2022-09-21T21:39:42.507Z,101425.00
2022-09-21T21:44:46.890Z,101427.13
2022-09-21T21:49:49.468Z,101425.47
2022-09-21T21:54:53.498Z,101434.59
2022-09-21T21:59:55.982Z,101433.97
2022-09-21T22:04:58.640Z,101436.28
2022-09-21T22:10:03.001Z,101432.75
2022-09-21T22:15:06.295Z,101439.59
2022-09-21T22:20:10.253Z,101426.84
2022-09-21T22:25:14.515Z,101431.38
2022-09-21T22:30:17.237Z,101435.13
2022-09-21T22:35:19.920Z,101434.94
2022-09-21T22:40:23.883Z,101429.47
2022-09-21T22:45:26.931Z,101434.25
2022-09-21T22:50:30.226Z,101429.13
2022-09-21T22:55:34.378Z,101418.13
2022-09-21T23:00:36.990Z,101426.38
2022-09-21T23:05:39.511Z,101431.06
2022-09-21T23:10:43.532Z,101428.41
2022-09-21T23:15:46.186Z,101423.13
2022-09-21T23:20:57.254Z,101406.69
2022-09-21T23:26:06.444Z,101412.25
2022-09-21T23:31:11.898Z,101414.34
2022-09-21T23:36:16.968Z,101419.50
2022-09-21T23:41:23.399Z,101412.28
2022-09-21T23:46:28.047Z,101411.94
2022-09-21T23:51:30.943Z,101422.44
2022-09-21T23:56:35.064Z,101416.91
