createdAt,value
2023-01-29T00:00:10.618Z,14.93
2023-01-29T00:06:55.877Z,7.57
2023-01-29T00:13:38.249Z,13.80
2023-01-29T00:20:20.613Z,7.80
2023-01-29T00:27:03.616Z,9.95
2023-01-29T00:33:45.966Z,8.13
2023-01-29T00:40:28.413Z,9.93
2023-01-29T00:47:29.405Z,8.90
2023-01-29T00:54:12.192Z,9.95
2023-01-29T01:00:55.983Z,6.93
2023-01-29T01:07:38.371Z,8.82
2023-01-29T01:14:21.350Z,8.35
2023-01-29T01:21:04.055Z,8.45
2023-01-29T01:27:46.825Z,9.02
2023-01-29T01:34:29.634Z,7.75
2023-01-29T01:41:20.687Z,9.88
2023-01-29T01:48:17.264Z,8.98
2023-01-29T01:55:00.707Z,8.70
2023-01-29T02:01:50.013Z,7.93
2023-01-29T02:09:01.112Z,7.63
2023-01-29T02:15:46.850Z,7.55
2023-01-29T02:23:10.500Z,9.82
2023-01-29T02:30:17.119Z,10.23
2023-01-29T02:36:59.595Z,8.07
2023-01-29T02:43:51.876Z,10.43
2023-01-29T02:51:00.596Z,8.55
2023-01-29T02:57:46.324Z,6.97
2023-01-29T03:04:36.372Z,7.20
2023-01-29T03:11:18.958Z,8.15
2023-01-29T03:18:33.172Z,6.80
2023-01-29T03:25:39.556Z,7.20
2023-01-29T03:32:24.672Z,10.38
2023-01-29T03:39:09.566Z,6.88
2023-01-29T03:45:55.083Z,9.55
2023-01-29T03:52:40.883Z,17.92
2023-01-29T04:08:16.770Z,7.30
2023-01-29T04:15:02.108Z,8.82
2023-01-29T04:21:48.515Z,9.75
2023-01-29T04:28:50.204Z,8.27
2023-01-29T04:35:53.160Z,6.95
2023-01-29T04:43:01.505Z,9.40
2023-01-29T04:50:03.466Z,8.52
2023-01-29T04:57:01.866Z,7.85
2023-01-29T05:03:48.042Z,8.45
2023-01-29T05:10:30.828Z,9.80
2023-01-29T05:17:17.768Z,8.43
2023-01-29T05:24:26.739Z,8.10
2023-01-29T05:31:09.554Z,8.35
2023-01-29T05:37:51.924Z,8.18
2023-01-29T05:44:49.488Z,7.82
2023-01-29T05:51:32.188Z,7.65
2023-01-29T05:58:15.085Z,7.00
2023-01-29T06:04:57.573Z,10.30
2023-01-29T06:11:40.067Z,11.20
2023-01-29T06:18:22.460Z,10.00
2023-01-29T06:25:05.266Z,8.93
2023-01-29T06:31:47.593Z,10.82
2023-01-29T06:38:30.959Z,9.18
2023-01-29T06:45:13.256Z,12.23
2023-01-29T06:51:55.588Z,9.18
2023-01-29T06:58:38.391Z,12.02
2023-01-29T07:05:20.647Z,7.28
2023-01-29T07:12:04.705Z,9.00
2023-01-29T07:18:47.020Z,14.93
2023-01-29T07:25:30.393Z,10.27
2023-01-29T07:32:12.767Z,11.45
2023-01-29T07:38:55.273Z,15.43
2023-01-29T07:45:39.172Z,7.43
2023-01-29T07:52:22.462Z,7.63
2023-01-29T07:59:04.844Z,9.20
2023-01-29T08:05:47.823Z,10.70
2023-01-29T08:12:30.185Z,9.98
2023-01-29T08:19:12.523Z,8.93
2023-01-29T08:25:55.001Z,9.68
2023-01-29T08:32:37.462Z,7.85
2023-01-29T08:39:19.890Z,9.45
2023-01-29T08:46:03.853Z,12.55
2023-01-29T08:52:46.751Z,13.40
2023-01-29T08:59:29.036Z,14.60
2023-01-29T09:06:13.350Z,8.77
2023-01-29T09:12:55.815Z,9.35
2023-01-29T09:19:38.117Z,9.90
2023-01-29T09:26:20.466Z,9.85
2023-01-29T09:33:03.358Z,9.98
2023-01-29T09:39:46.065Z,10.20
2023-01-29T09:46:41.852Z,9.48
2023-01-29T09:53:53.841Z,9.23
2023-01-29T10:01:26.571Z,7.85
2023-01-29T10:08:25.467Z,8.45
2023-01-29T10:15:32.417Z,8.60
2023-01-29T10:22:53.063Z,9.60
2023-01-29T10:29:35.576Z,11.43
2023-01-29T10:36:26.555Z,10.48
2023-01-29T10:43:17.291Z,9.77
2023-01-29T10:50:16.345Z,10.30
2023-01-29T10:57:23.248Z,12.18
2023-01-29T11:04:31.490Z,8.68
2023-01-29T11:11:18.814Z,9.60
2023-01-29T11:18:13.356Z,13.40
2023-01-29T11:25:19.265Z,10.68
2023-01-29T11:32:06.044Z,12.50
2023-01-29T11:39:10.424Z,10.68
2023-01-29T11:46:05.566Z,12.30
2023-01-29T11:52:48.900Z,9.55
2023-01-29T11:59:50.034Z,9.40
2023-01-29T12:06:41.246Z,9.02
2023-01-29T12:13:28.145Z,12.80
2023-01-29T12:20:16.344Z,11.82
2023-01-29T12:27:07.752Z,12.60
2023-01-29T12:34:57.423Z,16.05
2023-01-29T12:41:46.268Z,14.48
2023-01-29T12:48:39.488Z,15.80
2023-01-29T12:55:32.591Z,11.30
2023-01-29T13:02:39.475Z,11.02
2023-01-29T13:09:26.927Z,12.90
2023-01-29T13:16:14.016Z,12.70
2023-01-29T13:23:03.228Z,12.27
2023-01-29T13:30:23.519Z,11.60
2023-01-29T13:37:46.186Z,16.98
2023-01-29T13:44:34.505Z,13.80
2023-01-29T13:51:22.903Z,13.15
2023-01-29T13:58:05.852Z,11.20
2023-01-29T14:04:48.218Z,12.65
2023-01-29T14:11:35.875Z,10.70
2023-01-29T14:18:21.069Z,11.88
2023-01-29T14:25:05.692Z,12.52
2023-01-29T14:32:05.805Z,13.10
2023-01-29T14:38:51.882Z,12.30
2023-01-29T14:45:38.992Z,13.88
2023-01-29T14:52:32.977Z,14.48
2023-01-29T14:59:29.244Z,13.05
2023-01-29T15:06:18.912Z,14.18
2023-01-29T15:13:08.015Z,14.38
2023-01-29T15:19:50.766Z,16.58
2023-01-29T15:26:33.602Z,14.13
2023-01-29T15:33:16.331Z,24.10
2023-01-29T15:40:00.151Z,16.33
2023-01-29T15:46:48.126Z,16.58
2023-01-29T15:53:36.310Z,15.50
2023-01-29T16:00:24.786Z,13.48
2023-01-29T16:07:07.114Z,13.68
2023-01-29T16:14:08.764Z,18.75
2023-01-29T16:20:54.435Z,17.02
2023-01-29T16:27:36.941Z,13.13
2023-01-29T16:34:41.995Z,13.27
2023-01-29T16:41:24.277Z,15.85
2023-01-29T16:48:32.347Z,16.02
2023-01-29T16:55:22.729Z,15.35
2023-01-29T17:02:21.707Z,18.98
2023-01-29T17:17:56.653Z,16.52
2023-01-29T17:24:38.914Z,16.63
2023-01-29T17:31:21.277Z,19.23
2023-01-29T17:38:04.204Z,26.58
2023-01-29T17:44:47.344Z,15.25
2023-01-29T17:51:29.640Z,18.70
2023-01-29T17:58:23.713Z,16.55
2023-01-29T18:05:06.402Z,12.50
2023-01-29T18:11:49.692Z,13.35
2023-01-29T18:18:32.147Z,15.13
2023-01-29T18:25:15.209Z,16.20
2023-01-29T18:31:57.800Z,13.63
2023-01-29T18:38:40.119Z,18.83
2023-01-29T18:45:22.417Z,16.00
2023-01-29T18:52:06.091Z,20.90
2023-01-29T18:58:52.820Z,15.88
2023-01-29T19:05:38.149Z,14.63
2023-01-29T19:12:22.184Z,15.30
2023-01-29T19:19:04.582Z,15.98
2023-01-29T19:25:47.542Z,16.70
2023-01-29T19:32:30.058Z,21.45
2023-01-29T19:39:12.552Z,16.50
2023-01-29T19:45:58.838Z,18.83
2023-01-29T19:52:51.070Z,19.08
2023-01-29T19:59:33.907Z,21.48
2023-01-29T20:06:19.274Z,23.33
2023-01-29T20:13:01.659Z,18.42
2023-01-29T20:19:45.459Z,26.92
2023-01-29T20:26:27.767Z,26.13
2023-01-29T20:33:11.015Z,22.17
2023-01-29T20:39:53.380Z,24.08
2023-01-29T20:46:35.709Z,28.92
2023-01-29T20:53:18.032Z,26.42
2023-01-29T21:00:00.663Z,27.15
2023-01-29T21:06:42.930Z,26.10
2023-01-29T21:13:25.207Z,26.67
2023-01-29T21:20:08.269Z,29.27
2023-01-29T21:26:50.638Z,24.48
2023-01-29T21:33:34.286Z,24.75
2023-01-29T21:40:17.169Z,24.23
2023-01-29T21:47:00.047Z,36.25
2023-01-29T21:53:42.380Z,30.30
2023-01-29T22:00:24.804Z,28.88
2023-01-29T22:07:07.275Z,28.77
2023-01-29T22:13:49.854Z,21.95
2023-01-29T22:20:32.186Z,26.48
2023-01-29T22:27:14.921Z,25.30
2023-01-29T22:33:57.209Z,27.48
2023-01-29T22:40:39.622Z,23.00
2023-01-29T22:47:21.923Z,25.60
2023-01-29T22:54:04.300Z,27.45
2023-01-29T23:00:50.874Z,25.73
2023-01-29T23:07:33.723Z,28.08
2023-01-29T23:14:16.076Z,23.65
2023-01-29T23:20:58.403Z,25.70
2023-01-29T23:27:40.897Z,27.58
2023-01-29T23:34:23.400Z,25.92
2023-01-29T23:41:05.944Z,20.73
2023-01-29T23:47:48.193Z,23.70
2023-01-29T23:54:30.555Z,28.23
