createdAt,value
2023-01-09T00:00:26.223Z,15.27
2023-01-09T00:02:52.923Z,17.35
2023-01-09T00:05:19.883Z,15.50
2023-01-09T00:07:46.462Z,16.58
2023-01-09T00:10:13.371Z,16.33
2023-01-09T00:12:40.012Z,16.92
2023-01-09T00:15:06.934Z,15.30
2023-01-09T00:17:33.593Z,15.40
2023-01-09T00:20:00.303Z,18.88
2023-01-09T00:22:26.813Z,17.23
2023-01-09T00:24:53.543Z,14.75
2023-01-09T00:27:20.175Z,15.95
2023-01-09T00:29:47.710Z,14.88
2023-01-09T00:32:14.533Z,12.60
2023-01-09T00:34:43.026Z,15.48
2023-01-09T00:37:12.016Z,16.40
2023-01-09T00:39:39.149Z,14.82
2023-01-09T00:42:06.922Z,16.27
2023-01-09T00:44:36.185Z,22.50
2023-01-09T00:47:05.402Z,15.02
2023-01-09T00:49:33.797Z,14.75
2023-01-09T00:52:01.091Z,15.05
2023-01-09T00:54:29.006Z,18.05
2023-01-09T00:56:56.167Z,20.85
2023-01-09T00:59:22.817Z,17.45
2023-01-09T01:01:49.781Z,17.33
2023-01-09T01:04:35.426Z,16.60
2023-01-09T01:07:20.893Z,19.00
2023-01-09T01:09:47.629Z,16.50
2023-01-09T01:12:14.409Z,19.00
2023-01-09T01:14:40.960Z,16.58
2023-01-09T01:17:08.007Z,17.23
2023-01-09T01:19:35.337Z,15.88
2023-01-09T01:22:02.246Z,18.60
2023-01-09T01:24:29.145Z,17.45
2023-01-09T01:26:56.005Z,19.10
2023-01-09T01:29:22.644Z,20.85
2023-01-09T01:31:49.290Z,18.02
2023-01-09T01:34:15.838Z,18.33
2023-01-09T01:36:42.428Z,15.02
2023-01-09T01:39:08.968Z,20.15
2023-01-09T01:41:35.845Z,18.10
2023-01-09T01:44:04.232Z,17.45
2023-01-09T01:46:31.713Z,16.65
2023-01-09T01:48:58.499Z,18.92
2023-01-09T01:51:26.314Z,21.98
2023-01-09T01:53:54.981Z,19.05
2023-01-09T01:56:27.748Z,20.13
2023-01-09T01:59:05.441Z,18.42
2023-01-09T02:01:33.249Z,20.75
2023-01-09T02:04:01.413Z,19.60
2023-01-09T02:06:29.795Z,22.10
2023-01-09T02:08:57.371Z,23.05
2023-01-09T02:11:24.105Z,23.20
2023-01-09T02:13:50.779Z,24.50
2023-01-09T02:16:36.290Z,24.25
2023-01-09T02:19:25.496Z,42.63
2023-01-09T02:22:12.823Z,33.35
2023-01-09T02:24:45.344Z,34.22
2023-01-09T02:27:30.589Z,36.90
2023-01-09T02:30:15.722Z,31.60
2023-01-09T02:33:02.516Z,29.48
2023-01-09T02:35:31.796Z,31.45
2023-01-09T02:38:03.377Z,28.33
2023-01-09T02:40:30.433Z,35.45
2023-01-09T02:42:58.795Z,31.90
2023-01-09T02:45:25.391Z,32.05
2023-01-09T02:47:52.025Z,31.30
2023-01-09T02:50:24.484Z,31.15
2023-01-09T02:52:51.004Z,38.50
2023-01-09T02:55:35.132Z,36.92
2023-01-09T02:58:20.091Z,39.80
2023-01-09T03:00:56.103Z,42.47
2023-01-09T03:03:38.471Z,42.72
2023-01-09T03:06:05.031Z,38.33
2023-01-09T03:08:35.195Z,43.78
2023-01-09T03:11:04.785Z,42.35
2023-01-09T03:13:51.635Z,40.15
2023-01-09T03:16:21.626Z,36.28
2023-01-09T03:18:49.161Z,39.35
2023-01-09T03:21:16.592Z,39.47
2023-01-09T03:23:49.104Z,39.20
2023-01-09T03:26:15.761Z,60.22
2023-01-09T03:28:42.535Z,39.83
2023-01-09T03:31:09.146Z,80.82
2023-01-09T03:33:35.816Z,55.95
2023-01-09T03:36:02.620Z,53.58
2023-01-09T03:38:29.266Z,45.60
2023-01-09T03:40:55.846Z,33.65
2023-01-09T03:43:22.353Z,36.85
2023-01-09T03:45:49.085Z,35.08
2023-01-09T03:48:15.661Z,33.20
2023-01-09T03:50:47.341Z,36.97
2023-01-09T03:53:14.166Z,37.67
2023-01-09T03:55:43.792Z,33.28
2023-01-09T03:58:10.427Z,36.55
2023-01-09T04:00:37.052Z,33.78
2023-01-09T04:03:03.593Z,38.97
2023-01-09T04:05:30.207Z,30.95
2023-01-09T04:07:56.770Z,35.42
2023-01-09T04:10:23.409Z,35.22
2023-01-09T04:12:49.960Z,41.60
2023-01-09T04:15:16.742Z,41.13
2023-01-09T04:17:43.479Z,34.38
2023-01-09T04:20:10.326Z,35.50
2023-01-09T04:22:36.994Z,34.38
2023-01-09T04:25:03.921Z,33.22
2023-01-09T04:27:30.682Z,32.78
2023-01-09T04:29:57.268Z,33.83
2023-01-09T04:32:24.013Z,34.35
2023-01-09T04:34:50.609Z,28.63
2023-01-09T04:37:17.188Z,30.73
2023-01-09T04:39:43.781Z,32.08
2023-01-09T04:42:11.085Z,35.45
2023-01-09T04:44:37.863Z,35.88
2023-01-09T04:47:04.481Z,35.75
2023-01-09T04:49:31.155Z,43.70
2023-01-09T04:51:57.792Z,36.03
2023-01-09T04:54:26.563Z,38.72
2023-01-09T04:59:19.755Z,30.50
2023-01-09T05:01:46.466Z,43.55
2023-01-09T05:04:14.286Z,32.25
2023-01-09T05:06:40.962Z,38.58
2023-01-09T05:09:07.664Z,42.25
2023-01-09T05:11:34.293Z,42.22
2023-01-09T05:14:00.879Z,32.05
2023-01-09T05:16:27.592Z,40.58
2023-01-09T05:18:56.836Z,37.38
2023-01-09T05:21:23.899Z,36.97
2023-01-09T05:23:50.555Z,36.20
2023-01-09T05:26:17.299Z,60.10
2023-01-09T05:28:43.833Z,46.33
2023-01-09T05:31:10.708Z,44.78
2023-01-09T05:33:37.225Z,34.83
2023-01-09T05:36:03.904Z,35.75
2023-01-09T05:38:30.534Z,41.08
2023-01-09T05:40:57.113Z,36.78
2023-01-09T05:43:23.714Z,46.50
2023-01-09T05:45:50.404Z,44.33
2023-01-09T05:48:17.060Z,44.97
2023-01-09T05:50:44.785Z,48.33
2023-01-09T05:53:11.394Z,49.97
2023-01-09T05:55:39.329Z,55.22
2023-01-09T05:58:07.133Z,45.30
2023-01-09T06:00:33.778Z,46.78
2023-01-09T06:03:00.957Z,51.88
2023-01-09T06:05:27.591Z,49.60
2023-01-09T06:07:56.523Z,48.42
2023-01-09T06:10:23.169Z,52.03
2023-01-09T06:12:50.625Z,49.55
2023-01-09T06:15:17.608Z,48.50
2023-01-09T06:17:44.546Z,46.38
2023-01-09T06:20:11.838Z,50.40
2023-01-09T06:22:38.504Z,51.00
2023-01-09T06:25:05.605Z,53.60
2023-01-09T06:27:32.189Z,50.45
2023-01-09T06:29:58.877Z,57.88
2023-01-09T06:32:25.478Z,98.82
2023-01-09T06:34:52.076Z,68.65
2023-01-09T06:37:18.722Z,55.85
2023-01-09T06:39:45.323Z,51.97
2023-01-09T06:42:11.984Z,76.43
2023-01-09T06:44:38.623Z,60.28
2023-01-09T06:47:05.361Z,69.45
2023-01-09T06:49:31.913Z,71.75
2023-01-09T06:51:58.757Z,53.83
2023-01-09T06:54:27.456Z,44.22
2023-01-09T06:56:56.468Z,64.07
2023-01-09T06:59:23.035Z,66.93
2023-01-09T07:01:49.714Z,55.78
2023-01-09T07:04:17.770Z,47.20
2023-01-09T07:06:47.492Z,49.88
2023-01-09T07:09:14.258Z,53.42
2023-01-09T07:11:41.158Z,50.55
2023-01-09T07:14:07.980Z,63.55
2023-01-09T07:16:34.582Z,79.28
2023-01-09T07:19:01.300Z,113.60
2023-01-09T07:21:28.046Z,74.38
2023-01-09T07:23:54.669Z,69.47
2023-01-09T07:26:21.306Z,61.63
2023-01-09T07:28:47.908Z,60.88
2023-01-09T07:31:14.648Z,68.63
2023-01-09T07:33:41.777Z,52.10
2023-01-09T07:36:08.822Z,54.20
2023-01-09T07:38:37.517Z,56.47
2023-01-09T07:41:04.190Z,56.08
2023-01-09T07:43:30.740Z,59.58
2023-01-09T07:45:57.406Z,46.30
2023-01-09T07:48:24.008Z,38.03
2023-01-09T07:50:50.589Z,46.40
2023-01-09T07:53:17.208Z,48.30
2023-01-09T07:55:43.929Z,43.67
2023-01-09T07:58:10.528Z,40.70
2023-01-09T08:00:37.061Z,41.67
2023-01-09T08:03:03.707Z,39.70
2023-01-09T08:05:30.285Z,36.67
2023-01-09T08:07:56.831Z,40.67
2023-01-09T08:10:23.473Z,35.13
2023-01-09T08:12:50.422Z,35.80
2023-01-09T08:15:17.302Z,32.47
2023-01-09T08:17:44.918Z,31.23
2023-01-09T08:20:12.603Z,29.38
2023-01-09T08:22:42.817Z,36.33
2023-01-09T08:25:12.227Z,26.95
2023-01-09T08:27:39.473Z,34.03
2023-01-09T08:30:06.344Z,33.63
2023-01-09T08:32:33.078Z,26.98
2023-01-09T08:34:59.735Z,27.60
2023-01-09T08:37:26.395Z,29.05
2023-01-09T08:39:53.425Z,27.98
2023-01-09T08:42:38.637Z,26.85
2023-01-09T08:45:24.149Z,29.10
2023-01-09T08:47:50.959Z,31.05
2023-01-09T08:50:18.764Z,29.02
2023-01-09T08:52:45.318Z,24.25
2023-01-09T08:55:11.915Z,28.92
2023-01-09T08:57:40.761Z,35.45
2023-01-09T09:00:07.757Z,34.40
2023-01-09T09:02:34.404Z,32.55
2023-01-09T09:05:00.938Z,18.63
2023-01-09T09:07:27.643Z,21.27
2023-01-09T09:09:54.477Z,19.55
2023-01-09T09:12:21.567Z,23.00
2023-01-09T09:15:07.031Z,25.13
2023-01-09T09:17:33.656Z,17.65
2023-01-09T09:20:00.529Z,21.30
2023-01-09T09:22:27.243Z,19.05
2023-01-09T09:24:53.974Z,17.25
2023-01-09T09:27:21.860Z,19.58
2023-01-09T09:29:48.498Z,14.73
2023-01-09T09:32:15.482Z,18.08
2023-01-09T09:34:42.115Z,16.10
2023-01-09T09:37:08.875Z,17.55
2023-01-09T09:39:35.476Z,16.95
2023-01-09T09:42:23.977Z,15.27
2023-01-09T09:45:05.101Z,16.20
2023-01-09T09:47:40.529Z,19.73
2023-01-09T09:50:20.023Z,18.95
2023-01-09T09:53:01.674Z,17.73
2023-01-09T09:55:31.240Z,17.65
2023-01-09T09:58:00.178Z,17.33
2023-01-09T10:00:27.010Z,18.60
2023-01-09T10:02:56.857Z,18.98
2023-01-09T10:05:27.287Z,18.73
2023-01-09T10:07:53.899Z,14.70
2023-01-09T10:10:32.740Z,19.30
2023-01-09T10:13:00.263Z,15.18
2023-01-09T10:15:42.910Z,15.98
2023-01-09T10:18:18.402Z,16.00
2023-01-09T10:20:47.743Z,15.80
2023-01-09T10:23:14.366Z,14.73
2023-01-09T10:25:46.577Z,17.92
2023-01-09T10:28:13.190Z,13.30
2023-01-09T10:30:42.732Z,13.52
2023-01-09T10:33:15.445Z,15.95
2023-01-09T10:35:47.999Z,15.25
2023-01-09T10:38:17.791Z,14.80
2023-01-09T10:40:48.543Z,15.75
2023-01-09T10:43:21.121Z,17.75
2023-01-09T10:45:52.609Z,15.43
2023-01-09T10:48:24.167Z,15.27
2023-01-09T10:50:51.447Z,15.88
2023-01-09T10:53:22.239Z,14.85
2023-01-09T10:55:51.776Z,15.38
2023-01-09T10:58:19.819Z,18.25
2023-01-09T11:00:47.917Z,15.02
2023-01-09T11:03:15.691Z,14.50
2023-01-09T11:05:42.631Z,13.90
2023-01-09T11:08:09.142Z,13.30
2023-01-09T11:10:48.123Z,15.70
2023-01-09T11:13:25.918Z,15.82
2023-01-09T11:16:14.220Z,14.43
2023-01-09T11:18:52.366Z,16.05
2023-01-09T11:21:24.902Z,16.08
2023-01-09T11:23:51.538Z,17.58
2023-01-09T11:26:22.559Z,16.20
2023-01-09T11:29:04.631Z,17.90
2023-01-09T11:31:31.392Z,19.63
2023-01-09T11:33:58.126Z,17.00
2023-01-09T11:36:26.062Z,17.27
2023-01-09T11:38:54.017Z,18.33
2023-01-09T11:41:24.791Z,15.75
2023-01-09T11:43:52.799Z,15.35
2023-01-09T11:46:34.725Z,14.82
2023-01-09T11:49:02.135Z,14.63
2023-01-09T11:51:30.218Z,17.38
2023-01-09T11:54:00.885Z,17.25
2023-01-09T11:56:27.618Z,16.33
2023-01-09T11:58:54.516Z,14.35
2023-01-09T12:01:40.765Z,17.85
2023-01-09T12:04:42.963Z,16.75
2023-01-09T12:07:23.424Z,14.80
2023-01-09T12:10:12.706Z,11.20
2023-01-09T12:12:52.915Z,13.50
2023-01-09T12:15:48.633Z,12.77
2023-01-09T12:18:23.819Z,12.27
2023-01-09T12:20:53.425Z,15.10
2023-01-09T12:23:41.178Z,12.82
2023-01-09T12:26:31.036Z,17.67
2023-01-09T12:29:05.642Z,12.30
2023-01-09T12:31:50.711Z,13.55
2023-01-09T12:34:29.776Z,12.55
2023-01-09T12:37:06.203Z,11.55
2023-01-09T12:39:48.196Z,12.98
2023-01-09T12:42:24.175Z,12.45
2023-01-09T12:45:03.284Z,11.05
2023-01-09T12:47:29.805Z,14.45
2023-01-09T12:50:05.950Z,13.05
2023-01-09T12:52:36.879Z,14.85
2023-01-09T12:55:08.575Z,13.18
2023-01-09T12:57:40.385Z,13.10
2023-01-09T13:00:15.277Z,15.32
2023-01-09T13:02:44.585Z,12.98
2023-01-09T13:05:15.821Z,16.55
2023-01-09T13:07:44.915Z,15.73
2023-01-09T13:10:27.354Z,14.32
2023-01-09T13:12:54.338Z,14.52
2023-01-09T13:15:20.849Z,13.60
2023-01-09T13:17:50.419Z,14.77
2023-01-09T13:20:28.789Z,14.10
2023-01-09T13:22:55.508Z,17.63
2023-01-09T13:25:34.010Z,15.57
2023-01-09T13:28:01.637Z,15.98
2023-01-09T13:30:28.266Z,17.02
2023-01-09T13:32:55.022Z,13.98
2023-01-09T13:35:21.746Z,14.35
2023-01-09T13:37:53.165Z,16.60
2023-01-09T13:40:19.685Z,17.42
2023-01-09T13:43:16.733Z,16.05
2023-01-09T13:45:44.799Z,16.52
2023-01-09T13:48:11.965Z,15.40
2023-01-09T13:50:38.954Z,18.45
2023-01-09T13:53:17.685Z,16.88
2023-01-09T13:55:59.776Z,16.88
2023-01-09T13:58:30.215Z,17.35
2023-01-09T14:00:58.840Z,18.33
2023-01-09T14:03:26.204Z,16.13
2023-01-09T14:05:52.830Z,15.43
2023-01-09T14:08:21.635Z,13.23
2023-01-09T14:10:53.106Z,13.35
2023-01-09T14:13:31.328Z,13.40
2023-01-09T14:16:05.837Z,13.15
2023-01-09T14:21:03.589Z,13.70
2023-01-09T14:23:52.639Z,15.50
2023-01-09T14:26:21.926Z,16.67
2023-01-09T14:28:48.600Z,16.10
2023-01-09T14:31:31.727Z,15.40
2023-01-09T14:34:23.791Z,15.15
2023-01-09T14:36:59.100Z,19.83
2023-01-09T14:39:26.153Z,17.80
2023-01-09T14:42:05.741Z,16.48
2023-01-09T14:44:35.383Z,15.00
2023-01-09T14:47:11.068Z,17.77
2023-01-09T14:49:40.858Z,13.45
2023-01-09T14:52:15.675Z,17.25
2023-01-09T14:54:43.763Z,15.13
2023-01-09T14:57:30.552Z,18.35
2023-01-09T15:00:15.872Z,17.83
2023-01-09T15:02:43.100Z,20.98
2023-01-09T15:05:20.686Z,22.05
2023-01-09T15:07:53.683Z,29.52
2023-01-09T15:10:22.468Z,22.38
2023-01-09T15:12:50.251Z,21.80
2023-01-09T15:15:17.421Z,22.67
2023-01-09T15:17:46.468Z,20.23
2023-01-09T15:20:18.825Z,16.77
2023-01-09T15:22:54.593Z,22.95
2023-01-09T15:25:38.237Z,19.95
2023-01-09T15:28:38.429Z,21.88
2023-01-09T15:33:31.934Z,17.65
2023-01-09T15:36:02.176Z,15.10
2023-01-09T15:38:30.910Z,17.52
2023-01-09T15:40:58.808Z,19.00
2023-01-09T15:43:27.251Z,20.27
2023-01-09T15:45:54.408Z,19.05
2023-01-09T15:48:23.251Z,23.52
2023-01-09T15:50:51.577Z,19.88
2023-01-09T15:53:20.012Z,22.95
2023-01-09T15:56:01.890Z,21.75
2023-01-09T15:58:29.778Z,20.85
2023-01-09T16:00:57.399Z,21.13
2023-01-09T16:03:24.746Z,24.92
2023-01-09T16:05:52.855Z,23.65
2023-01-09T16:08:21.369Z,24.50
2023-01-09T16:10:52.507Z,25.27
2023-01-09T16:13:20.888Z,26.20
2023-01-09T16:15:47.448Z,22.17
2023-01-09T16:18:14.017Z,20.83
2023-01-09T16:20:40.694Z,20.30
2023-01-09T16:23:33.779Z,14.93
2023-01-09T16:28:30.888Z,17.02
2023-01-09T16:31:00.632Z,19.40
2023-01-09T16:33:28.554Z,22.10
2023-01-09T16:35:55.274Z,20.50
2023-01-09T16:38:22.838Z,23.75
2023-01-09T16:41:18.493Z,22.42
2023-01-09T16:43:45.544Z,19.65
2023-01-09T16:46:12.959Z,17.27
2023-01-09T16:48:40.321Z,22.40
2023-01-09T16:51:07.164Z,21.95
2023-01-09T16:53:33.784Z,20.08
2023-01-09T16:56:00.380Z,24.20
2023-01-09T16:58:30.115Z,24.90
2023-01-09T17:00:57.438Z,23.42
2023-01-09T17:03:24.905Z,20.60
2023-01-09T17:05:53.580Z,27.77
2023-01-09T17:10:46.669Z,21.05
2023-01-09T17:13:13.233Z,18.85
2023-01-09T17:15:39.872Z,18.90
2023-01-09T17:18:08.837Z,17.98
2023-01-09T17:20:35.440Z,22.60
2023-01-09T17:23:01.988Z,23.92
2023-01-09T17:25:47.281Z,23.13
2023-01-09T17:28:33.056Z,21.55
2023-01-09T17:31:05.942Z,21.83
2023-01-09T17:33:33.333Z,22.13
2023-01-09T17:36:01.358Z,22.67
2023-01-09T17:38:28.094Z,19.33
2023-01-09T17:40:55.827Z,23.02
2023-01-09T17:43:22.537Z,24.48
2023-01-09T17:45:49.296Z,18.85
2023-01-09T17:48:22.163Z,21.00
2023-01-09T17:50:49.529Z,21.70
2023-01-09T17:53:17.917Z,20.00
2023-01-09T17:55:44.552Z,22.02
2023-01-09T17:58:37.262Z,17.83
2023-01-09T18:01:03.871Z,21.80
2023-01-09T18:03:34.476Z,21.33
2023-01-09T18:06:01.107Z,24.98
2023-01-09T18:08:27.743Z,28.95
2023-01-09T18:10:54.844Z,26.92
2023-01-09T18:13:21.635Z,28.45
2023-01-09T18:15:48.356Z,26.98
2023-01-09T18:18:16.385Z,32.25
2023-01-09T18:20:43.730Z,37.58
2023-01-09T18:23:11.136Z,38.25
2023-01-09T18:25:46.785Z,35.88
2023-01-09T18:28:16.978Z,36.25
2023-01-09T18:30:47.901Z,37.90
2023-01-09T18:33:15.793Z,39.25
2023-01-09T18:35:42.590Z,37.92
2023-01-09T18:38:09.407Z,37.13
2023-01-09T18:40:37.203Z,36.95
2023-01-09T18:43:07.971Z,38.40
2023-01-09T18:45:36.561Z,34.05
2023-01-09T18:50:29.661Z,32.08
2023-01-09T18:52:56.282Z,35.70
2023-01-09T18:55:23.003Z,25.15
2023-01-09T18:57:49.795Z,27.38
2023-01-09T19:00:16.493Z,26.77
2023-01-09T19:02:43.431Z,22.85
2023-01-09T19:05:10.113Z,23.77
2023-01-09T19:07:36.738Z,21.80
2023-01-09T19:10:03.422Z,24.08
2023-01-09T19:12:30.062Z,24.38
2023-01-09T19:14:56.640Z,32.83
2023-01-09T19:17:23.333Z,26.73
2023-01-09T19:19:50.172Z,24.55
2023-01-09T19:22:16.919Z,31.17
2023-01-09T19:24:43.550Z,29.02
2023-01-09T19:27:10.133Z,31.92
2023-01-09T19:29:37.023Z,30.50
2023-01-09T19:32:04.632Z,32.80
2023-01-09T19:34:31.243Z,27.25
2023-01-09T19:36:57.977Z,28.80
2023-01-09T19:39:24.669Z,26.48
2023-01-09T19:41:51.334Z,23.92
2023-01-09T19:44:19.025Z,27.67
2023-01-09T19:46:46.425Z,30.90
2023-01-09T19:49:13.342Z,29.58
2023-01-09T19:51:40.354Z,28.27
2023-01-09T19:54:07.003Z,24.98
2023-01-09T19:56:42.601Z,26.45
2023-01-09T19:59:09.779Z,27.33
2023-01-09T20:01:37.560Z,28.02
2023-01-09T20:04:07.843Z,22.77
2023-01-09T20:06:35.405Z,25.02
2023-01-09T20:09:03.605Z,24.55
2023-01-09T20:11:30.966Z,26.35
2023-01-09T20:13:57.621Z,23.35
2023-01-09T20:16:33.962Z,29.20
2023-01-09T20:19:04.095Z,22.13
2023-01-09T20:21:30.734Z,18.88
2023-01-09T20:23:59.020Z,21.85
2023-01-09T20:26:26.041Z,21.23
2023-01-09T20:28:52.871Z,24.02
2023-01-09T20:31:20.734Z,22.13
2023-01-09T20:33:47.929Z,25.45
2023-01-09T20:36:15.066Z,20.25
2023-01-09T20:38:42.208Z,23.52
2023-01-09T20:41:23.659Z,24.15
2023-01-09T20:43:50.908Z,25.23
2023-01-09T20:46:17.516Z,26.23
2023-01-09T20:48:46.547Z,30.02
2023-01-09T20:51:14.883Z,24.10
2023-01-09T20:53:45.463Z,27.33
2023-01-09T20:56:12.802Z,26.98
2023-01-09T20:58:39.440Z,22.50
2023-01-09T21:01:11.208Z,20.50
2023-01-09T21:03:38.110Z,26.50
2023-01-09T21:06:06.539Z,23.17
2023-01-09T21:08:34.096Z,21.77
2023-01-09T21:11:01.031Z,20.08
2023-01-09T21:13:28.094Z,19.25
2023-01-09T21:15:54.802Z,19.75
2023-01-09T21:18:21.376Z,20.95
2023-01-09T21:20:49.850Z,22.35
2023-01-09T21:23:17.617Z,24.45
2023-01-09T21:25:45.287Z,25.50
2023-01-09T21:28:12.938Z,19.30
2023-01-09T21:30:39.592Z,22.15
2023-01-09T21:33:06.228Z,28.23
2023-01-09T21:35:32.999Z,30.15
2023-01-09T21:37:59.559Z,28.40
2023-01-09T21:40:26.233Z,26.77
2023-01-09T21:43:11.331Z,32.05
2023-01-09T21:45:56.867Z,30.50
2023-01-09T21:48:26.198Z,27.85
2023-01-09T21:50:52.876Z,29.25
2023-01-09T21:53:19.514Z,25.10
2023-01-09T21:55:48.435Z,23.33
2023-01-09T21:58:15.315Z,24.75
2023-01-09T22:00:42.212Z,23.88
2023-01-09T22:03:14.540Z,25.75
2023-01-09T22:05:41.208Z,25.83
2023-01-09T22:08:07.775Z,20.33
2023-01-09T22:10:34.623Z,22.80
2023-01-09T22:13:13.514Z,23.63
2023-01-09T22:15:41.461Z,34.80
2023-01-09T22:18:08.045Z,22.77
2023-01-09T22:20:34.717Z,20.27
2023-01-09T22:23:01.423Z,20.42
2023-01-09T22:25:28.507Z,27.75
2023-01-09T22:27:55.042Z,24.52
2023-01-09T22:30:21.670Z,28.05
2023-01-09T22:32:48.254Z,25.92
2023-01-09T22:35:17.463Z,20.83
2023-01-09T22:37:44.103Z,25.80
2023-01-09T22:40:10.985Z,21.08
2023-01-09T22:42:37.637Z,22.45
2023-01-09T22:45:04.676Z,22.35
2023-01-09T22:47:31.303Z,20.58
2023-01-09T22:49:57.924Z,23.67
2023-01-09T22:52:25.105Z,21.50
2023-01-09T22:54:51.731Z,22.05
2023-01-09T22:57:20.097Z,22.20
2023-01-09T22:59:46.871Z,19.60
2023-01-09T23:02:14.001Z,23.15
2023-01-09T23:04:40.713Z,21.98
2023-01-09T23:07:07.349Z,22.27
2023-01-09T23:09:34.004Z,21.80
2023-01-09T23:12:03.433Z,20.05
2023-01-09T23:14:35.375Z,19.17
2023-01-09T23:17:02.855Z,23.35
2023-01-09T23:19:32.431Z,20.75
2023-01-09T23:21:59.713Z,23.75
2023-01-09T23:24:27.173Z,21.08
2023-01-09T23:26:55.078Z,19.20
2023-01-09T23:29:22.544Z,17.92
2023-01-09T23:31:49.288Z,23.77
2023-01-09T23:34:17.752Z,17.75
2023-01-09T23:36:44.673Z,19.85
2023-01-09T23:39:11.248Z,20.73
2023-01-09T23:41:56.322Z,20.17
2023-01-09T23:44:23.222Z,20.88
2023-01-09T23:46:50.236Z,19.67
2023-01-09T23:49:16.768Z,18.15
2023-01-09T23:51:43.345Z,21.98
2023-01-09T23:54:09.917Z,19.95
2023-01-09T23:56:36.534Z,18.50
2023-01-09T23:59:06.707Z,20.77
