createdAt,value
2022-08-11T00:02:22.504Z,100784
2022-08-11T00:07:22.441Z,100772
2022-08-11T00:12:22.444Z,100770
2022-08-11T00:17:22.410Z,100770
2022-08-11T00:22:22.444Z,100758
2022-08-11T00:27:22.406Z,100753
2022-08-11T00:32:22.477Z,100755
2022-08-11T00:37:22.458Z,100758
2022-08-11T00:42:22.474Z,100752
2022-08-11T00:47:22.436Z,100744
2022-08-11T00:52:22.475Z,100750
2022-08-11T00:57:36.348Z,100753
2022-08-11T01:02:22.910Z,100757
2022-08-11T01:08:01.543Z,100758
2022-08-11T01:12:22.836Z,100754
2022-08-11T01:17:22.708Z,100746
2022-08-11T01:22:22.846Z,100740
2022-08-11T01:27:22.821Z,100741
2022-08-11T01:32:22.845Z,100737
2022-08-11T01:37:22.718Z,100734
2022-08-11T01:42:22.826Z,100732
2022-08-11T01:47:22.842Z,100729
2022-08-11T01:52:34.572Z,100735
2022-08-11T01:57:22.855Z,100723
2022-08-11T02:02:22.851Z,100726
2022-08-11T02:07:22.729Z,100726
2022-08-11T02:12:22.861Z,100724
2022-08-11T02:17:22.741Z,100728
2022-08-11T02:22:22.851Z,100729
2022-08-11T02:27:22.861Z,100726
2022-08-11T02:32:29.728Z,100722
2022-08-11T02:37:23.747Z,100725
2022-08-11T02:42:34.860Z,100716
2022-08-11T02:47:22.836Z,100716
2022-08-11T02:52:23.272Z,100711
2022-08-11T02:57:22.637Z,100708
2022-08-11T03:02:22.519Z,100711
2022-08-11T03:07:28.571Z,100707
2022-08-11T03:12:22.632Z,100708
2022-08-11T03:17:22.516Z,100708
2022-08-11T03:22:22.575Z,100709
2022-08-11T03:27:22.619Z,100716
2022-08-11T03:32:22.532Z,100716
2022-08-11T03:37:22.579Z,100719
2022-08-11T03:42:22.591Z,100722
2022-08-11T03:47:22.572Z,100724
2022-08-11T03:52:22.547Z,100728
2022-08-11T03:57:22.587Z,100733
2022-08-11T04:02:22.558Z,100723
2022-08-11T04:07:22.583Z,100726
2022-08-11T04:12:36.039Z,100732
2022-08-11T04:17:22.788Z,100732
2022-08-11T04:22:22.565Z,100726
2022-08-11T04:27:22.607Z,100730
2022-08-11T04:32:22.569Z,100730
2022-08-11T04:37:22.890Z,100730
2022-08-11T04:42:22.595Z,100733
2022-08-11T04:47:22.610Z,100736
2022-08-11T04:52:22.591Z,100739
2022-08-11T04:57:22.628Z,100745
2022-08-11T05:02:22.605Z,100745
2022-08-11T05:07:22.657Z,100743
2022-08-11T05:12:22.641Z,100740
2022-08-11T05:17:22.624Z,100745
2022-08-11T05:22:22.601Z,100747
2022-08-11T05:27:22.636Z,100754
2022-08-11T05:32:22.595Z,100759
2022-08-11T05:37:27.285Z,100759
2022-08-11T05:42:30.086Z,100761
2022-08-11T05:47:22.626Z,100760
2022-08-11T05:52:28.122Z,100760
2022-08-11T05:57:44.038Z,100753
2022-08-11T06:02:22.693Z,100753
2022-08-11T06:07:22.675Z,100751
2022-08-11T06:12:22.615Z,100750
2022-08-11T06:17:22.641Z,100755
2022-08-11T06:22:22.676Z,100752
2022-08-11T06:27:22.663Z,100754
2022-08-11T06:32:22.630Z,100758
2022-08-11T06:37:22.684Z,100754
2022-08-11T06:42:22.635Z,100757
2022-08-11T06:47:22.682Z,100749
2022-08-11T06:52:35.014Z,100751
2022-08-11T06:57:30.999Z,100743
2022-08-11T07:02:22.638Z,100745
2022-08-11T07:07:22.689Z,100745
2022-08-11T07:12:22.649Z,100740
2022-08-11T07:17:22.683Z,100739
2022-08-11T07:22:22.720Z,100739
2022-08-11T07:27:22.788Z,100739
2022-08-11T07:32:22.666Z,100733
2022-08-11T07:37:22.719Z,100740
2022-08-11T07:42:22.669Z,100740
2022-08-11T07:47:22.709Z,100742
2022-08-11T07:52:22.725Z,100742
2022-08-11T07:57:42.968Z,100725
2022-08-11T08:02:22.708Z,100718
2022-08-11T08:07:22.734Z,100712
2022-08-11T08:12:22.675Z,100710
2022-08-11T08:17:22.745Z,100704
2022-08-11T08:22:37.497Z,100699
2022-08-11T08:27:22.738Z,100702
2022-08-11T08:32:22.754Z,100701
2022-08-11T08:37:45.792Z,100694
2022-08-11T08:42:22.726Z,100696
2022-08-11T08:47:41.664Z,100675
2022-08-11T08:52:29.338Z,100669
2022-08-11T08:57:22.742Z,100670
2022-08-11T09:02:34.577Z,100665
2022-08-11T09:07:22.747Z,100657
2022-08-11T09:12:38.085Z,100657
2022-08-11T09:17:22.789Z,100657
2022-08-11T09:22:22.777Z,100654
2022-08-11T09:27:22.807Z,100656
2022-08-11T09:32:22.751Z,100652
2022-08-11T09:37:54.686Z,100649
2022-08-11T09:42:23.500Z,100646
2022-08-11T09:47:22.808Z,100650
2022-08-11T09:52:22.773Z,100639
2022-08-11T09:57:23.495Z,100631
2022-08-11T10:02:22.803Z,100628
2022-08-11T10:07:22.751Z,100627
2022-08-11T10:12:22.817Z,100618
2022-08-11T10:17:22.769Z,100612
2022-08-11T10:22:22.784Z,100615
2022-08-11T10:27:26.060Z,100617
2022-08-11T10:32:22.811Z,100603
2022-08-11T10:37:22.770Z,100603
2022-08-11T10:42:35.415Z,100586
2022-08-11T10:47:22.812Z,100586
2022-08-11T10:52:22.765Z,100586
2022-08-11T10:57:22.790Z,100580
2022-08-11T11:02:22.825Z,100566
2022-08-11T11:07:22.805Z,100552
2022-08-11T11:12:22.854Z,100550
2022-08-11T11:17:22.884Z,100542
2022-08-11T11:22:22.923Z,100550
2022-08-11T11:27:22.844Z,100550
2022-08-11T11:32:22.828Z,100541
2022-08-11T11:37:22.817Z,100537
2022-08-11T11:42:22.848Z,100533
2022-08-11T11:47:22.833Z,100526
2022-08-11T11:52:22.875Z,100517
2022-08-11T11:57:22.885Z,100517
2022-08-11T12:02:22.849Z,100515
2022-08-11T12:07:22.828Z,100511
2022-08-11T12:12:22.889Z,100496
2022-08-11T12:17:22.842Z,100495
2022-08-11T12:22:22.893Z,100493
2022-08-11T12:27:24.851Z,100489
2022-08-11T12:32:22.875Z,100486
2022-08-11T12:37:22.856Z,100492
2022-08-11T12:47:22.889Z,100480
2022-08-11T12:52:22.845Z,100475
2022-08-11T12:57:24.104Z,100480
2022-08-11T13:02:22.893Z,100469
2022-08-11T13:07:22.908Z,100471
2022-08-11T13:12:22.849Z,100466
2022-08-11T13:17:43.480Z,100463
2022-08-11T13:22:22.861Z,100454
2022-08-11T13:27:22.906Z,100459
2022-08-11T13:32:22.902Z,100452
2022-08-11T13:38:17.807Z,100446
2022-08-11T13:42:22.878Z,100448
2022-08-11T13:47:22.921Z,100443
2022-08-11T13:52:23.005Z,100438
2022-08-11T13:58:06.241Z,100432
2022-08-11T14:02:29.166Z,100434
2022-08-11T14:07:22.928Z,100426
2022-08-11T14:12:24.393Z,100417
2022-08-11T14:17:38.425Z,100417
2022-08-11T14:22:22.895Z,100412
2022-08-11T14:28:29.385Z,100412
2022-08-11T14:32:22.936Z,100405
2022-08-11T14:37:22.950Z,100401
2022-08-11T14:42:22.896Z,100398
2022-08-11T14:47:25.191Z,100398
2022-08-11T14:52:22.911Z,100396
2022-08-11T14:57:55.232Z,100394
2022-08-11T15:02:22.964Z,100392
2022-08-11T15:07:23.003Z,100397
2022-08-11T15:12:31.173Z,100394
2022-08-11T15:17:23.023Z,100394
2022-08-11T15:22:27.427Z,100393
2022-08-11T15:27:22.975Z,100390
2022-08-11T15:32:22.963Z,100390
2022-08-11T15:37:22.977Z,100395
2022-08-11T15:42:23.007Z,100402
2022-08-11T15:47:23.020Z,100402
2022-08-11T15:52:22.948Z,100393
2022-08-11T15:57:22.980Z,100394
2022-08-11T16:02:23.023Z,100391
2022-08-11T16:07:22.991Z,100397
2022-08-11T16:12:22.980Z,100396
2022-08-11T16:17:23.007Z,100395
2022-08-11T16:22:22.964Z,100389
2022-08-11T16:27:24.513Z,100387
2022-08-11T16:32:23.011Z,100383
2022-08-11T16:37:23.022Z,100388
2022-08-11T16:43:06.342Z,100390
2022-08-11T16:48:02.100Z,100386
2022-08-11T16:52:23.006Z,100389
2022-08-11T16:57:23.016Z,100407
2022-08-11T17:02:23.030Z,100414
2022-08-11T17:07:40.571Z,100420
2022-08-11T17:12:22.994Z,100438
2022-08-11T17:17:23.103Z,100431
2022-08-11T17:22:23.013Z,100440
2022-08-11T17:27:23.040Z,100442
2022-08-11T17:32:23.134Z,100442
2022-08-11T17:37:23.070Z,100449
2022-08-11T17:42:23.001Z,100444
2022-08-11T17:47:24.578Z,100454
2022-08-11T17:52:23.018Z,100456
2022-08-11T17:57:23.040Z,100456
2022-08-11T18:02:34.412Z,100457
2022-08-11T18:07:23.081Z,100464
2022-08-11T18:12:23.048Z,100461
2022-08-11T18:17:23.084Z,100457
2022-08-11T18:22:23.078Z,100459
2022-08-11T18:27:23.096Z,100469
2022-08-11T18:32:29.968Z,100477
2022-08-11T18:37:27.184Z,100472
2022-08-11T18:42:29.783Z,100478
2022-08-11T18:47:24.055Z,100477
2022-08-11T18:52:23.046Z,100475
2022-08-11T18:57:23.094Z,100478
2022-08-11T19:02:23.092Z,100478
2022-08-11T19:07:23.119Z,100477
2022-08-11T19:12:23.061Z,100488
2022-08-11T19:17:44.398Z,100488
2022-08-11T19:22:23.068Z,100490
2022-08-11T19:27:23.091Z,100493
2022-08-11T19:32:23.096Z,100493
2022-08-11T19:37:24.934Z,100490
2022-08-11T19:42:23.164Z,100480
2022-08-11T19:47:23.212Z,100479
2022-08-11T19:52:23.132Z,100481
2022-08-11T19:57:23.115Z,100488
2022-08-11T20:02:23.142Z,100490
2022-08-11T20:07:23.139Z,100495
2022-08-11T20:12:23.198Z,100496
2022-08-11T20:17:23.153Z,100494
2022-08-11T20:22:23.092Z,100495
2022-08-11T20:27:24.539Z,100495
2022-08-11T20:32:23.191Z,100485
2022-08-11T20:37:23.119Z,100484
2022-08-11T20:42:27.213Z,100485
2022-08-11T20:47:23.145Z,100485
2022-08-11T20:52:23.109Z,100497
2022-08-11T20:57:35.679Z,100498
2022-08-11T21:02:23.163Z,100498
2022-08-11T21:07:28.617Z,100504
2022-08-11T21:12:23.110Z,100508
2022-08-11T21:17:27.768Z,100510
2022-08-11T21:22:23.129Z,100508
2022-08-11T21:27:24.963Z,100515
2022-08-11T21:32:23.194Z,100524
2022-08-11T21:37:23.175Z,100524
2022-08-11T21:42:23.133Z,100525
2022-08-11T21:47:43.695Z,100523
2022-08-11T21:52:23.148Z,100523
2022-08-11T21:57:23.183Z,100528
2022-08-11T22:02:23.184Z,100534
2022-08-11T22:07:23.174Z,100534
2022-08-11T22:12:29.198Z,100527
2022-08-11T22:17:23.211Z,100525
2022-08-11T22:22:25.593Z,100525
2022-08-11T22:27:23.194Z,100514
2022-08-11T22:32:23.183Z,100514
2022-08-11T22:37:27.454Z,100513
2022-08-11T22:42:24.076Z,100513
2022-08-11T22:47:23.213Z,100505
2022-08-11T22:52:23.181Z,100502
2022-08-11T22:57:23.256Z,100502
2022-08-11T23:02:23.207Z,100504
2022-08-11T23:07:51.834Z,100505
2022-08-11T23:12:23.173Z,100498
2022-08-11T23:17:23.256Z,100498
2022-08-11T23:22:23.191Z,100490
2022-08-11T23:27:23.232Z,100483
2022-08-11T23:32:23.268Z,100473
2022-08-11T23:37:23.243Z,100475
2022-08-11T23:42:24.124Z,100478
2022-08-11T23:47:23.228Z,100477
2022-08-11T23:52:23.221Z,100477
2022-08-11T23:57:23.241Z,100471
