createdAt,value
2022-09-28T00:11:35.744Z,21.5
2022-09-28T00:27:10.372Z,21.5
2022-09-28T00:42:44.871Z,21.5
2022-09-28T00:58:19.355Z,21.5
2022-09-28T01:13:53.833Z,21.5
2022-09-28T01:29:28.333Z,21.5
2022-09-28T01:45:02.893Z,21.5
2022-09-28T02:00:37.803Z,21.5
2022-09-28T02:16:12.669Z,21.5
2022-09-28T02:31:47.532Z,21.5
2022-09-28T02:47:22.168Z,21.5
2022-09-28T03:02:56.767Z,21.5
2022-09-28T03:18:31.269Z,21.5
2022-09-28T03:34:05.736Z,21.5
2022-09-28T03:49:40.234Z,21.5
2022-09-28T04:05:14.737Z,21.5
2022-09-28T04:20:49.416Z,21.6
2022-09-28T04:36:23.893Z,21.7
2022-09-28T04:51:58.423Z,21.7
2022-09-28T05:07:32.914Z,21.7
2022-09-28T05:23:07.419Z,21.7
2022-09-28T05:38:41.899Z,21.7
2022-09-28T05:54:17.037Z,21.5
2022-09-28T06:09:53.248Z,21.4
2022-09-28T06:25:27.759Z,21.3
2022-09-28T06:41:02.881Z,21.1
2022-09-28T06:56:37.428Z,21.1
2022-09-28T07:12:12.144Z,21.1
2022-09-28T07:27:46.649Z,21
2022-09-28T07:43:21.459Z,20.9
2022-09-28T07:58:55.948Z,20.9
2022-09-28T08:14:30.425Z,20.8
2022-09-28T08:30:04.911Z,20.8
2022-09-28T08:45:39.966Z,20.8
2022-09-28T09:01:14.849Z,20.7
2022-09-28T09:16:49.707Z,20.7
2022-09-28T09:32:24.219Z,20.7
2022-09-28T09:47:58.757Z,20.7
2022-09-28T10:03:33.426Z,20.7
2022-09-28T10:19:07.892Z,20.7
2022-09-28T10:34:42.557Z,20.7
2022-09-28T10:50:17.081Z,20.9
2022-09-28T11:05:51.656Z,21
2022-09-28T11:21:26.191Z,21.1
2022-09-28T11:37:03.448Z,21.5
2022-09-28T11:52:38.030Z,22
2022-09-28T12:08:12.577Z,22.6
2022-09-28T12:23:47.633Z,22.6
2022-09-28T12:40:00.906Z,22.4
2022-09-28T12:55:35.642Z,22.2
2022-09-28T13:11:10.180Z,22
2022-09-28T13:26:44.670Z,22
2022-09-28T13:42:19.159Z,22
2022-09-28T13:57:53.663Z,21.9
2022-09-28T14:13:31.425Z,21.9
2022-09-28T14:29:20.962Z,21.9
2022-09-28T14:44:55.634Z,21.9
2022-09-28T14:54:09.046Z,21.9
2022-09-28T15:09:43.590Z,21.9
2022-09-28T15:25:18.126Z,21.9
2022-09-28T15:40:53.115Z,21.9
2022-09-28T15:56:27.974Z,21.9
2022-09-28T16:12:17.304Z,21.9
2022-09-28T16:27:52.213Z,22
2022-09-28T16:43:27.199Z,22.1
2022-09-28T16:59:01.824Z,22.2
2022-09-28T17:14:36.518Z,22.2
2022-09-28T17:30:11.251Z,22.2
2022-09-28T17:45:45.873Z,22.1
2022-09-28T18:01:20.954Z,22.2
2022-09-28T18:17:39.972Z,22.1
2022-09-28T18:33:14.618Z,22.1
2022-09-28T18:48:49.707Z,22.1
2022-09-28T19:04:24.474Z,22.3
2022-09-28T19:19:59.297Z,22.4
2022-09-28T19:35:34.156Z,22.5
2022-09-28T19:51:08.963Z,22.5
2022-09-28T20:06:44.831Z,22.5
2022-09-28T20:22:34.467Z,22.5
2022-09-28T20:38:09.347Z,22.4
2022-09-28T20:53:43.940Z,22.3
2022-09-28T21:09:33.221Z,22.2
2022-09-28T21:25:07.974Z,22.2
2022-09-28T21:40:42.867Z,22.1
2022-09-28T21:56:17.461Z,22
2022-09-28T22:11:52.074Z,22
2022-09-28T22:27:26.668Z,21.9
2022-09-28T22:43:01.263Z,21.9
2022-09-28T22:58:35.827Z,21.9
2022-09-28T23:14:10.377Z,21.9
2022-09-28T23:29:45.038Z,21.9
2022-09-28T23:45:19.594Z,21.9
