createdAt,value
2024-01-06T00:01:19.318Z,0.32
2024-01-06T00:03:46.924Z,0.35
2024-01-06T00:06:17.348Z,0.32
2024-01-06T00:08:45.116Z,0.50
2024-01-06T00:11:12.589Z,0.82
2024-01-06T00:13:40.063Z,0.55
2024-01-06T00:16:07.972Z,0.68
2024-01-06T00:18:35.652Z,0.60
2024-01-06T00:21:03.057Z,0.38
2024-01-06T00:23:30.482Z,0.52
2024-01-06T00:25:58.279Z,0.30
2024-01-06T00:28:25.669Z,0.60
2024-01-06T00:30:53.053Z,0.65
2024-01-06T00:33:20.585Z,0.50
2024-01-06T00:35:47.889Z,0.57
2024-01-06T00:38:15.518Z,0.40
2024-01-06T00:40:42.925Z,0.38
2024-01-06T00:43:10.387Z,0.30
2024-01-06T00:45:37.763Z,0.43
2024-01-06T00:48:06.310Z,0.40
2024-01-06T00:50:33.801Z,0.70
2024-01-06T00:53:01.257Z,0.57
2024-01-06T00:55:28.669Z,0.30
2024-01-06T00:57:56.406Z,0.50
2024-01-06T01:00:24.318Z,0.22
2024-01-06T01:02:51.698Z,0.32
2024-01-06T01:05:19.121Z,0.30
2024-01-06T01:07:46.639Z,0.50
2024-01-06T01:10:13.981Z,0.43
2024-01-06T01:12:41.558Z,0.38
2024-01-06T01:15:09.536Z,0.63
2024-01-06T01:17:38.505Z,0.52
2024-01-06T01:20:06.574Z,1.08
2024-01-06T01:22:34.019Z,0.75
2024-01-06T01:25:06.525Z,0.47
2024-01-06T01:27:34.120Z,0.60
2024-01-06T01:30:01.820Z,0.60
2024-01-06T01:32:29.573Z,0.40
2024-01-06T01:34:57.098Z,0.80
2024-01-06T01:37:24.657Z,0.68
2024-01-06T01:39:52.078Z,0.55
2024-01-06T01:42:19.614Z,0.60
2024-01-06T01:44:46.929Z,0.52
2024-01-06T01:47:19.842Z,0.52
2024-01-06T01:49:48.352Z,0.50
2024-01-06T01:52:17.274Z,0.22
2024-01-06T01:54:46.922Z,0.43
2024-01-06T01:57:16.130Z,0.30
2024-01-06T01:59:43.910Z,0.43
2024-01-06T02:02:11.564Z,0.40
2024-01-06T02:04:40.502Z,0.30
2024-01-06T02:07:07.806Z,0.40
2024-01-06T02:09:35.447Z,0.25
2024-01-06T02:12:02.819Z,1.23
2024-01-06T02:14:30.285Z,0.30
2024-01-06T02:16:57.785Z,0.75
2024-01-06T02:19:26.236Z,0.28
2024-01-06T02:21:54.960Z,0.32
2024-01-06T02:24:22.942Z,0.22
2024-01-06T02:26:50.557Z,0.40
2024-01-06T02:29:18.004Z,0.32
2024-01-06T02:31:45.605Z,0.50
2024-01-06T02:34:13.288Z,0.22
2024-01-06T02:36:40.846Z,0.32
2024-01-06T02:39:08.408Z,0.22
2024-01-06T02:41:35.913Z,0.60
2024-01-06T02:44:05.038Z,0.60
2024-01-06T02:46:32.535Z,0.50
2024-01-06T02:49:00.079Z,0.43
2024-01-06T02:51:27.494Z,0.22
2024-01-06T02:53:54.970Z,0.35
2024-01-06T02:56:23.037Z,0.35
2024-01-06T02:58:50.453Z,0.20
2024-01-06T03:01:19.409Z,0.38
2024-01-06T03:03:46.984Z,0.22
2024-01-06T03:06:14.440Z,0.50
2024-01-06T03:08:41.909Z,0.32
2024-01-06T03:11:09.355Z,0.45
2024-01-06T03:13:36.898Z,0.30
2024-01-06T03:16:07.250Z,0.60
2024-01-06T03:18:35.019Z,0.32
2024-01-06T03:21:02.457Z,0.40
2024-01-06T03:23:29.975Z,0.40
2024-01-06T03:25:57.303Z,0.20
2024-01-06T03:28:24.692Z,0.40
2024-01-06T03:30:52.151Z,0.28
2024-01-06T03:33:19.772Z,0.40
2024-01-06T03:35:47.167Z,0.22
2024-01-06T03:38:14.670Z,0.22
2024-01-06T03:40:42.008Z,0.28
2024-01-06T03:43:09.549Z,0.40
2024-01-06T03:45:36.955Z,0.57
2024-01-06T03:48:04.637Z,0.30
2024-01-06T03:50:32.110Z,0.52
2024-01-06T03:52:59.567Z,0.32
2024-01-06T03:55:26.907Z,0.30
2024-01-06T03:57:54.369Z,0.60
2024-01-06T04:00:21.908Z,0.32
2024-01-06T04:02:49.319Z,0.50
2024-01-06T04:05:16.678Z,0.22
2024-01-06T04:07:44.089Z,0.40
2024-01-06T04:10:11.409Z,0.65
2024-01-06T04:12:38.996Z,0.30
2024-01-06T04:15:06.601Z,0.43
2024-01-06T04:17:34.401Z,0.30
2024-01-06T04:20:01.852Z,0.55
2024-01-06T04:22:29.337Z,0.40
2024-01-06T04:24:56.766Z,0.50
2024-01-06T04:27:24.137Z,0.60
2024-01-06T04:29:54.504Z,0.60
2024-01-06T04:32:22.038Z,2.10
2024-01-06T04:34:49.401Z,2.33
2024-01-06T04:37:16.857Z,1.08
2024-01-06T04:39:44.191Z,1.23
2024-01-06T04:42:11.748Z,1.38
2024-01-06T04:44:39.303Z,1.63
2024-01-06T04:47:06.772Z,1.17
2024-01-06T04:49:34.234Z,0.50
2024-01-06T04:52:01.773Z,0.52
2024-01-06T04:54:29.180Z,0.57
2024-01-06T04:56:57.384Z,0.43
2024-01-06T04:59:24.811Z,0.85
2024-01-06T05:01:53.495Z,0.70
2024-01-06T05:04:21.346Z,0.70
2024-01-06T05:06:53.611Z,0.60
2024-01-06T05:09:21.144Z,0.73
2024-01-06T05:11:48.507Z,0.70
2024-01-06T05:14:15.896Z,0.65
2024-01-06T05:16:43.817Z,0.80
2024-01-06T05:19:11.449Z,0.73
2024-01-06T05:21:39.259Z,0.65
2024-01-06T05:24:07.041Z,0.63
2024-01-06T05:26:34.458Z,0.80
2024-01-06T05:29:02.011Z,0.50
2024-01-06T05:31:29.499Z,0.65
2024-01-06T05:33:57.095Z,1.05
2024-01-06T05:36:24.586Z,1.30
2024-01-06T05:38:53.674Z,1.75
2024-01-06T05:41:21.259Z,2.00
2024-01-06T05:43:48.733Z,2.03
2024-01-06T05:46:25.870Z,2.60
2024-01-06T05:48:53.635Z,1.83
2024-01-06T05:51:21.148Z,6.65
2024-01-06T05:53:48.572Z,4.13
2024-01-06T05:56:28.587Z,3.20
2024-01-06T05:58:57.056Z,3.45
2024-01-06T06:01:24.670Z,3.67
2024-01-06T06:03:52.945Z,4.05
2024-01-06T06:06:20.500Z,4.28
2024-01-06T06:08:49.832Z,4.72
2024-01-06T06:11:20.049Z,5.28
2024-01-06T06:13:47.543Z,4.80
2024-01-06T06:16:14.959Z,3.67
2024-01-06T06:18:42.797Z,1.83
2024-01-06T06:21:10.288Z,1.88
2024-01-06T06:23:37.900Z,2.60
2024-01-06T06:26:07.242Z,1.52
2024-01-06T06:28:35.666Z,2.10
2024-01-06T06:31:04.407Z,2.33
2024-01-06T06:33:32.356Z,1.80
2024-01-06T06:35:59.774Z,1.88
2024-01-06T06:38:27.788Z,1.73
2024-01-06T06:40:57.703Z,1.58
2024-01-06T06:43:25.277Z,2.05
2024-01-06T06:45:52.720Z,1.45
2024-01-06T06:48:20.201Z,1.45
2024-01-06T06:50:47.535Z,1.65
2024-01-06T06:53:15.091Z,1.60
2024-01-06T06:55:42.734Z,1.00
2024-01-06T06:58:10.154Z,1.73
2024-01-06T07:00:38.309Z,1.90
2024-01-06T07:03:05.963Z,1.90
2024-01-06T07:05:33.551Z,1.30
2024-01-06T07:08:04.333Z,1.77
2024-01-06T07:10:31.781Z,1.25
2024-01-06T07:12:59.135Z,1.63
2024-01-06T07:15:26.578Z,1.70
2024-01-06T07:17:54.204Z,1.70
2024-01-06T07:20:21.715Z,1.80
2024-01-06T07:22:49.042Z,2.17
2024-01-06T07:25:16.687Z,2.85
2024-01-06T07:27:44.131Z,3.10
2024-01-06T07:30:12.253Z,2.10
2024-01-06T07:32:39.766Z,2.45
2024-01-06T07:35:08.241Z,2.28
2024-01-06T07:37:36.137Z,1.58
2024-01-06T07:40:03.923Z,1.40
2024-01-06T07:42:31.287Z,1.83
2024-01-06T07:44:58.888Z,1.98
2024-01-06T07:47:26.426Z,1.40
2024-01-06T07:49:54.728Z,0.65
2024-01-06T07:52:22.272Z,1.00
2024-01-06T07:54:50.164Z,0.63
2024-01-06T07:57:17.965Z,0.80
2024-01-06T07:59:46.100Z,1.33
2024-01-06T08:02:13.668Z,0.80
2024-01-06T08:04:41.022Z,0.82
2024-01-06T08:07:08.596Z,0.52
2024-01-06T08:09:37.931Z,0.45
2024-01-06T08:12:06.854Z,4.35
2024-01-06T08:14:34.227Z,1.65
2024-01-06T08:17:01.780Z,0.60
2024-01-06T08:19:32.024Z,1.20
2024-01-06T08:21:59.650Z,0.45
2024-01-06T08:24:28.149Z,0.70
2024-01-06T08:26:55.646Z,0.60
2024-01-06T08:29:23.037Z,0.68
2024-01-06T08:31:53.636Z,0.85
2024-01-06T08:34:21.292Z,0.57
2024-01-06T08:36:48.908Z,0.30
2024-01-06T08:39:16.977Z,0.40
2024-01-06T08:41:44.444Z,0.60
2024-01-06T08:44:11.975Z,0.73
2024-01-06T08:46:39.326Z,0.47
2024-01-06T08:49:07.072Z,0.63
2024-01-06T08:51:34.450Z,0.45
2024-01-06T08:54:04.844Z,0.70
2024-01-06T08:56:32.346Z,0.98
2024-01-06T08:59:00.428Z,0.80
2024-01-06T09:01:27.921Z,0.65
2024-01-06T09:03:55.455Z,0.95
2024-01-06T09:06:22.929Z,1.15
2024-01-06T09:08:50.722Z,0.60
2024-01-06T09:11:18.207Z,0.70
2024-01-06T09:13:45.586Z,1.67
2024-01-06T09:16:13.175Z,1.33
2024-01-06T09:18:41.292Z,6.72
2024-01-06T09:21:08.870Z,0.60
2024-01-06T09:23:36.729Z,0.60
2024-01-06T09:26:04.547Z,0.90
2024-01-06T09:28:31.973Z,1.33
2024-01-06T09:30:59.664Z,1.10
2024-01-06T09:33:27.211Z,0.73
2024-01-06T09:35:54.943Z,0.95
2024-01-06T09:38:22.317Z,0.98
2024-01-06T09:40:50.561Z,1.23
2024-01-06T09:43:18.020Z,1.10
2024-01-06T09:45:50.285Z,0.90
2024-01-06T09:48:19.204Z,0.90
2024-01-06T09:50:50.690Z,0.73
2024-01-06T09:53:18.554Z,0.88
2024-01-06T09:55:46.488Z,0.80
2024-01-06T09:58:14.099Z,0.80
2024-01-06T10:00:41.608Z,0.95
2024-01-06T10:03:09.400Z,1.10
2024-01-06T10:05:37.576Z,0.80
2024-01-06T10:08:05.733Z,1.05
2024-01-06T10:10:35.738Z,1.08
2024-01-06T10:13:03.309Z,1.20
2024-01-06T10:15:30.676Z,0.65
2024-01-06T10:17:59.947Z,0.98
2024-01-06T10:20:28.349Z,1.13
2024-01-06T10:22:56.012Z,1.48
2024-01-06T10:25:26.470Z,0.82
2024-01-06T10:27:54.601Z,3.75
2024-01-06T10:32:51.130Z,1.10
2024-01-06T10:35:19.990Z,1.50
2024-01-06T10:37:48.521Z,1.33
2024-01-06T10:40:18.118Z,1.85
2024-01-06T10:42:46.796Z,2.08
2024-01-06T10:45:15.826Z,2.20
2024-01-06T10:47:44.766Z,1.27
2024-01-06T10:50:14.424Z,2.03
2024-01-06T10:52:44.691Z,1.33
2024-01-06T10:55:13.125Z,1.63
2024-01-06T10:57:44.527Z,1.40
2024-01-06T11:00:12.702Z,2.03
2024-01-06T11:02:40.865Z,1.58
2024-01-06T11:05:09.353Z,1.65
2024-01-06T11:07:37.330Z,1.77
2024-01-06T11:10:18.058Z,1.52
2024-01-06T11:12:45.912Z,1.35
2024-01-06T11:15:46.411Z,1.35
2024-01-06T11:18:35.524Z,2.10
2024-01-06T11:21:15.465Z,1.38
2024-01-06T11:23:43.004Z,1.58
2024-01-06T11:26:10.660Z,1.80
2024-01-06T11:28:48.708Z,1.83
2024-01-06T11:31:16.804Z,1.67
2024-01-06T11:36:15.488Z,1.45
2024-01-06T11:38:43.037Z,1.30
2024-01-06T11:41:13.405Z,1.85
2024-01-06T11:43:41.930Z,5.65
2024-01-06T11:46:10.518Z,6.72
2024-01-06T11:48:38.674Z,1.40
2024-01-06T11:51:06.697Z,1.73
2024-01-06T11:53:34.234Z,1.88
2024-01-06T11:56:03.523Z,1.98
2024-01-06T11:58:30.874Z,2.28
2024-01-06T12:00:59.105Z,3.88
2024-01-06T12:03:27.919Z,3.10
2024-01-06T12:06:05.332Z,2.58
2024-01-06T12:08:32.937Z,2.13
2024-01-06T12:11:04.712Z,2.10
2024-01-06T12:13:33.127Z,2.58
2024-01-06T12:16:01.841Z,1.80
2024-01-06T12:18:29.699Z,2.10
2024-01-06T12:20:57.598Z,5.97
2024-01-06T12:23:27.225Z,14.85
2024-01-06T12:25:57.800Z,10.88
2024-01-06T12:28:26.084Z,14.15
2024-01-06T12:30:54.581Z,13.20
2024-01-06T12:33:22.517Z,15.80
2024-01-06T12:38:20.927Z,12.98
2024-01-06T12:40:48.355Z,14.25
2024-01-06T12:43:15.685Z,9.05
2024-01-06T12:45:43.504Z,9.00
2024-01-06T12:48:11.001Z,9.48
2024-01-06T12:50:38.838Z,3.50
2024-01-06T12:55:33.560Z,4.43
2024-01-06T12:58:05.287Z,3.58
2024-01-06T13:00:36.430Z,3.30
2024-01-06T13:03:06.014Z,4.25
2024-01-06T13:05:33.619Z,5.72
2024-01-06T13:10:28.457Z,9.73
2024-01-06T13:12:55.935Z,9.63
2024-01-06T13:15:23.529Z,8.52
2024-01-06T13:20:21.005Z,19.20
2024-01-06T13:22:48.365Z,21.10
2024-01-06T13:25:16.544Z,48.28
2024-01-06T13:27:44.053Z,21.83
2024-01-06T13:30:16.944Z,15.85
2024-01-06T13:32:46.070Z,18.80
2024-01-06T13:35:13.538Z,16.40
2024-01-06T13:37:43.106Z,20.52
2024-01-06T13:40:11.841Z,18.67
2024-01-06T13:42:39.357Z,20.58
2024-01-06T13:45:08.092Z,9.82
2024-01-06T13:47:35.560Z,9.25
2024-01-06T13:50:03.534Z,15.23
2024-01-06T13:52:31.061Z,13.10
2024-01-06T13:54:58.451Z,12.10
2024-01-06T13:57:26.066Z,16.00
2024-01-06T13:59:53.536Z,19.42
2024-01-06T14:02:21.102Z,22.65
2024-01-06T14:04:49.397Z,23.27
2024-01-06T14:09:47.929Z,17.70
2024-01-06T14:12:15.339Z,9.63
2024-01-06T14:14:45.436Z,15.82
2024-01-06T14:17:13.015Z,19.77
2024-01-06T14:19:40.677Z,17.60
2024-01-06T14:22:08.480Z,18.83
2024-01-06T14:24:38.068Z,17.08
2024-01-06T14:27:05.710Z,17.70
2024-01-06T14:29:33.138Z,7.47
2024-01-06T14:32:00.791Z,22.63
2024-01-06T14:34:28.308Z,24.77
2024-01-06T14:36:55.969Z,19.30
2024-01-06T14:39:24.136Z,19.23
2024-01-06T14:41:51.836Z,20.40
2024-01-06T14:44:22.287Z,10.27
2024-01-06T14:46:52.082Z,12.95
2024-01-06T14:49:19.521Z,17.85
2024-01-06T14:51:47.103Z,16.10
2024-01-06T14:54:14.743Z,17.17
2024-01-06T14:56:42.431Z,13.48
2024-01-06T14:59:10.062Z,15.05
2024-01-06T15:01:37.579Z,7.00
2024-01-06T15:04:05.533Z,5.82
2024-01-06T15:06:33.006Z,7.30
2024-01-06T15:09:00.523Z,7.85
2024-01-06T15:11:27.841Z,7.80
2024-01-06T15:13:55.383Z,18.23
2024-01-06T15:16:23.308Z,15.95
2024-01-06T15:18:51.501Z,15.27
2024-01-06T15:21:22.636Z,24.38
2024-01-06T15:23:50.073Z,15.27
2024-01-06T15:26:27.069Z,15.68
2024-01-06T15:28:54.937Z,12.00
2024-01-06T15:31:22.598Z,12.68
2024-01-06T15:33:50.212Z,11.50
2024-01-06T15:36:17.768Z,13.07
2024-01-06T15:38:45.375Z,12.50
2024-01-06T15:41:12.726Z,10.82
2024-01-06T15:43:40.179Z,8.50
2024-01-06T15:46:07.623Z,8.73
2024-01-06T15:48:35.314Z,6.93
2024-01-06T15:51:02.874Z,7.25
2024-01-06T15:53:30.587Z,8.15
2024-01-06T15:55:58.072Z,7.38
2024-01-06T15:58:25.632Z,9.75
2024-01-06T16:00:52.958Z,10.32
2024-01-06T16:03:20.871Z,9.27
2024-01-06T16:05:48.409Z,10.02
2024-01-06T16:08:15.883Z,12.75
2024-01-06T16:10:43.339Z,11.65
2024-01-06T16:13:11.156Z,12.77
2024-01-06T16:15:38.741Z,11.43
2024-01-06T16:18:06.857Z,11.95
2024-01-06T16:20:34.221Z,10.55
2024-01-06T16:23:01.638Z,10.77
2024-01-06T16:25:29.036Z,11.48
2024-01-06T16:27:56.531Z,11.93
2024-01-06T16:30:24.010Z,13.38
2024-01-06T16:32:53.136Z,13.77
2024-01-06T16:35:20.563Z,10.65
2024-01-06T16:37:49.818Z,11.77
2024-01-06T16:40:17.380Z,10.48
2024-01-06T16:42:53.393Z,9.40
2024-01-06T16:45:21.179Z,13.57
2024-01-06T16:47:48.882Z,9.77
2024-01-06T16:50:16.884Z,9.88
2024-01-06T16:52:44.241Z,10.98
2024-01-06T16:55:11.659Z,11.43
2024-01-06T16:57:39.345Z,9.88
2024-01-06T17:00:08.224Z,11.40
2024-01-06T17:02:35.689Z,10.98
2024-01-06T17:05:03.302Z,10.43
2024-01-06T17:07:30.931Z,10.52
2024-01-06T17:10:01.459Z,10.02
2024-01-06T17:12:29.044Z,9.60
2024-01-06T17:14:56.457Z,9.27
2024-01-06T17:17:23.855Z,9.38
2024-01-06T17:19:51.289Z,8.27
2024-01-06T17:22:18.899Z,8.85
2024-01-06T17:24:46.310Z,6.95
2024-01-06T17:27:14.877Z,15.07
2024-01-06T17:29:42.323Z,8.52
2024-01-06T17:32:10.306Z,6.82
2024-01-06T17:34:37.659Z,6.65
2024-01-06T17:37:05.298Z,6.57
2024-01-06T17:39:32.873Z,6.72
2024-01-06T17:42:01.727Z,7.30
2024-01-06T17:44:30.667Z,5.38
2024-01-06T17:46:58.936Z,5.25
2024-01-06T17:49:26.630Z,4.38
2024-01-06T17:51:54.295Z,4.18
2024-01-06T17:54:22.147Z,5.30
2024-01-06T17:56:49.662Z,5.25
2024-01-06T17:59:17.106Z,4.10
2024-01-06T18:01:44.670Z,4.28
2024-01-06T18:04:12.280Z,5.53
2024-01-06T18:06:40.028Z,6.20
2024-01-06T18:09:09.345Z,7.75
2024-01-06T18:11:39.668Z,6.82
2024-01-06T18:14:08.107Z,6.90
2024-01-06T18:16:35.494Z,7.65
2024-01-06T18:19:03.078Z,5.32
2024-01-06T18:21:30.681Z,4.05
2024-01-06T18:23:58.244Z,5.10
2024-01-06T18:26:25.908Z,4.90
2024-01-06T18:28:54.162Z,6.70
2024-01-06T18:31:24.056Z,5.90
2024-01-06T18:33:51.922Z,5.75
2024-01-06T18:36:19.412Z,3.50
2024-01-06T18:38:46.816Z,3.42
2024-01-06T18:41:14.753Z,4.03
2024-01-06T18:43:42.897Z,3.60
2024-01-06T18:46:12.354Z,3.90
2024-01-06T18:48:40.143Z,4.97
2024-01-06T18:51:07.514Z,4.85
2024-01-06T18:53:37.029Z,4.32
2024-01-06T18:56:05.773Z,3.50
2024-01-06T18:58:33.114Z,3.45
2024-01-06T19:01:00.729Z,3.38
2024-01-06T19:03:28.511Z,2.40
2024-01-06T19:05:56.018Z,2.58
2024-01-06T19:08:23.394Z,2.92
2024-01-06T19:10:51.180Z,2.00
2024-01-06T19:13:18.848Z,2.58
2024-01-06T19:15:46.392Z,2.10
2024-01-06T19:18:14.186Z,2.42
2024-01-06T19:20:41.852Z,2.95
2024-01-06T19:23:10.299Z,3.85
2024-01-06T19:25:38.080Z,2.83
2024-01-06T19:28:07.089Z,2.08
2024-01-06T19:30:35.511Z,3.45
2024-01-06T19:33:02.996Z,1.98
2024-01-06T19:35:33.014Z,2.10
2024-01-06T19:38:00.415Z,2.17
2024-01-06T19:40:27.769Z,2.10
2024-01-06T19:42:55.505Z,2.08
2024-01-06T19:45:23.043Z,2.33
2024-01-06T19:47:50.567Z,2.67
2024-01-06T19:50:18.367Z,2.70
2024-01-06T19:52:45.658Z,2.90
2024-01-06T19:55:13.325Z,2.00
2024-01-06T19:57:40.734Z,2.25
2024-01-06T20:00:08.944Z,2.53
2024-01-06T20:02:39.300Z,2.53
2024-01-06T20:05:08.242Z,2.75
2024-01-06T20:07:36.100Z,2.38
2024-01-06T20:10:03.855Z,1.83
2024-01-06T20:12:31.389Z,2.03
2024-01-06T20:14:58.977Z,2.13
2024-01-06T20:17:26.483Z,1.60
2024-01-06T20:19:54.771Z,1.92
2024-01-06T20:22:22.696Z,1.80
2024-01-06T20:24:50.860Z,2.67
2024-01-06T20:27:18.619Z,3.45
2024-01-06T20:29:46.084Z,2.88
2024-01-06T20:32:13.792Z,4.13
2024-01-06T20:34:41.560Z,3.92
2024-01-06T20:37:09.064Z,10.13
2024-01-06T20:39:36.680Z,10.32
2024-01-06T20:42:04.227Z,7.90
2024-01-06T20:44:31.880Z,6.78
2024-01-06T20:47:00.112Z,6.22
2024-01-06T20:49:29.763Z,5.47
2024-01-06T20:51:58.704Z,4.43
2024-01-06T20:54:26.430Z,4.28
2024-01-06T20:56:54.669Z,4.30
2024-01-06T20:59:22.179Z,4.20
2024-01-06T21:01:49.712Z,3.85
2024-01-06T21:04:17.094Z,2.95
2024-01-06T21:06:44.564Z,2.85
2024-01-06T21:09:12.681Z,3.08
2024-01-06T21:11:42.217Z,2.65
2024-01-06T21:14:09.832Z,1.90
2024-01-06T21:16:41.274Z,2.08
2024-01-06T21:19:08.739Z,2.03
2024-01-06T21:21:36.311Z,2.88
2024-01-06T21:24:03.935Z,3.67
2024-01-06T21:26:32.675Z,2.90
2024-01-06T21:29:00.069Z,3.13
2024-01-06T21:31:29.039Z,4.50
2024-01-06T21:33:56.713Z,4.82
2024-01-06T21:36:24.527Z,4.25
2024-01-06T21:38:51.946Z,4.05
2024-01-06T21:41:19.344Z,3.97
2024-01-06T21:43:46.732Z,4.43
2024-01-06T21:46:14.198Z,4.13
2024-01-06T21:48:41.890Z,8.75
2024-01-06T21:51:09.693Z,8.18
2024-01-06T21:53:37.316Z,9.30
2024-01-06T21:56:05.018Z,6.72
2024-01-06T21:58:32.419Z,6.35
2024-01-06T22:01:00.108Z,4.80
2024-01-06T22:03:27.612Z,4.85
2024-01-06T22:05:55.132Z,4.68
2024-01-06T22:08:22.629Z,3.97
2024-01-06T22:10:49.943Z,4.07
2024-01-06T22:13:17.418Z,3.90
2024-01-06T22:15:45.065Z,4.90
2024-01-06T22:18:13.014Z,3.58
2024-01-06T22:20:40.495Z,3.67
2024-01-06T22:23:08.050Z,2.63
2024-01-06T22:25:35.386Z,2.42
2024-01-06T22:28:03.369Z,2.88
2024-01-06T22:30:30.920Z,2.03
2024-01-06T22:32:58.504Z,1.77
2024-01-06T22:35:25.844Z,1.92
2024-01-06T22:37:53.396Z,1.88
2024-01-06T22:40:21.965Z,1.98
2024-01-06T22:45:16.802Z,2.33
2024-01-06T22:47:44.363Z,2.05
2024-01-06T22:50:11.922Z,1.75
2024-01-06T22:52:39.253Z,1.50
2024-01-06T22:55:07.252Z,1.88
2024-01-06T22:57:35.733Z,1.77
2024-01-06T23:00:11.846Z,2.13
2024-01-06T23:02:39.212Z,2.05
2024-01-06T23:05:06.782Z,1.55
2024-01-06T23:07:34.562Z,1.42
2024-01-06T23:10:02.400Z,1.85
2024-01-06T23:12:30.046Z,1.98
2024-01-06T23:14:57.431Z,1.88
2024-01-06T23:17:24.866Z,2.05
2024-01-06T23:19:52.364Z,2.13
2024-01-06T23:22:20.013Z,1.80
2024-01-06T23:24:47.849Z,1.98
2024-01-06T23:27:15.390Z,1.90
2024-01-06T23:29:42.744Z,2.15
2024-01-06T23:32:10.237Z,1.67
2024-01-06T23:34:42.612Z,1.55
2024-01-06T23:37:11.395Z,1.75
2024-01-06T23:39:38.795Z,1.95
2024-01-06T23:42:06.769Z,1.80
2024-01-06T23:44:34.250Z,1.70
2024-01-06T23:47:01.750Z,1.75
2024-01-06T23:49:29.365Z,2.28
2024-01-06T23:51:57.071Z,2.17
2024-01-06T23:54:24.500Z,2.10
2024-01-06T23:56:51.940Z,2.05
2024-01-06T23:59:21.182Z,1.98
