createdAt,value
2023-04-16T00:00:24.314Z,84.87
2023-04-16T00:03:28.050Z,84.61
2023-04-16T00:06:03.926Z,84.68
2023-04-16T00:08:41.113Z,84.55
2023-04-16T00:11:16.613Z,84.46
2023-04-16T00:14:00.696Z,84.35
2023-04-16T00:16:36.978Z,84.16
2023-04-16T00:19:11.512Z,84.05
2023-04-16T00:21:44.342Z,83.98
2023-04-16T00:24:19.868Z,84.07
2023-04-16T00:26:54.544Z,84.04
2023-04-16T00:29:28.934Z,83.81
2023-04-16T00:32:01.477Z,83.70
2023-04-16T00:34:34.353Z,83.59
2023-04-16T00:37:07.496Z,83.48
2023-04-16T00:39:40.185Z,83.46
2023-04-16T00:42:13.169Z,83.40
2023-04-16T00:44:45.899Z,83.59
2023-04-16T00:47:18.687Z,83.76
2023-04-16T00:49:53.706Z,83.88
2023-04-16T00:52:29.201Z,83.87
2023-04-16T00:55:02.442Z,84.16
2023-04-16T00:57:35.658Z,84.42
2023-04-16T01:00:10.099Z,84.62
2023-04-16T01:02:42.850Z,84.58
2023-04-16T01:05:19.116Z,84.33
2023-04-16T01:08:03.139Z,84.24
2023-04-16T01:10:37.465Z,84.41
2023-04-16T01:13:10.205Z,84.43
2023-04-16T01:15:44.094Z,84.54
2023-04-16T01:18:37.909Z,84.64
2023-04-16T01:21:10.605Z,84.65
2023-04-16T01:23:43.041Z,84.46
2023-04-16T01:26:19.526Z,84.32
2023-04-16T01:28:52.153Z,84.29
2023-04-16T01:31:34.789Z,84.22
2023-04-16T01:34:13.318Z,84.09
2023-04-16T01:36:50.157Z,84.13
2023-04-16T01:39:25.522Z,84.10
2023-04-16T01:42:11.233Z,84.28
2023-04-16T01:44:44.733Z,84.60
2023-04-16T01:47:17.702Z,84.77
2023-04-16T01:49:53.407Z,84.86
2023-04-16T01:52:37.266Z,84.97
2023-04-16T01:55:12.017Z,84.99
2023-04-16T01:57:47.536Z,84.85
2023-04-16T02:00:23.210Z,84.92
2023-04-16T02:02:58.368Z,84.69
2023-04-16T02:05:32.998Z,84.52
2023-04-16T02:08:09.536Z,84.71
2023-04-16T02:10:42.397Z,84.76
2023-04-16T02:13:15.564Z,84.68
2023-04-16T02:15:51.760Z,84.59
2023-04-16T02:18:37.460Z,84.40
2023-04-16T02:21:11.004Z,84.23
2023-04-16T02:23:47.638Z,84.02
2023-04-16T02:26:21.176Z,83.96
2023-04-16T02:28:58.927Z,83.90
2023-04-16T02:31:37.596Z,84.00
2023-04-16T02:34:11.002Z,83.84
2023-04-16T02:36:45.502Z,83.93
2023-04-16T02:39:21.703Z,83.97
2023-04-16T02:41:59.534Z,83.84
2023-04-16T02:44:43.018Z,83.89
2023-04-16T02:47:18.789Z,83.97
2023-04-16T02:49:51.486Z,84.17
2023-04-16T02:52:23.746Z,84.19
2023-04-16T02:54:58.921Z,84.42
2023-04-16T02:57:31.491Z,84.77
2023-04-16T03:00:06.337Z,84.91
2023-04-16T03:02:39.324Z,85.01
2023-04-16T03:05:12.689Z,85.15
2023-04-16T03:07:45.514Z,85.31
2023-04-16T03:10:29.502Z,85.34
2023-04-16T03:13:02.640Z,85.29
2023-04-16T03:15:38.093Z,85.29
2023-04-16T03:18:13.006Z,85.27
2023-04-16T03:20:47.474Z,85.38
2023-04-16T03:23:40.486Z,84.95
2023-04-16T03:26:15.130Z,84.68
2023-04-16T03:28:48.208Z,84.53
2023-04-16T03:31:27.369Z,84.38
2023-04-16T03:34:03.949Z,84.50
2023-04-16T03:36:40.092Z,84.34
2023-04-16T03:39:22.492Z,84.09
2023-04-16T03:41:55.083Z,83.92
2023-04-16T03:44:28.006Z,83.90
2023-04-16T03:47:03.335Z,83.79
2023-04-16T03:49:36.175Z,83.65
2023-04-16T03:52:09.181Z,83.55
2023-04-16T03:54:42.032Z,83.48
2023-04-16T03:57:27.223Z,83.47
2023-04-16T04:00:03.746Z,83.31
2023-04-16T04:02:46.631Z,83.11
2023-04-16T04:05:23.182Z,82.88
2023-04-16T04:07:56.110Z,82.89
2023-04-16T04:10:28.607Z,82.90
2023-04-16T04:13:01.662Z,83.18
2023-04-16T04:15:34.480Z,83.55
2023-04-16T04:18:07.613Z,83.74
2023-04-16T04:20:43.373Z,83.88
2023-04-16T04:23:26.336Z,84.20
2023-04-16T04:25:59.588Z,84.29
2023-04-16T04:28:35.209Z,84.13
2023-04-16T04:31:10.674Z,83.81
2023-04-16T04:33:56.386Z,82.80
2023-04-16T04:36:33.927Z,81.75
2023-04-16T04:39:07.464Z,81.18
2023-04-16T04:41:43.987Z,81.04
2023-04-16T04:44:19.344Z,80.93
2023-04-16T04:46:52.341Z,80.45
2023-04-16T04:49:25.324Z,80.20
2023-04-16T04:51:58.485Z,79.85
2023-04-16T04:54:32.411Z,79.83
2023-04-16T04:57:05.148Z,80.13
2023-04-16T04:59:38.022Z,80.69
2023-04-16T05:02:10.861Z,79.74
2023-04-16T05:04:43.656Z,77.37
2023-04-16T05:07:16.438Z,76.44
2023-04-16T05:09:49.346Z,75.93
2023-04-16T05:12:21.787Z,76.36
2023-04-16T05:14:54.408Z,76.85
2023-04-16T05:17:27.044Z,76.46
2023-04-16T05:19:59.846Z,75.66
2023-04-16T05:22:32.141Z,74.73
2023-04-16T05:25:04.682Z,74.57
2023-04-16T05:27:38.539Z,74.82
2023-04-16T05:30:12.476Z,75.06
2023-04-16T05:32:45.239Z,75.16
2023-04-16T05:35:18.081Z,75.40
2023-04-16T05:37:50.815Z,75.67
2023-04-16T05:40:23.810Z,75.75
2023-04-16T05:42:56.473Z,75.83
2023-04-16T05:45:31.513Z,75.58
2023-04-16T05:48:04.240Z,75.19
2023-04-16T05:50:40.537Z,75.19
2023-04-16T05:53:14.359Z,74.73
2023-04-16T05:55:48.634Z,74.38
2023-04-16T05:58:21.151Z,74.45
2023-04-16T06:00:57.363Z,74.20
2023-04-16T06:03:30.519Z,74.81
2023-04-16T06:06:06.204Z,74.35
2023-04-16T06:08:59.105Z,74.26
2023-04-16T06:11:41.828Z,73.36
2023-04-16T06:14:16.245Z,72.75
2023-04-16T06:16:53.697Z,72.27
2023-04-16T06:19:26.129Z,70.93
2023-04-16T06:22:18.755Z,70.74
2023-04-16T06:25:12.472Z,70.16
2023-04-16T06:27:44.965Z,68.61
2023-04-16T06:30:19.921Z,67.76
2023-04-16T06:33:13.354Z,67.11
2023-04-16T06:35:45.809Z,67.13
2023-04-16T06:38:19.992Z,66.39
2023-04-16T06:41:12.798Z,66.40
2023-04-16T06:44:06.541Z,65.83
2023-04-16T06:46:49.176Z,65.17
2023-04-16T06:49:24.283Z,64.36
2023-04-16T06:52:17.316Z,63.70
2023-04-16T06:55:11.464Z,64.29
2023-04-16T06:57:44.390Z,63.49
2023-04-16T07:00:18.038Z,63.59
2023-04-16T07:02:51.442Z,63.12
2023-04-16T07:05:37.516Z,62.75
2023-04-16T07:08:13.924Z,62.87
2023-04-16T07:10:46.835Z,62.08
2023-04-16T07:13:27.806Z,61.61
2023-04-16T07:16:02.990Z,60.88
2023-04-16T07:18:58.347Z,59.65
2023-04-16T07:21:43.883Z,59.90
2023-04-16T07:24:39.690Z,58.61
2023-04-16T07:27:32.479Z,58.84
2023-04-16T07:30:05.399Z,59.24
2023-04-16T07:32:42.059Z,58.42
2023-04-16T07:35:14.838Z,59.02
2023-04-16T07:37:55.053Z,59.13
2023-04-16T07:40:27.984Z,58.55
2023-04-16T07:43:02.016Z,59.13
2023-04-16T07:45:34.842Z,58.99
2023-04-16T07:48:08.056Z,59.51
2023-04-16T07:50:43.639Z,59.07
2023-04-16T07:53:27.009Z,59.56
2023-04-16T07:56:11.146Z,59.72
2023-04-16T07:58:52.950Z,60.06
2023-04-16T08:01:25.602Z,58.45
2023-04-16T08:03:58.666Z,59.10
2023-04-16T08:06:31.628Z,59.14
2023-04-16T08:09:04.805Z,57.31
2023-04-16T08:11:40.095Z,58.08
2023-04-16T08:14:12.793Z,57.22
2023-04-16T08:16:45.005Z,57.13
2023-04-16T08:19:21.027Z,57.55
2023-04-16T08:21:57.427Z,57.27
2023-04-16T08:24:32.785Z,56.56
2023-04-16T08:27:17.908Z,56.91
2023-04-16T08:29:57.513Z,57.24
2023-04-16T08:32:33.608Z,55.92
2023-04-16T08:35:14.748Z,55.90
2023-04-16T08:37:47.402Z,56.63
2023-04-16T08:40:22.443Z,57.15
2023-04-16T08:43:17.269Z,56.89
2023-04-16T08:45:57.523Z,55.75
2023-04-16T08:48:34.236Z,55.40
2023-04-16T08:51:09.345Z,54.86
2023-04-16T08:53:50.646Z,55.34
2023-04-16T08:56:25.053Z,54.73
2023-04-16T08:59:02.335Z,54.91
2023-04-16T09:01:36.624Z,54.30
2023-04-16T09:04:10.435Z,53.21
2023-04-16T09:06:44.926Z,53.64
2023-04-16T09:09:22.139Z,54.32
2023-04-16T09:11:57.495Z,54.66
2023-04-16T09:14:30.465Z,54.58
2023-04-16T09:17:04.982Z,52.50
2023-04-16T09:19:37.514Z,52.98
2023-04-16T09:22:11.830Z,51.35
2023-04-16T09:24:46.782Z,52.20
2023-04-16T09:27:20.376Z,50.65
2023-04-16T09:29:53.040Z,50.62
2023-04-16T09:32:30.184Z,49.64
2023-04-16T09:35:05.981Z,50.28
2023-04-16T09:37:38.712Z,50.17
2023-04-16T09:40:17.318Z,49.09
2023-04-16T09:42:58.137Z,48.47
2023-04-16T09:45:49.048Z,49.68
2023-04-16T09:48:46.906Z,50.00
2023-04-16T09:51:22.484Z,48.97
2023-04-16T09:54:00.929Z,48.46
2023-04-16T09:56:45.716Z,47.12
2023-04-16T09:59:22.501Z,46.90
2023-04-16T10:02:15.567Z,46.24
2023-04-16T10:04:53.947Z,47.42
2023-04-16T10:07:31.700Z,47.60
2023-04-16T10:10:03.736Z,47.41
2023-04-16T10:12:39.689Z,48.71
2023-04-16T10:15:14.163Z,45.63
2023-04-16T10:17:46.918Z,45.40
2023-04-16T10:20:19.602Z,48.14
2023-04-16T10:22:52.249Z,49.59
2023-04-16T10:25:26.276Z,49.87
2023-04-16T10:28:10.709Z,50.00
2023-04-16T10:30:48.357Z,48.74
2023-04-16T10:33:23.497Z,49.68
2023-04-16T10:36:11.044Z,49.90
2023-04-16T10:38:54.814Z,50.91
2023-04-16T10:41:28.521Z,51.19
2023-04-16T10:44:10.777Z,51.91
2023-04-16T10:46:44.299Z,51.23
2023-04-16T10:49:19.281Z,49.58
2023-04-16T10:51:59.672Z,50.18
2023-04-16T10:54:36.749Z,49.05
2023-04-16T10:57:10.502Z,49.02
2023-04-16T10:59:53.320Z,49.44
2023-04-16T11:02:32.835Z,48.84
2023-04-16T11:05:06.708Z,50.00
2023-04-16T11:07:39.580Z,50.25
2023-04-16T11:10:16.048Z,51.00
2023-04-16T11:12:49.730Z,50.94
2023-04-16T11:15:30.937Z,50.81
2023-04-16T11:18:04.237Z,50.20
2023-04-16T11:20:44.420Z,48.99
2023-04-16T11:23:18.602Z,48.96
2023-04-16T11:25:57.441Z,48.10
2023-04-16T11:28:40.693Z,49.56
2023-04-16T11:31:21.235Z,49.51
2023-04-16T11:33:54.425Z,48.49
2023-04-16T11:36:27.924Z,49.05
2023-04-16T11:39:06.726Z,46.88
2023-04-16T11:41:46.041Z,47.08
2023-04-16T11:44:23.591Z,47.96
2023-04-16T11:46:56.695Z,47.89
2023-04-16T11:49:32.179Z,47.78
2023-04-16T11:52:05.087Z,48.39
2023-04-16T11:54:39.164Z,48.10
2023-04-16T11:57:15.316Z,48.13
2023-04-16T12:00:02.229Z,46.58
2023-04-16T12:02:54.953Z,45.67
2023-04-16T12:05:32.392Z,45.59
2023-04-16T12:08:06.991Z,44.56
2023-04-16T12:10:57.416Z,43.78
2023-04-16T12:13:30.553Z,43.49
2023-04-16T12:16:03.133Z,43.42
2023-04-16T12:18:36.037Z,43.55
2023-04-16T12:21:09.165Z,45.18
2023-04-16T12:23:42.708Z,46.21
2023-04-16T12:26:15.643Z,45.63
2023-04-16T12:29:22.701Z,45.40
2023-04-16T12:31:56.338Z,43.46
2023-04-16T12:34:53.226Z,42.55
2023-04-16T12:37:31.060Z,44.54
2023-04-16T12:40:07.404Z,43.94
2023-04-16T12:42:49.250Z,43.45
2023-04-16T12:45:22.303Z,44.98
2023-04-16T12:47:57.465Z,45.27
2023-04-16T12:50:32.650Z,46.14
2023-04-16T12:53:05.477Z,47.00
2023-04-16T12:55:38.258Z,47.03
2023-04-16T12:58:12.592Z,45.95
2023-04-16T13:00:47.201Z,46.74
2023-04-16T13:03:21.194Z,46.53
2023-04-16T13:05:53.820Z,45.59
2023-04-16T13:08:37.487Z,43.83
2023-04-16T13:11:14.282Z,43.62
2023-04-16T13:13:59.899Z,44.97
2023-04-16T13:16:52.483Z,44.00
2023-04-16T13:19:35.746Z,43.59
2023-04-16T13:22:21.181Z,43.30
2023-04-16T13:25:16.427Z,45.30
2023-04-16T13:27:48.956Z,46.07
2023-04-16T13:30:43.390Z,44.99
2023-04-16T13:33:36.660Z,44.17
2023-04-16T13:36:32.473Z,44.60
2023-04-16T13:39:11.495Z,44.41
2023-04-16T13:42:04.401Z,45.05
2023-04-16T13:44:54.233Z,45.38
2023-04-16T13:47:26.768Z,46.28
2023-04-16T13:50:20.851Z,46.37
2023-04-16T13:53:13.619Z,45.74
2023-04-16T13:56:11.154Z,45.76
2023-04-16T13:58:51.257Z,45.57
2023-04-16T14:01:23.901Z,45.40
2023-04-16T14:04:02.037Z,45.74
2023-04-16T14:06:54.901Z,45.51
2023-04-16T14:09:47.878Z,45.39
2023-04-16T14:12:41.002Z,45.51
2023-04-16T14:15:17.072Z,45.02
2023-04-16T14:17:54.438Z,45.71
2023-04-16T14:20:47.188Z,45.99
2023-04-16T14:23:28.372Z,46.00
2023-04-16T14:26:06.285Z,46.18
2023-04-16T14:28:58.985Z,45.71
2023-04-16T14:31:41.698Z,45.08
2023-04-16T14:34:18.367Z,45.53
2023-04-16T14:36:54.055Z,45.25
2023-04-16T14:39:47.134Z,44.89
2023-04-16T14:42:28.525Z,44.89
2023-04-16T14:45:03.977Z,44.19
2023-04-16T14:47:58.536Z,45.01
2023-04-16T14:50:51.790Z,45.20
2023-04-16T14:53:46.761Z,43.22
2023-04-16T14:56:39.451Z,42.65
2023-04-16T14:59:25.990Z,44.16
2023-04-16T15:02:10.795Z,43.83
2023-04-16T15:04:50.784Z,44.03
2023-04-16T15:07:44.719Z,44.85
2023-04-16T15:10:20.943Z,45.08
2023-04-16T15:13:13.811Z,45.59
2023-04-16T15:16:01.028Z,45.97
2023-04-16T15:18:53.995Z,46.19
2023-04-16T15:21:31.725Z,45.72
2023-04-16T15:24:22.982Z,46.21
2023-04-16T15:26:56.270Z,45.95
2023-04-16T15:29:38.028Z,46.29
2023-04-16T15:32:20.886Z,46.92
2023-04-16T15:34:56.518Z,47.65
2023-04-16T15:37:39.752Z,47.66
2023-04-16T15:40:32.958Z,47.71
2023-04-16T15:43:09.115Z,47.42
2023-04-16T15:46:02.404Z,47.42
2023-04-16T15:48:34.872Z,47.47
2023-04-16T15:51:09.087Z,48.02
2023-04-16T15:53:52.019Z,48.29
2023-04-16T15:56:28.650Z,48.08
2023-04-16T15:59:04.511Z,48.15
2023-04-16T16:01:57.715Z,48.49
2023-04-16T16:04:49.884Z,48.44
2023-04-16T16:07:36.793Z,48.39
2023-04-16T16:10:29.825Z,48.50
2023-04-16T16:13:22.667Z,48.89
2023-04-16T16:16:08.846Z,49.47
2023-04-16T16:18:42.198Z,50.14
2023-04-16T16:21:35.070Z,50.73
2023-04-16T16:24:24.506Z,51.75
2023-04-16T16:27:18.574Z,52.80
2023-04-16T16:29:54.489Z,53.19
2023-04-16T16:32:47.352Z,53.66
2023-04-16T16:35:32.578Z,54.56
2023-04-16T16:38:07.790Z,55.12
2023-04-16T16:40:43.783Z,55.44
2023-04-16T16:43:18.668Z,55.86
2023-04-16T16:45:51.151Z,56.33
2023-04-16T16:48:24.030Z,56.74
2023-04-16T16:50:56.536Z,57.02
2023-04-16T16:53:29.445Z,57.70
2023-04-16T16:56:02.112Z,57.84
2023-04-16T16:58:35.142Z,58.17
2023-04-16T17:01:07.860Z,58.45
2023-04-16T17:03:40.620Z,58.91
2023-04-16T17:06:13.397Z,59.51
2023-04-16T17:08:47.621Z,60.14
2023-04-16T17:11:20.124Z,60.57
2023-04-16T17:13:52.584Z,60.47
2023-04-16T17:16:34.715Z,60.65
2023-04-16T17:19:20.890Z,60.96
2023-04-16T17:21:55.117Z,61.48
2023-04-16T17:24:27.630Z,62.51
2023-04-16T17:27:00.203Z,63.33
2023-04-16T17:29:35.619Z,63.80
2023-04-16T17:32:10.694Z,64.17
2023-04-16T17:34:44.132Z,64.68
2023-04-16T17:37:16.581Z,64.76
2023-04-16T17:40:12.887Z,64.89
2023-04-16T17:43:06.116Z,65.02
2023-04-16T17:45:59.630Z,65.27
2023-04-16T17:48:52.392Z,65.56
2023-04-16T17:51:47.191Z,65.97
2023-04-16T17:54:29.691Z,66.31
2023-04-16T17:57:05.220Z,66.75
2023-04-16T17:59:41.101Z,66.97
2023-04-16T18:02:14.122Z,67.34
2023-04-16T18:04:56.288Z,67.81
2023-04-16T18:07:49.429Z,68.23
2023-04-16T18:10:31.543Z,68.57
2023-04-16T18:13:06.833Z,69.15
2023-04-16T18:15:40.234Z,69.69
2023-04-16T18:18:33.865Z,70.00
2023-04-16T18:21:19.030Z,70.26
2023-04-16T18:23:51.911Z,70.40
2023-04-16T18:26:40.819Z,70.53
2023-04-16T18:29:14.206Z,70.77
2023-04-16T18:31:47.416Z,70.82
2023-04-16T18:34:20.869Z,70.80
2023-04-16T18:36:55.677Z,70.87
2023-04-16T18:39:28.464Z,71.30
2023-04-16T18:42:01.519Z,71.86
2023-04-16T18:44:34.089Z,72.34
2023-04-16T18:47:07.253Z,72.90
2023-04-16T18:49:41.420Z,73.50
2023-04-16T18:52:14.087Z,74.19
2023-04-16T18:54:46.895Z,74.61
2023-04-16T18:57:19.320Z,74.98
2023-04-16T18:59:51.717Z,75.30
2023-04-16T19:02:24.660Z,75.65
2023-04-16T19:04:57.716Z,75.91
2023-04-16T19:07:30.766Z,76.07
2023-04-16T19:10:03.597Z,76.06
2023-04-16T19:12:39.360Z,76.03
2023-04-16T19:15:14.963Z,76.00
2023-04-16T19:17:47.826Z,76.04
2023-04-16T19:20:23.479Z,76.20
2023-04-16T19:22:56.571Z,76.43
2023-04-16T19:25:31.560Z,79.06
2023-04-16T19:28:04.242Z,79.72
2023-04-16T19:30:57.281Z,77.41
2023-04-16T19:33:30.039Z,74.09
2023-04-16T19:36:04.993Z,71.25
2023-04-16T19:38:39.127Z,69.16
2023-04-16T19:41:11.781Z,67.55
2023-04-16T19:43:44.754Z,65.70
2023-04-16T19:46:18.126Z,64.30
2023-04-16T19:48:50.621Z,62.96
2023-04-16T19:51:23.213Z,61.84
2023-04-16T19:53:58.940Z,59.24
2023-04-16T19:56:31.421Z,57.73
2023-04-16T19:59:07.026Z,58.54
2023-04-16T20:01:40.847Z,60.08
2023-04-16T20:04:13.444Z,64.36
2023-04-16T20:06:46.180Z,66.51
2023-04-16T20:09:21.739Z,65.25
2023-04-16T20:11:54.241Z,63.48
2023-04-16T20:14:26.721Z,62.36
2023-04-16T20:17:01.957Z,61.07
2023-04-16T20:19:38.397Z,58.59
2023-04-16T20:22:10.892Z,57.55
2023-04-16T20:24:47.858Z,59.22
2023-04-16T20:27:21.190Z,61.08
2023-04-16T20:29:54.104Z,65.46
2023-04-16T20:32:28.046Z,67.27
2023-04-16T20:35:02.086Z,66.15
2023-04-16T20:37:38.747Z,64.54
2023-04-16T20:40:16.550Z,62.89
2023-04-16T20:42:52.207Z,61.33
2023-04-16T20:45:25.526Z,58.44
2023-04-16T20:47:58.000Z,57.07
2023-04-16T20:50:30.568Z,58.21
2023-04-16T20:53:06.090Z,60.12
2023-04-16T20:55:41.034Z,64.24
2023-04-16T20:58:13.702Z,66.61
2023-04-16T21:00:52.426Z,64.87
2023-04-16T21:03:25.207Z,62.87
2023-04-16T21:05:59.471Z,61.12
2023-04-16T21:08:32.784Z,58.03
2023-04-16T21:11:05.732Z,56.76
2023-04-16T21:13:38.075Z,57.93
2023-04-16T21:16:12.548Z,59.34
2023-04-16T21:18:47.360Z,60.75
2023-04-16T21:21:20.225Z,65.69
2023-04-16T21:23:53.046Z,68.27
2023-04-16T21:26:25.611Z,66.75
2023-04-16T21:28:58.094Z,64.74
2023-04-16T21:31:32.863Z,63.38
2023-04-16T21:34:08.124Z,62.35
2023-04-16T21:36:40.825Z,61.18
2023-04-16T21:39:14.302Z,60.48
2023-04-16T21:41:50.942Z,57.88
2023-04-16T21:44:23.763Z,57.26
2023-04-16T21:46:56.445Z,58.71
2023-04-16T21:49:32.223Z,60.33
2023-04-16T21:52:05.212Z,63.53
2023-04-16T21:54:38.677Z,66.22
2023-04-16T21:57:11.883Z,64.78
2023-04-16T21:59:44.391Z,62.71
2023-04-16T22:02:17.067Z,61.05
2023-04-16T22:04:50.472Z,60.26
2023-04-16T22:07:24.107Z,58.26
2023-04-16T22:09:56.845Z,57.80
2023-04-16T22:12:29.410Z,59.48
2023-04-16T22:15:03.123Z,63.18
2023-04-16T22:17:36.439Z,65.58
2023-04-16T22:20:13.387Z,64.30
2023-04-16T22:22:47.927Z,62.85
2023-04-16T22:25:20.465Z,61.51
2023-04-16T22:27:53.874Z,60.27
2023-04-16T22:30:29.840Z,57.76
2023-04-16T22:33:21.338Z,56.70
2023-04-16T22:36:14.189Z,57.95
2023-04-16T22:39:01.114Z,59.51
2023-04-16T22:41:53.829Z,63.55
2023-04-16T22:44:45.513Z,66.04
2023-04-16T22:47:38.402Z,64.46
2023-04-16T22:50:32.483Z,62.92
2023-04-16T22:53:25.583Z,61.59
2023-04-16T22:56:18.599Z,60.43
2023-04-16T22:59:11.455Z,57.74
2023-04-16T23:01:47.400Z,57.44
2023-04-16T23:04:38.781Z,58.75
2023-04-16T23:07:31.775Z,60.56
2023-04-16T23:10:24.554Z,64.21
2023-04-16T23:13:17.686Z,68.41
2023-04-16T23:16:10.878Z,67.39
2023-04-16T23:19:03.487Z,66.01
2023-04-16T23:21:56.269Z,64.83
2023-04-16T23:24:49.134Z,64.07
2023-04-16T23:27:41.988Z,63.05
2023-04-16T23:30:26.029Z,62.14
2023-04-16T23:33:18.909Z,61.85
2023-04-16T23:36:01.707Z,61.49
2023-04-16T23:38:54.367Z,61.00
2023-04-16T23:41:47.200Z,60.32
2023-04-16T23:44:39.825Z,57.95
2023-04-16T23:47:32.808Z,57.49
2023-04-16T23:50:25.762Z,58.79
2023-04-16T23:53:18.569Z,63.58
2023-04-16T23:56:04.169Z,65.53
2023-04-16T23:58:46.687Z,63.83
