createdAt,value
2019-04-03T00:00:23.648Z,99.9
2019-04-03T00:05:05.287Z,99.9
2019-04-03T00:10:07.503Z,99.9
2019-04-03T00:15:07.794Z,99.9
2019-04-03T00:20:18.957Z,99.9
2019-04-03T00:25:08.518Z,99.9
2019-04-03T00:30:05.185Z,99.9
2019-04-03T00:35:07.597Z,99.9
2019-04-03T00:40:03.149Z,99.9
2019-04-03T00:45:05.631Z,99.9
2019-04-03T00:50:07.643Z,99.9
2019-04-03T00:55:05.311Z,99.9
2019-04-03T01:00:02.468Z,99.9
2019-04-03T01:05:05.148Z,99.9
2019-04-03T01:10:07.853Z,99.9
2019-04-03T01:15:05.271Z,99.9
2019-04-03T01:20:06.885Z,99.9
2019-04-03T01:25:12.711Z,99.9
2019-04-03T01:30:05.217Z,99.9
2019-04-03T01:35:09.781Z,99.9
2019-04-03T01:40:05.577Z,99.9
2019-04-03T01:45:07.817Z,99.9
2019-04-03T01:50:05.390Z,99.9
2019-04-03T01:55:20.950Z,99.9
2019-04-03T02:00:03.014Z,99.9
2019-04-03T02:05:05.687Z,99.9
2019-04-03T02:10:08.406Z,99.9
2019-04-03T02:15:05.429Z,99.9
2019-04-03T02:20:07.657Z,99.9
2019-04-03T02:25:05.260Z,99.9
2019-04-03T02:30:05.877Z,99.9
2019-04-03T02:35:10.271Z,99.9
2019-04-03T02:40:08.692Z,99.9
2019-04-03T02:45:05.456Z,99.9
2019-04-03T02:50:08.571Z,99.9
2019-04-03T02:55:08.947Z,99.9
2019-04-03T03:00:02.971Z,99.9
2019-04-03T03:05:05.607Z,99.9
2019-04-03T03:10:12.790Z,93.5
2019-04-03T03:15:12.755Z,99.9
2019-04-03T03:20:08.034Z,99.9
2019-04-03T03:25:08.446Z,99.9
2019-04-03T03:30:40.901Z,99.9
2019-04-03T03:35:20.395Z,99.9
2019-04-03T03:40:02.913Z,99.9
2019-04-03T03:45:05.939Z,99.9
2019-04-03T03:50:03.249Z,99.9
2019-04-03T03:55:25.738Z,99.9
2019-04-03T04:00:08.043Z,99.9
2019-04-03T04:05:12.240Z,99.9
2019-04-03T04:10:05.521Z,99.9
2019-04-03T04:15:05.788Z,99.9
2019-04-03T04:20:16.317Z,99.9
2019-04-03T04:30:05.383Z,99.9
2019-04-03T04:35:11.285Z,99.9
2019-04-03T04:40:03.337Z,99.9
2019-04-03T04:45:02.533Z,99.9
2019-04-03T04:50:25.815Z,99.9
2019-04-03T04:55:13.112Z,99.9
2019-04-03T05:00:03.332Z,99.9
2019-04-03T05:05:09.199Z,99.9
2019-04-03T05:10:18.194Z,99.9
2019-04-03T05:15:05.789Z,99.9
2019-04-03T05:20:03.440Z,99.9
2019-04-03T05:25:03.419Z,99.9
2019-04-03T05:30:06.502Z,99.9
2019-04-03T05:35:15.529Z,99.9
2019-04-03T05:40:02.636Z,99.9
2019-04-03T05:45:06.097Z,99.9
2019-04-03T05:50:05.859Z,99.9
2019-04-03T05:55:05.194Z,99.9
2019-04-03T06:00:08.551Z,99.9
2019-04-03T06:05:07.204Z,99.9
2019-04-03T06:10:12.916Z,99.9
2019-04-03T06:15:03.336Z,99.9
2019-04-03T06:20:11.512Z,99.9
2019-04-03T06:25:14.013Z,99.9
2019-04-03T06:30:05.197Z,99.9
2019-04-03T06:35:05.458Z,99.9
2019-04-03T06:40:04.310Z,99.9
2019-04-03T06:45:05.194Z,99.9
2019-04-03T06:50:05.108Z,99.9
2019-04-03T06:55:04.320Z,99.9
2019-04-03T07:00:02.675Z,99.9
2019-04-03T07:05:11.001Z,99.9
2019-04-03T07:10:23.287Z,99.9
2019-04-03T07:15:05.568Z,99.9
2019-04-03T07:20:19.894Z,99.9
2019-04-03T07:25:04.084Z,99.9
2019-04-03T07:30:31.130Z,99.9
2019-04-03T07:35:10.310Z,99.9
2019-04-03T07:40:08.103Z,99.9
2019-04-03T07:45:18.523Z,99.9
2019-04-03T07:50:03.614Z,99.9
2019-04-03T07:55:03.429Z,99.9
2019-04-03T08:00:18.715Z,99.9
2019-04-03T08:05:07.691Z,99.9
2019-04-03T08:10:05.859Z,99.9
2019-04-03T08:15:05.407Z,99.9
2019-04-03T08:20:26.385Z,99.9
2019-04-03T08:25:03.444Z,99.9
2019-04-03T08:30:02.820Z,99.9
2019-04-03T08:35:04.871Z,99.9
2019-04-03T08:40:08.489Z,99.9
2019-04-03T08:45:08.274Z,99.9
2019-04-03T08:50:05.267Z,99.9
2019-04-03T08:55:03.099Z,99.9
2019-04-03T09:00:05.724Z,99.9
2019-04-03T09:05:02.799Z,99.9
2019-04-03T09:10:03.360Z,99.9
2019-04-03T09:15:05.609Z,99.9
2019-04-03T09:20:13.890Z,99.9
2019-04-03T09:25:02.468Z,99.9
2019-04-03T09:30:06.372Z,99.9
2019-04-03T09:35:10.435Z,98.2
2019-04-03T09:40:05.561Z,94.6
2019-04-03T09:45:05.520Z,96
2019-04-03T09:50:02.602Z,96
2019-04-03T09:55:03.209Z,99.9
2019-04-03T10:00:03.132Z,98.2
2019-04-03T10:05:08.532Z,91.5
2019-04-03T10:10:08.330Z,92.3
2019-04-03T10:15:05.165Z,90
2019-04-03T10:20:08.220Z,90
2019-04-03T10:25:25.486Z,83.5
2019-04-03T10:30:03.153Z,83.5
2019-04-03T10:35:03.376Z,83.1
2019-04-03T10:40:10.467Z,86.7
2019-04-03T10:45:03.129Z,86.6
2019-04-03T10:50:05.758Z,83.8
2019-04-03T10:55:02.739Z,79.1
2019-04-03T11:00:12.919Z,71.4
2019-04-03T11:05:03.166Z,71.5
2019-04-03T11:10:03.314Z,69
2019-04-03T11:15:06.039Z,66.1
2019-04-03T11:20:10.161Z,67.2
2019-04-03T11:25:05.530Z,63.4
2019-04-03T11:30:06.179Z,61.6
2019-04-03T11:35:03.033Z,61.6
2019-04-03T11:40:30.375Z,60.6
2019-04-03T11:45:05.466Z,60.7
2019-04-03T11:50:02.800Z,60.1
2019-04-03T11:55:05.867Z,58.9
2019-04-03T12:00:05.549Z,59.8
2019-04-03T12:05:05.697Z,62.9
2019-04-03T12:10:08.365Z,63
2019-04-03T12:15:05.941Z,62.4
2019-04-03T12:20:03.362Z,62.5
2019-04-03T12:25:03.256Z,61.1
2019-04-03T12:30:02.512Z,59.3
2019-04-03T12:35:23.024Z,57.7
2019-04-03T12:40:05.919Z,58.3
2019-04-03T12:45:02.983Z,58.2
2019-04-03T12:50:05.740Z,57.1
2019-04-03T12:55:03.056Z,57
2019-04-03T13:00:28.459Z,58.5
2019-04-03T13:05:06.921Z,58.5
2019-04-03T13:10:08.485Z,56.5
2019-04-03T13:15:07.068Z,57.3
2019-04-03T13:20:06.696Z,57.5
2019-04-03T13:25:22.280Z,57.5
2019-04-03T13:30:06.135Z,58.6
2019-04-03T13:35:08.317Z,58.2
2019-04-03T13:40:07.444Z,58.1
2019-04-03T13:45:06.110Z,57.4
2019-04-03T13:50:06.142Z,54.4
2019-04-03T13:55:03.444Z,54.4
2019-04-03T14:00:23.621Z,53.6
2019-04-03T14:05:08.977Z,53.6
2019-04-03T14:10:02.696Z,53.5
2019-04-03T14:15:05.758Z,54.2
2019-04-03T14:20:03.107Z,54.2
2019-04-03T14:25:03.240Z,53.8
2019-04-03T14:30:05.732Z,51.6
2019-04-03T14:35:52.490Z,51.2
2019-04-03T14:40:03.531Z,51.2
2019-04-03T14:45:02.961Z,50.7
2019-04-03T14:50:07.074Z,50.7
2019-04-03T14:55:20.457Z,52.2
2019-04-03T15:00:28.232Z,51.2
2019-04-03T15:05:03.515Z,51.3
2019-04-03T15:10:03.354Z,51.4
2019-04-03T15:15:08.123Z,46.1
2019-04-03T15:20:19.866Z,40.8
2019-04-03T15:25:31.491Z,38.9
2019-04-03T15:30:11.100Z,37.4
2019-04-03T15:35:03.129Z,37.4
2019-04-03T15:40:03.610Z,39
2019-04-03T15:45:05.584Z,41.4
2019-04-03T15:50:11.064Z,43.4
2019-04-03T15:55:06.132Z,44.7
2019-04-03T16:00:11.225Z,45.2
2019-04-03T16:05:03.005Z,45.2
2019-04-03T16:10:02.934Z,45.4
2019-04-03T16:15:03.113Z,45.6
2019-04-03T16:20:05.371Z,46
2019-04-03T16:25:05.106Z,47
2019-04-03T16:30:07.707Z,47.6
2019-04-03T16:35:03.627Z,47.6
2019-04-03T16:40:18.235Z,48
2019-04-03T16:45:08.322Z,48
2019-04-03T16:50:02.645Z,48.8
2019-04-03T16:55:20.739Z,50.1
2019-04-03T17:00:08.333Z,50.1
2019-04-03T17:05:03.170Z,50.7
2019-04-03T17:10:02.660Z,51.4
2019-04-03T17:15:03.116Z,52.4
2019-04-03T17:20:05.766Z,54.7
2019-04-03T17:25:23.244Z,55.3
2019-04-03T17:30:11.218Z,56.7
2019-04-03T17:35:08.134Z,57.3
2019-04-03T17:40:06.587Z,57.9
2019-04-03T17:45:05.700Z,59
2019-04-03T17:50:10.333Z,60.2
2019-04-03T17:55:10.741Z,62.9
2019-04-03T18:00:08.109Z,66
2019-04-03T18:05:10.892Z,69.4
2019-04-03T18:10:03.579Z,69.4
2019-04-03T18:15:10.879Z,75
2019-04-03T18:20:03.019Z,75
2019-04-03T18:25:08.765Z,81.1
2019-04-03T18:30:12.602Z,82.6
2019-04-03T18:35:07.968Z,85.4
2019-04-03T18:40:08.495Z,90.2
2019-04-03T18:45:05.200Z,91.2
2019-04-03T18:50:05.259Z,93.7
2019-04-03T18:55:05.322Z,99.9
2019-04-03T19:00:13.500Z,99.9
2019-04-03T19:05:03.342Z,99.9
2019-04-03T19:10:07.982Z,99.9
2019-04-03T19:15:05.345Z,99.9
2019-04-03T19:20:11.721Z,99.9
2019-04-03T19:25:02.830Z,99.9
2019-04-03T19:30:10.428Z,99.9
2019-04-03T19:35:02.707Z,99.9
2019-04-03T19:40:10.436Z,99.9
2019-04-03T19:45:03.331Z,99.9
2019-04-03T19:50:11.028Z,99.9
2019-04-03T19:55:08.428Z,99.9
2019-04-03T20:00:03.958Z,99.9
2019-04-03T20:05:03.327Z,99.9
2019-04-03T20:10:05.145Z,99.9
2019-04-03T20:15:23.345Z,99.9
2019-04-03T20:20:25.360Z,99.9
2019-04-03T20:25:18.394Z,99.9
2019-04-03T20:30:03.130Z,99.9
2019-04-03T20:35:03.118Z,99.9
2019-04-03T20:40:11.144Z,99.9
2019-04-03T20:45:07.558Z,99.9
2019-04-03T20:50:02.647Z,99.9
2019-04-03T20:55:02.499Z,99.9
2019-04-03T21:00:05.950Z,99.9
2019-04-03T21:05:02.863Z,99.9
2019-04-03T21:10:02.776Z,99.9
2019-04-03T21:15:09.471Z,99.9
2019-04-03T21:20:05.430Z,99.9
2019-04-03T21:25:07.776Z,99.9
2019-04-03T21:30:25.597Z,99.8
2019-04-03T21:35:04.480Z,99.9
2019-04-03T21:40:08.099Z,99.9
2019-04-03T21:45:07.496Z,99.9
2019-04-03T21:50:10.656Z,99.9
2019-04-03T21:55:18.076Z,99.9
2019-04-03T22:00:06.232Z,99.9
2019-04-03T22:05:08.066Z,99.9
2019-04-03T22:10:33.742Z,99.9
2019-04-03T22:15:28.351Z,99.9
2019-04-03T22:20:05.476Z,99.9
2019-04-03T22:25:02.877Z,99.9
2019-04-03T22:30:05.765Z,99.9
2019-04-03T22:35:10.772Z,99.9
2019-04-03T22:40:05.839Z,99.9
2019-04-03T22:45:05.656Z,99.9
2019-04-03T22:50:07.925Z,99.9
2019-04-03T22:55:15.461Z,99.9
2019-04-03T23:00:03.176Z,99.9
2019-04-03T23:05:03.225Z,99.9
2019-04-03T23:10:05.739Z,99.9
2019-04-03T23:15:03.171Z,99.9
2019-04-03T23:20:05.856Z,99.9
2019-04-03T23:25:12.659Z,99.9
2019-04-03T23:30:05.191Z,99.9
2019-04-03T23:35:03.385Z,99.9
2019-04-03T23:40:07.853Z,99.9
2019-04-03T23:45:02.906Z,99.9
2019-04-03T23:50:03.444Z,99.9
2019-04-03T23:55:05.356Z,99.9
