createdAt,value
2023-02-15T00:04:43.888Z,100
2023-02-15T00:09:44.268Z,100
2023-02-15T00:14:44.352Z,100
2023-02-15T00:20:37.107Z,100
2023-02-15T00:25:37.139Z,100
2023-02-15T00:30:44.329Z,100
2023-02-15T00:36:37.162Z,100
2023-02-15T00:41:44.562Z,100
2023-02-15T00:47:37.108Z,100
2023-02-15T00:52:37.136Z,100
2023-02-15T00:57:44.214Z,100
2023-02-15T01:02:44.582Z,100
2023-02-15T01:08:37.097Z,100
2023-02-15T01:13:43.872Z,100
2023-02-15T01:18:44.570Z,100
2023-02-15T01:23:45.969Z,100
2023-02-15T01:29:37.156Z,100
2023-02-15T01:34:44.029Z,100
2023-02-15T01:40:37.156Z,100
2023-02-15T01:45:43.946Z,100
2023-02-15T01:50:44.495Z,100
2023-02-15T01:56:37.187Z,100
2023-02-15T02:01:44.014Z,100
2023-02-15T02:07:37.416Z,100
2023-02-15T02:12:37.186Z,100
2023-02-15T02:17:44.391Z,100
2023-02-15T02:23:37.175Z,100
2023-02-15T02:28:43.875Z,100
2023-02-15T02:33:44.253Z,100
2023-02-15T02:39:37.163Z,100
2023-02-15T02:44:44.507Z,100
2023-02-15T02:50:37.134Z,100
2023-02-15T02:56:37.164Z,100
2023-02-15T03:01:37.160Z,100
2023-02-15T03:06:42.730Z,100
2023-02-15T03:11:45.751Z,100
2023-02-15T03:17:37.138Z,100
2023-02-15T03:22:37.157Z,100
2023-02-15T03:27:43.885Z,100
2023-02-15T03:32:44.095Z,100
2023-02-15T03:37:44.837Z,100
2023-02-15T03:43:37.170Z,100
2023-02-15T03:48:43.855Z,100
2023-02-15T03:53:43.919Z,100
2023-02-15T03:59:37.156Z,100
2023-02-15T04:04:43.829Z,100
2023-02-15T04:10:37.092Z,100
2023-02-15T04:15:37.094Z,100
2023-02-15T04:20:43.854Z,100
2023-02-15T04:25:44.097Z,100
2023-02-15T04:31:37.435Z,100
2023-02-15T04:36:43.868Z,100
2023-02-15T04:41:44.223Z,100
2023-02-15T04:47:37.158Z,100
2023-02-15T04:52:44.421Z,100
2023-02-15T04:58:37.101Z,100
2023-02-15T05:03:43.845Z,100
2023-02-15T05:08:43.870Z,100
2023-02-15T05:13:43.942Z,100
2023-02-15T05:19:37.201Z,100
2023-02-15T05:24:43.839Z,100
2023-02-15T05:29:44.856Z,100
2023-02-15T05:35:37.120Z,100
2023-02-15T05:40:44.050Z,100
2023-02-15T05:46:37.135Z,100
2023-02-15T05:51:37.146Z,100
2023-02-15T05:56:43.909Z,100
2023-02-15T06:02:37.071Z,100
2023-02-15T06:07:37.094Z,100
2023-02-15T06:12:37.103Z,100
2023-02-15T06:17:37.126Z,100
2023-02-15T06:22:43.850Z,100
2023-02-15T06:27:44.568Z,100
2023-02-15T06:33:37.105Z,100
2023-02-15T06:38:44.157Z,100
2023-02-15T06:43:44.338Z,100
2023-02-15T06:49:37.089Z,100
2023-02-15T06:54:43.868Z,100
2023-02-15T06:59:44.286Z,100
2023-02-15T07:05:37.073Z,100
2023-02-15T07:10:37.088Z,100
2023-02-15T07:15:37.218Z,100
2023-02-15T07:20:37.642Z,100
2023-02-15T07:25:43.911Z,100
2023-02-15T07:30:44.297Z,100
2023-02-15T07:36:37.030Z,100
2023-02-15T07:41:37.085Z,100
2023-02-15T07:46:44.393Z,100
2023-02-15T07:52:37.019Z,100
2023-02-15T07:57:37.093Z,100
2023-02-15T08:02:44.437Z,100
2023-02-15T08:08:37.010Z,100
2023-02-15T08:13:37.067Z,100
2023-02-15T08:18:43.814Z,100
2023-02-15T08:23:44.248Z,100
2023-02-15T08:28:44.362Z,100
2023-02-15T08:33:44.368Z,100
2023-02-15T08:39:37.037Z,100
2023-02-15T08:44:44.502Z,100
2023-02-15T08:50:37.018Z,100
2023-02-15T08:55:44.427Z,100
2023-02-15T09:01:37.215Z,100
2023-02-15T09:06:37.135Z,100
2023-02-15T09:11:43.806Z,100
2023-02-15T09:16:43.977Z,100
2023-02-15T09:22:37.022Z,100
2023-02-15T09:27:44.560Z,100
2023-02-15T09:33:37.086Z,100
2023-02-15T09:38:44.552Z,100
2023-02-15T09:44:37.070Z,100
2023-02-15T09:49:43.887Z,100
2023-02-15T09:55:37.074Z,100
2023-02-15T10:00:43.962Z,100
2023-02-15T10:05:44.607Z,100
2023-02-15T10:11:36.996Z,100
2023-02-15T10:16:37.084Z,100
2023-02-15T10:21:37.109Z,100
2023-02-15T10:26:43.872Z,100
2023-02-15T10:32:37.015Z,100
2023-02-15T10:37:37.113Z,100
2023-02-15T10:42:43.771Z,100
2023-02-15T10:47:44.169Z,100
2023-02-15T10:52:44.471Z,100
2023-02-15T10:58:37.062Z,100
2023-02-15T11:03:44.437Z,100
2023-02-15T11:09:37.071Z,100
2023-02-15T11:14:43.808Z,99
2023-02-15T11:19:44.655Z,99.5
2023-02-15T11:25:37.032Z,96.4
2023-02-15T11:30:37.128Z,97.2
2023-02-15T11:35:44.437Z,96.9
2023-02-15T11:41:37.039Z,96.7
2023-02-15T11:46:37.118Z,97.3
2023-02-15T11:51:44.291Z,97.7
2023-02-15T11:57:37.033Z,97.2
2023-02-15T12:02:44.282Z,95.2
2023-02-15T12:07:44.385Z,95
2023-02-15T12:13:37.101Z,94.3
2023-02-15T12:18:43.830Z,95.4
2023-02-15T12:23:44.530Z,93.4
2023-02-15T12:29:37.091Z,93.6
2023-02-15T12:34:44.338Z,95.6
2023-02-15T12:40:37.044Z,94.9
2023-02-15T12:45:37.256Z,95.7
2023-02-15T12:50:44.420Z,93.7
2023-02-15T12:56:37.067Z,93.4
2023-02-15T13:01:43.950Z,96.7
2023-02-15T13:06:44.392Z,95.6
2023-02-15T13:11:44.442Z,94.9
2023-02-15T13:16:44.528Z,94.5
2023-02-15T13:22:37.051Z,95
2023-02-15T13:27:37.073Z,94.7
2023-02-15T13:32:44.188Z,94.4
2023-02-15T13:37:44.683Z,93
2023-02-15T13:42:44.836Z,92.9
2023-02-15T13:48:48.399Z,92.2
2023-02-15T13:53:44.611Z,92.7
2023-02-15T13:59:37.058Z,92
2023-02-15T14:04:43.787Z,93.1
2023-02-15T14:09:44.126Z,93.5
2023-02-15T14:15:37.062Z,93
2023-02-15T14:20:43.778Z,92.9
2023-02-15T14:25:43.887Z,92.6
2023-02-15T14:31:37.223Z,92.7
2023-02-15T14:36:37.019Z,91.9
2023-02-15T14:41:37.138Z,92
2023-02-15T14:46:43.836Z,92.5
2023-02-15T14:51:44.708Z,92.6
2023-02-15T14:57:37.430Z,94.8
2023-02-15T15:02:37.026Z,95.2
2023-02-15T15:07:37.090Z,95.1
2023-02-15T15:12:37.074Z,95.6
2023-02-15T15:17:44.180Z,95.2
2023-02-15T15:23:37.051Z,95.9
2023-02-15T15:28:37.075Z,95.5
2023-02-15T15:33:44.769Z,95.6
2023-02-15T15:39:37.114Z,95.3
2023-02-15T15:44:44.342Z,96.5
2023-02-15T15:50:37.004Z,97.1
2023-02-15T15:55:37.048Z,98.6
2023-02-15T16:00:44.195Z,99.5
2023-02-15T16:06:37.102Z,100
2023-02-15T16:11:44.540Z,100
2023-02-15T16:17:37.113Z,100
2023-02-15T16:22:43.825Z,100
2023-02-15T16:27:44.297Z,100
2023-02-15T16:33:37.112Z,100
2023-02-15T16:38:44.463Z,100
2023-02-15T16:43:44.527Z,100
2023-02-15T16:49:37.039Z,100
2023-02-15T16:54:44.510Z,100
2023-02-15T17:00:37.146Z,100
2023-02-15T17:05:43.792Z,100
2023-02-15T17:10:43.917Z,100
2023-02-15T17:15:43.952Z,100
2023-02-15T17:21:37.034Z,100
2023-02-15T17:26:37.076Z,100
2023-02-15T17:31:37.192Z,100
2023-02-15T17:36:44.184Z,100
2023-02-15T17:42:37.063Z,100
2023-02-15T17:47:37.043Z,100
2023-02-15T17:52:44.494Z,100
2023-02-15T17:58:37.190Z,100
2023-02-15T18:03:43.789Z,100
2023-02-15T18:08:44.643Z,100
2023-02-15T18:14:37.076Z,100
2023-02-15T18:19:43.795Z,100
2023-02-15T18:25:37.023Z,100
2023-02-15T18:30:37.142Z,100
2023-02-15T18:35:37.071Z,100
2023-02-15T18:40:44.215Z,100
2023-02-15T18:46:37.187Z,100
2023-02-15T18:51:43.926Z,100
2023-02-15T18:57:37.040Z,100
2023-02-15T19:02:37.180Z,100
2023-02-15T19:07:37.078Z,100
2023-02-15T19:12:43.891Z,100
2023-02-15T19:18:37.012Z,100
2023-02-15T19:23:44.109Z,100
2023-02-15T19:28:44.265Z,100
2023-02-15T19:34:37.075Z,100
2023-02-15T19:39:43.824Z,100
2023-02-15T19:44:44.610Z,100
2023-02-15T19:50:37.030Z,100
2023-02-15T19:55:44.261Z,100
2023-02-15T20:01:37.051Z,100
2023-02-15T20:06:37.029Z,100
2023-02-15T20:12:37.004Z,100
2023-02-15T20:17:37.060Z,100
2023-02-15T20:22:37.242Z,100
2023-02-15T20:27:44.579Z,100
2023-02-15T20:32:44.665Z,100
2023-02-15T20:38:37.008Z,100
2023-02-15T20:43:44.306Z,100
2023-02-15T20:49:38.608Z,100
2023-02-15T20:54:43.877Z,100
2023-02-15T21:00:37.059Z,100
2023-02-15T21:05:44.009Z,100
2023-02-15T21:10:44.378Z,100
2023-02-15T21:16:37.092Z,100
2023-02-15T21:21:43.833Z,100
2023-02-15T21:26:44.018Z,100
2023-02-15T21:31:44.380Z,100
2023-02-15T21:37:36.991Z,100
2023-02-15T21:42:37.037Z,100
2023-02-15T21:47:37.039Z,100
2023-02-15T21:52:37.092Z,100
2023-02-15T21:57:37.111Z,100
2023-02-15T22:02:43.860Z,100
2023-02-15T22:08:37.043Z,100
2023-02-15T22:13:43.770Z,100
2023-02-15T22:18:44.706Z,100
2023-02-15T22:24:37.050Z,100
2023-02-15T22:29:43.854Z,100
2023-02-15T22:35:37.064Z,100
2023-02-15T22:40:37.048Z,100
2023-02-15T22:46:37.067Z,100
2023-02-15T22:51:44.473Z,100
2023-02-15T22:57:37.034Z,100
2023-02-15T23:02:45.033Z,100
2023-02-15T23:08:37.060Z,100
2023-02-15T23:13:44.643Z,100
2023-02-15T23:19:36.997Z,100
2023-02-15T23:24:44.026Z,100
2023-02-15T23:29:44.744Z,100
2023-02-15T23:35:36.982Z,100
2023-02-15T23:40:37.073Z,100
2023-02-15T23:46:37.045Z,100
2023-02-15T23:51:37.107Z,100
2023-02-15T23:57:37.045Z,100
