createdAt,value
2017-03-20T00:00:08.643Z,0
2017-03-20T00:00:49.098Z,0
2017-03-20T00:01:29.616Z,0
2017-03-20T00:02:10.120Z,0
2017-03-20T00:02:50.637Z,0
2017-03-20T00:03:31.126Z,0
2017-03-20T00:04:11.621Z,0
2017-03-20T00:04:52.124Z,0
2017-03-20T00:05:32.603Z,0
2017-03-20T00:06:13.092Z,0
2017-03-20T00:06:53.578Z,0
2017-03-20T00:07:34.058Z,0
2017-03-20T00:08:14.562Z,0
2017-03-20T00:08:55.041Z,0
2017-03-20T00:09:35.533Z,0
2017-03-20T00:10:16.045Z,0
2017-03-20T00:10:56.555Z,0
2017-03-20T00:11:37.008Z,0
2017-03-20T00:12:17.495Z,0
2017-03-20T00:12:58.001Z,0
2017-03-20T00:13:38.467Z,0
2017-03-20T00:14:18.977Z,0
2017-03-20T00:14:59.449Z,0
2017-03-20T00:15:39.951Z,0
2017-03-20T00:16:20.423Z,0
2017-03-20T00:17:00.931Z,0
2017-03-20T00:17:41.438Z,0
2017-03-20T00:18:21.960Z,0
2017-03-20T00:19:02.449Z,0
2017-03-20T00:19:42.927Z,0
2017-03-20T00:20:23.422Z,0
2017-03-20T00:21:03.914Z,0
2017-03-20T00:21:44.401Z,0
2017-03-20T00:22:24.873Z,0
2017-03-20T00:23:05.391Z,0
2017-03-20T00:23:45.885Z,0
2017-03-20T00:24:26.342Z,0
2017-03-20T00:25:06.837Z,0
2017-03-20T00:25:47.336Z,0
2017-03-20T00:26:27.873Z,0
2017-03-20T00:27:08.340Z,0
2017-03-20T00:27:48.830Z,0
2017-03-20T00:28:29.361Z,0
2017-03-20T00:29:09.855Z,0
2017-03-20T00:29:50.384Z,0
2017-03-20T00:30:30.831Z,0
2017-03-20T00:31:11.306Z,0
2017-03-20T00:31:51.890Z,0
2017-03-20T00:32:32.372Z,0
2017-03-20T00:33:12.865Z,0
2017-03-20T00:33:53.396Z,0
2017-03-20T00:34:33.849Z,0
2017-03-20T00:35:14.305Z,0
2017-03-20T00:35:54.858Z,0
2017-03-20T00:36:35.334Z,0
2017-03-20T00:37:15.848Z,0
2017-03-20T00:37:56.336Z,0
2017-03-20T00:38:36.898Z,0
2017-03-20T00:39:17.412Z,0
2017-03-20T00:39:57.896Z,0
2017-03-20T00:40:38.374Z,0
2017-03-20T00:41:18.828Z,0
2017-03-20T00:41:59.356Z,0
2017-03-20T00:42:39.887Z,0
2017-03-20T00:43:20.366Z,0
2017-03-20T00:44:00.870Z,0
2017-03-20T00:44:41.361Z,0
2017-03-20T00:45:21.862Z,0
2017-03-20T00:46:02.331Z,0
2017-03-20T00:46:42.811Z,0
2017-03-20T00:47:23.321Z,0
2017-03-20T00:48:03.780Z,0
2017-03-20T00:48:44.284Z,0
2017-03-20T00:49:24.770Z,0
2017-03-20T00:50:05.255Z,0
2017-03-20T00:50:45.755Z,0
2017-03-20T00:51:26.255Z,0
2017-03-20T00:52:06.724Z,0
2017-03-20T00:52:47.220Z,0
2017-03-20T00:53:27.704Z,0
2017-03-20T00:54:08.186Z,0
2017-03-20T00:54:48.682Z,0
2017-03-20T00:55:29.158Z,0
2017-03-20T00:56:09.622Z,0
2017-03-20T00:56:50.116Z,0
2017-03-20T00:57:30.620Z,0
2017-03-20T00:58:11.117Z,0
2017-03-20T00:58:51.615Z,0
2017-03-20T00:59:32.121Z,0
2017-03-20T01:00:12.574Z,0
2017-03-20T01:00:53.067Z,0
2017-03-20T01:01:33.564Z,0
2017-03-20T01:02:14.024Z,0
2017-03-20T01:02:54.515Z,0
2017-03-20T01:03:35.036Z,0
2017-03-20T01:04:15.561Z,0
2017-03-20T01:04:56.026Z,0
2017-03-20T01:05:36.509Z,0
2017-03-20T01:06:16.998Z,0
2017-03-20T01:06:57.468Z,0
2017-03-20T01:07:37.997Z,0
2017-03-20T01:08:18.521Z,0
2017-03-20T01:08:58.961Z,0
2017-03-20T01:09:39.464Z,0
2017-03-20T01:10:19.961Z,0
2017-03-20T01:11:00.434Z,0
2017-03-20T01:11:40.940Z,0
2017-03-20T01:12:21.405Z,0
2017-03-20T01:13:01.925Z,0
2017-03-20T01:13:42.391Z,0
2017-03-20T01:14:22.886Z,0
2017-03-20T01:15:03.382Z,0
2017-03-20T01:15:43.902Z,0
2017-03-20T01:16:24.376Z,0
2017-03-20T01:17:04.857Z,0
2017-03-20T01:17:45.357Z,0
2017-03-20T01:18:25.828Z,0
2017-03-20T01:19:06.338Z,0
2017-03-20T01:19:46.872Z,0
2017-03-20T01:20:27.370Z,0
2017-03-20T01:21:07.877Z,0
2017-03-20T01:21:48.368Z,0
2017-03-20T01:22:28.847Z,0
2017-03-20T01:23:09.332Z,0
2017-03-20T01:23:49.818Z,0
2017-03-20T01:24:30.325Z,0
2017-03-20T01:25:10.805Z,0
2017-03-20T01:25:51.312Z,0
2017-03-20T01:26:31.760Z,0
2017-03-20T01:27:12.274Z,0
2017-03-20T01:27:52.744Z,0
2017-03-20T01:28:33.225Z,0
2017-03-20T01:29:13.706Z,0
2017-03-20T01:29:54.177Z,0
2017-03-20T01:30:34.653Z,0
2017-03-20T01:31:15.145Z,0
2017-03-20T01:31:55.627Z,0
2017-03-20T01:32:36.133Z,0
2017-03-20T01:33:16.624Z,0
2017-03-20T01:33:57.121Z,0
2017-03-20T01:34:37.729Z,0
2017-03-20T01:35:18.230Z,0
2017-03-20T01:35:58.767Z,0
2017-03-20T01:36:39.248Z,0
2017-03-20T01:37:19.728Z,0
2017-03-20T01:38:00.277Z,0
2017-03-20T01:38:40.699Z,0
2017-03-20T01:39:21.178Z,0
2017-03-20T01:40:01.710Z,0
2017-03-20T01:40:42.175Z,0
2017-03-20T01:41:22.695Z,0
2017-03-20T01:42:03.202Z,0
2017-03-20T01:42:43.766Z,0
2017-03-20T01:43:24.219Z,0
2017-03-20T01:44:04.702Z,0
2017-03-20T01:44:45.157Z,0
2017-03-20T01:45:25.649Z,0
2017-03-20T01:46:06.169Z,0
2017-03-20T01:46:46.672Z,0
2017-03-20T01:47:27.198Z,0
2017-03-20T01:48:07.722Z,0
2017-03-20T01:48:48.170Z,0
2017-03-20T01:49:28.685Z,0
2017-03-20T01:50:09.178Z,0
2017-03-20T01:50:49.663Z,0
2017-03-20T01:51:30.161Z,0
2017-03-20T01:52:10.651Z,0
2017-03-20T01:52:51.134Z,0
2017-03-20T01:53:31.670Z,0
2017-03-20T01:54:12.110Z,0
2017-03-20T01:54:52.640Z,0
2017-03-20T01:55:33.154Z,0
2017-03-20T01:56:13.636Z,0
2017-03-20T01:56:54.128Z,0
2017-03-20T01:57:34.614Z,0
2017-03-20T01:58:15.126Z,0
2017-03-20T01:58:55.590Z,0
2017-03-20T02:01:08.782Z,0
2017-03-20T02:01:49.233Z,0
2017-03-20T02:02:29.722Z,0
2017-03-20T02:03:10.220Z,0
2017-03-20T02:03:50.805Z,0
2017-03-20T02:04:31.247Z,0
2017-03-20T02:05:11.777Z,0
2017-03-20T02:05:52.230Z,0
2017-03-20T02:06:32.731Z,0
2017-03-20T02:07:13.239Z,0
2017-03-20T02:07:53.743Z,0
2017-03-20T02:08:34.218Z,0
2017-03-20T02:09:14.685Z,0
2017-03-20T02:09:55.193Z,0
2017-03-20T02:10:35.777Z,0
2017-03-20T02:11:16.243Z,0
2017-03-20T02:11:56.755Z,0
2017-03-20T02:12:37.249Z,0
2017-03-20T02:13:17.747Z,0
2017-03-20T02:13:58.253Z,0
2017-03-20T02:14:38.750Z,0
2017-03-20T02:15:19.252Z,0
2017-03-20T02:15:59.777Z,0
2017-03-20T02:16:40.245Z,0
2017-03-20T02:17:20.798Z,0
2017-03-20T02:18:01.306Z,0
2017-03-20T02:18:41.791Z,0
2017-03-20T02:19:22.271Z,0
2017-03-20T02:20:02.778Z,0
2017-03-20T02:20:43.230Z,0
2017-03-20T02:21:23.756Z,0
2017-03-20T02:22:04.288Z,0
2017-03-20T02:22:44.764Z,0
2017-03-20T02:23:25.240Z,0
2017-03-20T02:24:05.772Z,0
2017-03-20T02:24:46.248Z,0
2017-03-20T02:25:26.748Z,0
2017-03-20T02:26:07.238Z,0
2017-03-20T02:26:47.732Z,0
2017-03-20T02:27:28.209Z,0
2017-03-20T02:28:08.708Z,0
2017-03-20T02:28:49.188Z,0
2017-03-20T02:29:29.635Z,0
2017-03-20T02:30:10.144Z,0
2017-03-20T02:30:50.670Z,0
2017-03-20T02:31:31.139Z,0
2017-03-20T02:32:11.644Z,0
2017-03-20T02:32:52.091Z,0
2017-03-20T02:33:32.628Z,0
2017-03-20T02:34:13.095Z,0
2017-03-20T02:34:53.570Z,0
2017-03-20T02:35:34.044Z,0
2017-03-20T02:36:14.521Z,0
2017-03-20T02:36:55.020Z,0
2017-03-20T02:37:35.533Z,0
2017-03-20T02:38:16.007Z,0
2017-03-20T02:38:56.481Z,0
2017-03-20T02:39:37.000Z,0
2017-03-20T02:40:17.477Z,0
2017-03-20T02:40:57.965Z,0
2017-03-20T02:41:38.435Z,0
2017-03-20T02:42:18.915Z,0
2017-03-20T02:42:59.394Z,0
2017-03-20T02:43:39.865Z,0
2017-03-20T02:44:20.342Z,0
2017-03-20T02:45:00.874Z,0
2017-03-20T02:45:41.367Z,0
2017-03-20T02:46:21.873Z,0
2017-03-20T02:47:02.362Z,0
2017-03-20T02:47:42.859Z,0
2017-03-20T02:48:23.350Z,0
2017-03-20T02:49:03.892Z,0
2017-03-20T02:49:44.405Z,0
2017-03-20T02:50:24.874Z,0
2017-03-20T02:51:05.366Z,0
2017-03-20T02:51:45.876Z,0
2017-03-20T02:52:26.385Z,0
2017-03-20T02:53:06.862Z,0
2017-03-20T02:53:47.355Z,0
2017-03-20T02:54:27.842Z,0
2017-03-20T02:55:08.379Z,0
2017-03-20T02:55:48.851Z,0
2017-03-20T02:56:29.340Z,0
2017-03-20T02:57:09.856Z,0
2017-03-20T02:57:50.352Z,0
2017-03-20T02:58:30.837Z,0
2017-03-20T02:59:11.345Z,0
2017-03-20T02:59:51.848Z,0
2017-03-20T03:00:32.350Z,0
2017-03-20T03:01:12.804Z,0
2017-03-20T03:01:53.304Z,0
2017-03-20T03:02:33.800Z,0
2017-03-20T03:03:14.315Z,0
2017-03-20T03:03:54.775Z,0
2017-03-20T03:04:35.269Z,0
2017-03-20T03:05:15.758Z,0
2017-03-20T03:05:56.276Z,0
2017-03-20T03:06:36.794Z,0
2017-03-20T03:07:17.272Z,0
2017-03-20T03:07:57.775Z,0
2017-03-20T03:08:38.277Z,0
2017-03-20T03:09:18.735Z,0
2017-03-20T03:09:59.210Z,0
2017-03-20T03:10:39.716Z,0
2017-03-20T03:11:20.250Z,0
2017-03-20T03:12:00.738Z,0
2017-03-20T03:12:41.269Z,0
2017-03-20T03:13:21.727Z,0
2017-03-20T03:14:02.199Z,0
2017-03-20T03:14:42.712Z,0
2017-03-20T03:15:23.194Z,0
2017-03-20T03:16:03.715Z,0
2017-03-20T03:16:44.213Z,0
2017-03-20T03:17:24.694Z,0
2017-03-20T03:18:05.188Z,0
2017-03-20T03:18:45.691Z,0
2017-03-20T03:19:26.193Z,0
2017-03-20T03:20:06.660Z,0
2017-03-20T03:20:47.175Z,0
2017-03-20T03:21:27.668Z,0
2017-03-20T03:22:08.182Z,0
2017-03-20T03:22:48.715Z,0
2017-03-20T03:23:29.205Z,0
2017-03-20T03:24:09.691Z,0
2017-03-20T03:24:50.185Z,0
2017-03-20T03:25:30.674Z,0
2017-03-20T03:26:11.174Z,0
2017-03-20T03:26:51.659Z,0
2017-03-20T03:27:32.146Z,0
2017-03-20T03:28:12.653Z,0
2017-03-20T03:28:53.128Z,0
2017-03-20T03:29:33.596Z,0
2017-03-20T03:30:14.078Z,0
2017-03-20T03:30:54.587Z,0
2017-03-20T03:31:35.088Z,0
2017-03-20T03:32:15.603Z,0
2017-03-20T03:32:56.105Z,0
2017-03-20T03:33:36.566Z,0
2017-03-20T03:34:17.057Z,0
2017-03-20T03:34:57.570Z,0
2017-03-20T03:35:38.055Z,0
2017-03-20T03:36:18.554Z,0
2017-03-20T03:36:59.033Z,0
2017-03-20T03:37:39.502Z,0
2017-03-20T03:38:20.015Z,0
2017-03-20T03:39:00.516Z,0
2017-03-20T03:39:40.997Z,0
2017-03-20T03:40:21.460Z,0
2017-03-20T03:41:01.975Z,0
2017-03-20T03:41:42.462Z,0
2017-03-20T03:42:23.012Z,0
2017-03-20T03:43:03.553Z,0
2017-03-20T03:43:44.065Z,0
2017-03-20T03:44:24.551Z,0
2017-03-20T03:45:05.023Z,0
2017-03-20T03:45:45.516Z,0
2017-03-20T03:46:26.015Z,0
2017-03-20T03:47:06.522Z,0
2017-03-20T03:47:47.003Z,0
2017-03-20T03:48:27.493Z,0
2017-03-20T03:49:07.982Z,0
2017-03-20T03:49:48.479Z,0
2017-03-20T03:50:28.996Z,0
2017-03-20T03:51:09.482Z,0
2017-03-20T03:51:49.975Z,0
2017-03-20T03:52:30.472Z,0
2017-03-20T03:53:10.962Z,0
2017-03-20T03:53:51.428Z,0
2017-03-20T03:54:31.907Z,0
2017-03-20T03:55:12.375Z,0
2017-03-20T03:55:52.878Z,0
2017-03-20T03:56:33.381Z,0
2017-03-20T03:57:13.818Z,0
2017-03-20T03:57:54.304Z,0
2017-03-20T03:58:34.810Z,0
2017-03-20T03:59:15.301Z,0
2017-03-20T03:59:55.791Z,0
2017-03-20T04:00:36.286Z,0
2017-03-20T04:01:16.789Z,0
2017-03-20T04:01:57.301Z,0
2017-03-20T04:02:37.887Z,0
2017-03-20T04:03:18.392Z,0
2017-03-20T04:03:58.881Z,0
2017-03-20T04:04:39.368Z,0
2017-03-20T04:05:19.868Z,0
2017-03-20T04:06:00.352Z,0
2017-03-20T04:06:40.815Z,0
2017-03-20T04:07:21.313Z,0
2017-03-20T04:08:01.766Z,0
2017-03-20T04:08:42.283Z,0
2017-03-20T04:09:22.791Z,0
2017-03-20T04:10:03.312Z,0
2017-03-20T04:10:43.778Z,0
2017-03-20T04:11:24.249Z,0
2017-03-20T04:12:04.757Z,0
2017-03-20T04:12:45.255Z,0
2017-03-20T04:13:25.752Z,0
2017-03-20T04:14:06.208Z,0
2017-03-20T04:14:46.697Z,0
2017-03-20T04:15:27.187Z,0
2017-03-20T04:16:07.646Z,0
2017-03-20T04:16:48.148Z,0
2017-03-20T04:17:28.636Z,0
2017-03-20T04:18:09.131Z,0
2017-03-20T04:18:49.626Z,0
2017-03-20T04:19:30.109Z,0
2017-03-20T04:20:10.592Z,0
2017-03-20T04:20:51.052Z,0
2017-03-20T04:21:31.544Z,0
2017-03-20T04:22:12.036Z,0
2017-03-20T04:22:52.521Z,0
2017-03-20T04:23:32.996Z,0
2017-03-20T04:24:13.492Z,0
2017-03-20T04:24:54.013Z,0
2017-03-20T04:25:34.548Z,0
2017-03-20T04:26:15.035Z,0
2017-03-20T04:26:55.566Z,0
2017-03-20T04:27:36.044Z,0
2017-03-20T04:28:16.510Z,0
2017-03-20T04:28:57.012Z,0
2017-03-20T04:29:37.480Z,0
2017-03-20T04:30:17.986Z,0
2017-03-20T04:30:58.449Z,0
2017-03-20T04:31:38.948Z,0
2017-03-20T04:32:19.444Z,0
2017-03-20T04:32:59.954Z,0
2017-03-20T04:33:40.441Z,0
2017-03-20T04:34:21.006Z,0
2017-03-20T04:35:01.473Z,0
2017-03-20T04:35:41.976Z,0
2017-03-20T04:36:22.464Z,0
2017-03-20T04:37:02.917Z,0
2017-03-20T04:37:43.405Z,0
2017-03-20T04:38:23.894Z,0
2017-03-20T04:39:04.389Z,0
2017-03-20T04:39:44.865Z,0
2017-03-20T04:40:25.376Z,0
2017-03-20T04:41:05.894Z,0
2017-03-20T04:41:46.407Z,0
2017-03-20T04:42:26.872Z,0
2017-03-20T04:43:07.351Z,0
2017-03-20T04:43:47.865Z,0
2017-03-20T04:44:28.313Z,0
2017-03-20T04:45:08.823Z,0
2017-03-20T04:45:49.310Z,0
2017-03-20T04:46:29.827Z,0
2017-03-20T04:47:10.299Z,0
2017-03-20T04:47:50.829Z,0
2017-03-20T04:48:31.313Z,0
2017-03-20T04:49:11.801Z,0
2017-03-20T04:49:52.269Z,0
2017-03-20T04:50:32.761Z,0
2017-03-20T04:51:13.237Z,0
2017-03-20T04:51:53.762Z,0
2017-03-20T04:52:34.240Z,0
2017-03-20T04:53:14.729Z,0
2017-03-20T04:53:55.211Z,0
2017-03-20T04:54:35.698Z,0
2017-03-20T04:55:16.244Z,0
2017-03-20T04:55:56.699Z,0
2017-03-20T04:56:37.188Z,4
2017-03-20T04:57:17.661Z,4
2017-03-20T04:57:58.175Z,0
2017-03-20T04:58:38.674Z,0
2017-03-20T04:59:19.205Z,4
2017-03-20T04:59:59.689Z,4
2017-03-20T05:00:40.218Z,0
2017-03-20T05:01:20.758Z,4
2017-03-20T05:02:01.249Z,4
2017-03-20T05:02:41.771Z,4
2017-03-20T05:03:22.269Z,4
2017-03-20T05:04:02.732Z,4
2017-03-20T05:04:43.224Z,8
2017-03-20T05:05:23.709Z,8
2017-03-20T05:06:04.210Z,8
2017-03-20T05:06:44.690Z,8
2017-03-20T05:07:25.167Z,12
2017-03-20T05:08:05.680Z,8
2017-03-20T05:08:46.166Z,16
2017-03-20T05:09:26.658Z,12
2017-03-20T05:10:07.128Z,16
2017-03-20T05:10:47.630Z,16
2017-03-20T05:11:28.159Z,20
2017-03-20T05:12:08.686Z,24
2017-03-20T05:12:49.186Z,24
2017-03-20T05:13:29.665Z,28
2017-03-20T05:14:10.189Z,32
2017-03-20T05:14:50.723Z,32
2017-03-20T05:15:31.241Z,36
2017-03-20T05:16:11.753Z,40
2017-03-20T05:16:52.236Z,40
2017-03-20T05:17:33.384Z,44
2017-03-20T05:18:13.969Z,48
2017-03-20T05:18:54.468Z,48
2017-03-20T05:19:35.215Z,60
2017-03-20T05:20:15.812Z,64
2017-03-20T05:20:56.309Z,68
2017-03-20T05:21:36.950Z,72
2017-03-20T05:22:24.001Z,72
2017-03-20T05:23:04.556Z,80
2017-03-20T05:23:45.112Z,80
2017-03-20T05:24:25.566Z,84
2017-03-20T05:25:06.056Z,96
2017-03-20T05:25:46.540Z,100
2017-03-20T05:26:27.019Z,96
2017-03-20T05:27:07.493Z,100
2017-03-20T05:27:48.067Z,104
2017-03-20T05:28:28.514Z,104
2017-03-20T05:29:08.999Z,112
2017-03-20T05:29:49.493Z,124
2017-03-20T05:30:29.982Z,124
2017-03-20T05:31:10.449Z,128
2017-03-20T05:31:50.972Z,124
2017-03-20T05:32:31.469Z,132
2017-03-20T05:33:11.962Z,144
2017-03-20T05:33:52.439Z,144
2017-03-20T05:34:32.919Z,152
2017-03-20T05:35:13.443Z,152
2017-03-20T05:35:53.922Z,160
2017-03-20T05:36:34.434Z,172
2017-03-20T05:37:14.907Z,184
2017-03-20T05:37:55.437Z,200
2017-03-20T05:38:35.992Z,208
2017-03-20T05:39:16.497Z,220
2017-03-20T05:39:56.977Z,232
2017-03-20T05:40:37.493Z,236
2017-03-20T05:41:17.972Z,260
2017-03-20T05:41:58.441Z,264
2017-03-20T05:42:38.928Z,264
2017-03-20T05:43:19.429Z,264
2017-03-20T05:43:59.872Z,276
2017-03-20T05:44:40.341Z,268
2017-03-20T05:45:20.836Z,284
2017-03-20T05:46:01.302Z,280
2017-03-20T05:46:41.815Z,288
2017-03-20T05:47:22.289Z,296
2017-03-20T05:48:02.770Z,308
2017-03-20T05:48:43.238Z,324
2017-03-20T05:49:23.750Z,348
2017-03-20T05:50:04.226Z,380
2017-03-20T05:50:44.730Z,408
2017-03-20T05:51:25.194Z,428
2017-03-20T05:52:05.744Z,436
2017-03-20T05:52:46.238Z,432
2017-03-20T05:53:26.715Z,428
2017-03-20T05:54:07.208Z,440
2017-03-20T05:54:47.677Z,472
2017-03-20T05:55:28.158Z,500
2017-03-20T05:56:08.658Z,540
2017-03-20T05:56:49.139Z,560
2017-03-20T05:57:29.618Z,572
2017-03-20T05:58:10.135Z,596
2017-03-20T05:58:50.626Z,648
2017-03-20T05:59:31.122Z,628
2017-03-20T06:00:11.621Z,628
2017-03-20T06:00:52.129Z,640
2017-03-20T06:01:32.623Z,672
2017-03-20T06:02:13.089Z,680
2017-03-20T06:02:53.611Z,724
2017-03-20T06:03:34.109Z,724
2017-03-20T06:04:14.608Z,732
2017-03-20T06:04:55.111Z,764
2017-03-20T06:05:35.598Z,788
2017-03-20T06:06:16.103Z,844
2017-03-20T06:06:56.560Z,860
2017-03-20T06:07:37.091Z,888
2017-03-20T06:08:17.561Z,908
2017-03-20T06:08:58.533Z,856
2017-03-20T06:09:39.367Z,868
2017-03-20T06:10:19.816Z,884
2017-03-20T06:11:00.342Z,904
2017-03-20T06:11:40.828Z,872
2017-03-20T06:12:21.330Z,856
2017-03-20T06:13:01.803Z,880
2017-03-20T06:13:42.272Z,880
2017-03-20T06:14:22.873Z,872
2017-03-20T06:15:03.357Z,856
2017-03-20T06:15:43.835Z,852
2017-03-20T06:16:24.493Z,824
2017-03-20T06:17:04.990Z,840
2017-03-20T06:17:45.447Z,836
2017-03-20T06:18:25.979Z,880
2017-03-20T06:19:06.442Z,864
2017-03-20T06:19:46.912Z,832
2017-03-20T06:20:27.455Z,860
2017-03-20T06:21:07.982Z,860
2017-03-20T06:21:48.443Z,904
2017-03-20T06:22:28.975Z,980
2017-03-20T06:23:09.464Z,1020
2017-03-20T06:23:49.955Z,1056
2017-03-20T06:24:30.444Z,1052
2017-03-20T06:25:10.906Z,1160
2017-03-20T06:25:51.502Z,1220
2017-03-20T06:28:10.815Z,1292
2017-03-20T06:28:51.293Z,1344
2017-03-20T06:29:31.798Z,1424
2017-03-20T06:30:12.255Z,1516
2017-03-20T06:30:52.763Z,1588
2017-03-20T06:31:33.246Z,1632
2017-03-20T06:32:13.746Z,1576
2017-03-20T06:32:54.202Z,1616
2017-03-20T06:33:34.724Z,1628
2017-03-20T06:34:15.188Z,1708
2017-03-20T06:34:55.673Z,1800
2017-03-20T06:35:36.158Z,1824
2017-03-20T06:36:16.669Z,2008
2017-03-20T06:36:57.150Z,2172
2017-03-20T06:37:37.651Z,2440
2017-03-20T06:38:18.145Z,2804
2017-03-20T06:38:58.612Z,3164
2017-03-20T06:39:39.086Z,3472
2017-03-20T06:40:19.554Z,3568
2017-03-20T06:41:00.067Z,3636
2017-03-20T06:41:40.601Z,3784
2017-03-20T06:42:21.077Z,4108
2017-03-20T06:43:01.590Z,4176
2017-03-20T06:43:42.141Z,4244
2017-03-20T06:44:22.595Z,4312
2017-03-20T06:45:03.126Z,4392
2017-03-20T06:45:44.394Z,4600
2017-03-20T06:46:24.899Z,4504
2017-03-20T06:47:05.350Z,4348
2017-03-20T06:47:45.808Z,4192
2017-03-20T06:48:26.343Z,4040
2017-03-20T06:49:06.860Z,4000
2017-03-20T06:49:47.316Z,3952
2017-03-20T06:50:27.757Z,3916
2017-03-20T06:51:08.229Z,3932
2017-03-20T06:51:48.711Z,3880
2017-03-20T06:52:29.185Z,3864
2017-03-20T06:53:09.664Z,3652
2017-03-20T06:53:50.140Z,3572
2017-03-20T06:54:30.649Z,3620
2017-03-20T06:55:11.168Z,3828
2017-03-20T06:55:51.595Z,3996
2017-03-20T06:56:32.113Z,4140
2017-03-20T06:57:12.601Z,4084
2017-03-20T06:57:53.086Z,4108
2017-03-20T06:58:33.583Z,4120
2017-03-20T06:59:14.076Z,3996
2017-03-20T06:59:54.551Z,4032
2017-03-20T07:00:35.039Z,4144
2017-03-20T07:01:16.155Z,4260
2017-03-20T07:01:56.614Z,4292
2017-03-20T07:02:37.682Z,4220
2017-03-20T07:03:18.149Z,4184
2017-03-20T07:03:58.669Z,4308
2017-03-20T07:04:39.160Z,4552
2017-03-20T07:05:19.611Z,4592
2017-03-20T07:06:00.137Z,4464
2017-03-20T07:06:40.565Z,4668
2017-03-20T07:07:21.114Z,4740
2017-03-20T07:08:01.565Z,4896
2017-03-20T07:08:42.100Z,5132
2017-03-20T07:09:22.607Z,5372
2017-03-20T07:10:03.196Z,5500
2017-03-20T07:10:43.760Z,5460
2017-03-20T07:11:24.298Z,5692
2017-03-20T07:12:04.793Z,5964
2017-03-20T07:12:45.310Z,6032
2017-03-20T07:13:25.792Z,6128
2017-03-20T07:14:06.400Z,6108
2017-03-20T07:14:46.909Z,6108
2017-03-20T07:15:27.412Z,6100
2017-03-20T07:16:07.832Z,5952
2017-03-20T07:16:48.357Z,5800
2017-03-20T07:17:28.837Z,5588
2017-03-20T07:18:09.358Z,5356
2017-03-20T07:18:49.831Z,5188
2017-03-20T07:19:30.307Z,4920
2017-03-20T07:20:10.866Z,4556
2017-03-20T07:20:51.378Z,4284
2017-03-20T07:21:31.908Z,4104
2017-03-20T07:22:12.360Z,3928
2017-03-20T07:22:52.874Z,3532
2017-03-20T07:23:33.492Z,3436
2017-03-20T07:24:13.962Z,3340
2017-03-20T07:24:54.455Z,3352
2017-03-20T07:25:34.963Z,3388
2017-03-20T07:26:15.456Z,3508
2017-03-20T07:26:55.927Z,3400
2017-03-20T07:27:36.487Z,3576
2017-03-20T07:28:16.997Z,3472
2017-03-20T07:28:57.472Z,3524
2017-03-20T07:29:37.995Z,3552
2017-03-20T07:30:18.454Z,3688
2017-03-20T07:30:58.957Z,3796
2017-03-20T07:31:39.460Z,3852
2017-03-20T07:32:19.932Z,3952
2017-03-20T07:33:00.421Z,3792
2017-03-20T07:33:40.907Z,3756
2017-03-20T07:34:21.376Z,3724
2017-03-20T07:35:01.868Z,3732
2017-03-20T07:35:42.390Z,3848
2017-03-20T07:36:22.979Z,3680
2017-03-20T07:37:03.447Z,3572
2017-03-20T07:37:43.927Z,3824
2017-03-20T07:38:24.407Z,4032
2017-03-20T07:39:04.895Z,4128
2017-03-20T07:39:45.351Z,4100
2017-03-20T07:40:25.824Z,4196
2017-03-20T07:41:06.305Z,4240
2017-03-20T07:41:46.827Z,4600
2017-03-20T07:42:27.268Z,5144
2017-03-20T07:43:07.742Z,5236
2017-03-20T07:43:48.222Z,5116
2017-03-20T07:44:28.682Z,4944
2017-03-20T07:45:09.187Z,4888
2017-03-20T07:45:49.673Z,4828
2017-03-20T07:46:30.216Z,4732
2017-03-20T07:47:10.700Z,4568
2017-03-20T07:47:51.354Z,4636
2017-03-20T07:48:31.939Z,4744
2017-03-20T07:49:12.444Z,4424
2017-03-20T07:49:56.030Z,4188
2017-03-20T07:50:35.705Z,4296
2017-03-20T07:51:16.190Z,4304
2017-03-20T07:51:56.683Z,4260
2017-03-20T07:52:37.156Z,4472
2017-03-20T07:53:17.922Z,4456
2017-03-20T07:53:58.474Z,4356
2017-03-20T07:54:39.020Z,4280
2017-03-20T07:55:19.497Z,4648
2017-03-20T07:55:59.972Z,5284
2017-03-20T07:56:40.448Z,5440
2017-03-20T07:57:20.937Z,5268
2017-03-20T07:58:01.425Z,5240
2017-03-20T07:58:41.934Z,5716
2017-03-20T07:59:22.430Z,5960
2017-03-20T08:00:02.939Z,6060
2017-03-20T08:00:43.446Z,6448
2017-03-20T08:01:23.948Z,6668
2017-03-20T08:02:04.506Z,6816
2017-03-20T08:06:01.401Z,7048
2017-03-20T08:06:43.850Z,7144
2017-03-20T08:07:24.664Z,6976
2017-03-20T08:08:06.334Z,6952
2017-03-20T08:08:47.368Z,6508
2017-03-20T08:09:27.873Z,6180
2017-03-20T08:10:08.514Z,6108
2017-03-20T08:10:48.889Z,6292
2017-03-20T08:11:29.394Z,5988
2017-03-20T08:12:09.832Z,5864
2017-03-20T08:12:50.422Z,5676
2017-03-20T08:13:30.911Z,5488
2017-03-20T08:14:11.388Z,5484
2017-03-20T08:14:51.922Z,5824
2017-03-20T08:15:32.638Z,5772
2017-03-20T08:16:13.417Z,5908
2017-03-20T08:16:53.953Z,6092
2017-03-20T08:17:34.801Z,6532
2017-03-20T08:18:15.278Z,6620
2017-03-20T08:18:55.759Z,6464
2017-03-20T08:19:36.296Z,6700
2017-03-20T08:20:16.747Z,6772
2017-03-20T08:20:57.397Z,6736
2017-03-20T08:21:38.081Z,6476
2017-03-20T08:22:18.548Z,6356
2017-03-20T08:22:59.409Z,5976
2017-03-20T08:23:39.864Z,5812
2017-03-20T08:24:20.425Z,5808
2017-03-20T08:25:00.885Z,5640
2017-03-20T08:25:45.431Z,6492
2017-03-20T08:26:26.141Z,6652
2017-03-20T08:29:03.488Z,9880
2017-03-20T08:29:43.951Z,9860
2017-03-20T08:30:24.463Z,9372
2017-03-20T08:31:04.943Z,9480
2017-03-20T08:31:45.407Z,8852
2017-03-20T08:32:25.894Z,7992
2017-03-20T08:33:06.394Z,7392
2017-03-20T08:33:46.897Z,6564
2017-03-20T08:34:27.403Z,5928
2017-03-20T08:35:07.863Z,5696
2017-03-20T08:35:48.389Z,5508
2017-03-20T08:36:29.995Z,5188
2017-03-20T08:37:10.471Z,5180
2017-03-20T08:37:50.987Z,4748
2017-03-20T08:38:31.476Z,4256
2017-03-20T08:39:11.979Z,4432
2017-03-20T08:39:52.568Z,4404
2017-03-20T08:40:33.069Z,3960
2017-03-20T08:41:13.635Z,3996
2017-03-20T08:41:54.173Z,3956
2017-03-20T08:42:34.653Z,3640
2017-03-20T08:43:15.125Z,3684
2017-03-20T08:43:58.740Z,3408
2017-03-20T08:44:46.212Z,3240
2017-03-20T08:45:32.504Z,2628
2017-03-20T08:46:13.672Z,2396
2017-03-20T08:46:54.341Z,2340
2017-03-20T08:47:35.721Z,2284
2017-03-20T08:48:22.545Z,2240
2017-03-20T08:49:03.015Z,2152
2017-03-20T08:49:43.487Z,2040
2017-03-20T08:50:23.973Z,2052
2017-03-20T08:51:04.491Z,2264
2017-03-20T08:51:44.967Z,2424
2017-03-20T08:52:25.529Z,2564
2017-03-20T08:53:06.055Z,2604
2017-03-20T08:53:46.596Z,2644
2017-03-20T08:54:27.057Z,2608
2017-03-20T08:55:07.582Z,2616
2017-03-20T08:55:48.075Z,2412
2017-03-20T08:56:28.578Z,2340
2017-03-20T08:57:09.089Z,2236
2017-03-20T08:57:50.567Z,2300
2017-03-20T08:58:31.104Z,2392
2017-03-20T08:59:11.852Z,2144
2017-03-20T08:59:52.270Z,2028
2017-03-20T09:00:32.797Z,1748
2017-03-20T09:03:10.522Z,1644
2017-03-20T09:03:49.954Z,1972
2017-03-20T09:04:30.411Z,2328
2017-03-20T09:05:11.004Z,2428
2017-03-20T09:05:51.663Z,2632
2017-03-20T09:06:32.358Z,2900
2017-03-20T09:07:12.932Z,3300
2017-03-20T09:07:53.475Z,3104
2017-03-20T09:08:33.950Z,3216
2017-03-20T09:09:14.708Z,2848
2017-03-20T09:09:55.246Z,2840
2017-03-20T09:10:35.747Z,2496
2017-03-20T09:11:16.297Z,2372
2017-03-20T09:11:56.795Z,2560
2017-03-20T09:12:37.260Z,2440
2017-03-20T09:13:17.758Z,2620
2017-03-20T09:13:58.226Z,2356
2017-03-20T09:14:38.779Z,1908
2017-03-20T09:15:19.893Z,1792
2017-03-20T09:16:03.950Z,1628
2017-03-20T09:16:47.252Z,1400
2017-03-20T09:17:29.806Z,1228
2017-03-20T09:18:11.198Z,1268
2017-03-20T09:18:51.594Z,1304
2017-03-20T09:19:32.137Z,1372
2017-03-20T09:20:12.631Z,1328
2017-03-20T09:20:53.132Z,1368
2017-03-20T09:21:33.835Z,1256
2017-03-20T09:22:14.414Z,1424
2017-03-20T09:22:55.000Z,1648
2017-03-20T09:23:35.602Z,1644
2017-03-20T09:24:16.170Z,1928
2017-03-20T09:24:56.666Z,1996
2017-03-20T09:25:37.314Z,2212
2017-03-20T09:26:17.787Z,2224
2017-03-20T09:26:58.340Z,2624
2017-03-20T09:27:38.964Z,2600
2017-03-20T09:28:19.520Z,2452
2017-03-20T09:29:00.034Z,2656
2017-03-20T09:29:40.514Z,2924
2017-03-20T09:30:21.028Z,2724
2017-03-20T09:31:03.295Z,2676
2017-03-20T09:31:43.798Z,2500
2017-03-20T09:32:24.870Z,2548
2017-03-20T09:33:06.543Z,2328
2017-03-20T09:33:47.236Z,2620
2017-03-20T09:34:28.123Z,2536
2017-03-20T09:35:08.590Z,2660
2017-03-20T09:35:49.047Z,2420
2017-03-20T09:36:29.996Z,2560
2017-03-20T09:37:11.151Z,2516
2017-03-20T09:37:52.219Z,2580
2017-03-20T09:38:33.417Z,2756
2017-03-20T09:39:13.880Z,2956
2017-03-20T09:39:54.861Z,3136
2017-03-20T09:40:35.407Z,3176
2017-03-20T09:41:17.599Z,3488
2017-03-20T09:41:58.883Z,3308
2017-03-20T09:42:41.991Z,3292
2017-03-20T09:43:22.456Z,3156
2017-03-20T09:44:02.915Z,3496