createdAt,value
2022-10-23T00:00:37.942Z,92372.88
2022-10-23T00:03:05.312Z,92377.03
2022-10-23T00:05:31.724Z,92372.75
2022-10-23T00:07:59.890Z,92379.69
2022-10-23T00:10:27.647Z,92383.81
2022-10-23T00:12:54.736Z,92378.09
2022-10-23T00:15:22.984Z,92380.16
2022-10-23T00:17:49.834Z,92378.69
2022-10-23T00:20:17.399Z,92372.34
2022-10-23T00:22:44.025Z,92375.06
2022-10-23T00:25:11.215Z,92373.56
2022-10-23T00:27:37.778Z,92374.91
2022-10-23T00:30:05.866Z,92369.94
2022-10-23T00:35:03.928Z,92374.78
2022-10-23T00:37:30.411Z,92381.56
2022-10-23T00:39:56.896Z,92374.50
2022-10-23T00:42:24.061Z,92373.75
2022-10-23T00:44:50.464Z,92377.16
2022-10-23T00:47:17.792Z,92378.50
2022-10-23T00:49:44.162Z,92375.69
2022-10-23T00:52:12.884Z,92374.22
2022-10-23T00:54:42.880Z,92373.50
2022-10-23T00:57:14.175Z,92371.31
2022-10-23T00:59:40.964Z,92369.84
2022-10-23T01:02:07.730Z,92363.50
2022-10-23T01:04:34.856Z,92366.91
2022-10-23T01:07:17.956Z,92371.75
2022-10-23T01:09:57.668Z,92369.56
2022-10-23T01:12:42.177Z,92369.56
2022-10-23T01:15:19.309Z,92372.97
2022-10-23T01:18:00.012Z,92371.53
2022-10-23T01:20:45.968Z,92370.78
2022-10-23T01:23:17.636Z,92369.34
2022-10-23T01:25:59.944Z,92369.19
2022-10-23T01:28:32.407Z,92358.00
2022-10-23T01:31:02.610Z,92354.47
2022-10-23T01:33:37.924Z,92356.53
2022-10-23T01:36:08.671Z,92352.28
2022-10-23T01:38:37.871Z,92356.41
2022-10-23T01:41:12.469Z,92354.94
2022-10-23T01:43:45.647Z,92350.69
2022-10-23T01:46:16.217Z,92349.22
2022-10-23T01:48:47.620Z,92339.38
2022-10-23T01:51:15.345Z,92340.69
2022-10-23T01:53:44.220Z,92340.00
2022-10-23T01:56:14.964Z,92330.88
2022-10-23T01:58:46.726Z,92335.72
2022-10-23T02:01:15.654Z,92325.88
2022-10-23T02:03:44.147Z,92327.94
2022-10-23T02:06:10.804Z,92332.03
2022-10-23T02:08:37.423Z,92336.19
2022-10-23T02:11:31.224Z,92323.56
2022-10-23T02:14:20.376Z,92327.66
2022-10-23T02:17:03.568Z,92322.06
2022-10-23T02:19:41.948Z,92326.91
2022-10-23T02:22:34.818Z,92323.41
2022-10-23T02:25:11.175Z,92330.31
2022-10-23T02:27:42.317Z,92323.28
2022-10-23T02:30:11.981Z,92321.81
2022-10-23T02:32:42.735Z,92327.41
2022-10-23T02:35:10.717Z,92327.41
2022-10-23T02:37:37.344Z,92319.63
2022-10-23T02:40:04.928Z,92318.91
2022-10-23T02:42:42.817Z,92323.00
2022-10-23T02:45:19.391Z,92323.00
2022-10-23T02:48:16.856Z,92315.97
2022-10-23T02:51:00.749Z,92313.88
2022-10-23T02:53:54.760Z,92306.09
2022-10-23T02:56:31.836Z,92310.25
2022-10-23T02:59:04.737Z,92308.78
2022-10-23T03:02:04.969Z,92317.16
2022-10-23T03:04:33.153Z,92318.50
2022-10-23T03:06:59.766Z,92312.91
2022-10-23T03:09:27.862Z,92305.88
2022-10-23T03:11:54.376Z,92310.13
2022-10-23T03:14:20.915Z,92312.78
2022-10-23T03:16:47.336Z,92312.03
2022-10-23T03:19:13.896Z,92315.56
2022-10-23T03:21:40.972Z,92306.44
2022-10-23T03:24:07.582Z,92305.00
2022-10-23T03:26:34.030Z,92304.25
2022-10-23T03:29:00.471Z,92311.19
2022-10-23T03:31:26.911Z,92301.31
2022-10-23T03:33:53.339Z,92308.38
2022-10-23T03:36:19.815Z,92306.91
2022-10-23T03:38:46.267Z,92311.78
2022-10-23T03:41:12.755Z,92313.09
2022-10-23T03:43:39.258Z,92299.88
2022-10-23T03:46:09.325Z,92297.06
2022-10-23T03:48:39.388Z,92291.34
2022-10-23T03:51:06.560Z,92291.34
2022-10-23T03:53:33.053Z,92290.63
2022-10-23T03:55:59.579Z,92284.31
2022-10-23T03:58:26.057Z,92284.31
2022-10-23T04:00:52.507Z,92284.31
2022-10-23T04:03:18.990Z,92289.91
2022-10-23T04:05:45.471Z,92299.59
2022-10-23T04:08:14.166Z,92305.19
2022-10-23T04:10:44.008Z,92316.38
2022-10-23T04:13:10.491Z,92309.34
2022-10-23T04:15:36.944Z,92307.84
2022-10-23T04:18:04.020Z,92307.13
2022-10-23T04:20:30.528Z,92314.19
2022-10-23T04:22:57.022Z,92313.44
2022-10-23T04:25:23.570Z,92320.38
2022-10-23T04:27:50.018Z,92323.16
2022-10-23T04:30:16.487Z,92317.59
2022-10-23T04:32:42.988Z,92323.16
2022-10-23T04:35:09.487Z,92326.56
2022-10-23T04:37:36.797Z,92317.44
2022-10-23T04:40:03.708Z,92314.66
2022-10-23T04:42:30.178Z,92320.25
2022-10-23T04:44:56.718Z,92319.50
2022-10-23T04:47:23.166Z,92317.31
2022-10-23T04:49:49.612Z,92315.84
2022-10-23T04:52:16.266Z,92318.66
2022-10-23T04:54:42.716Z,92310.25
2022-10-23T04:57:09.292Z,92314.38
2022-10-23T04:59:35.777Z,92319.25
2022-10-23T05:02:02.255Z,92307.34
2022-10-23T05:04:28.848Z,92312.19
2022-10-23T05:06:55.353Z,92312.94
2022-10-23T05:09:22.412Z,92311.44
2022-10-23T05:11:49.718Z,92300.28
2022-10-23T05:14:20.536Z,92297.47
2022-10-23T05:16:58.586Z,92297.38
2022-10-23T05:19:29.652Z,92298.06
2022-10-23T05:21:57.330Z,92289.00
2022-10-23T05:24:24.164Z,92295.88
2022-10-23T05:26:54.224Z,92295.88
2022-10-23T05:29:20.948Z,92295.16
2022-10-23T05:31:51.785Z,92297.22
2022-10-23T05:34:22.439Z,92300.75
2022-10-23T05:36:49.257Z,92303.53
2022-10-23T05:39:16.124Z,92303.53
2022-10-23T05:41:42.568Z,92301.34
2022-10-23T05:44:09.024Z,92297.09
2022-10-23T05:46:41.082Z,92303.41
2022-10-23T05:49:07.745Z,92306.75
2022-10-23T05:51:38.714Z,92307.50
2022-10-23T05:54:08.316Z,92317.94
2022-10-23T05:56:41.608Z,92317.94
2022-10-23T05:59:08.572Z,92323.53
2022-10-23T06:01:35.142Z,92312.34
2022-10-23T06:04:01.997Z,92315.75
2022-10-23T06:06:28.443Z,92312.22
2022-10-23T06:08:55.245Z,92310.91
2022-10-23T06:11:22.667Z,92313.56
2022-10-23T06:13:49.125Z,92324.72
2022-10-23T06:16:26.924Z,92328.88
2022-10-23T06:18:53.988Z,92323.28
2022-10-23T06:21:21.049Z,92324.59
2022-10-23T06:23:47.632Z,92327.38
2022-10-23T06:26:16.427Z,92326.06
2022-10-23T06:28:43.425Z,92309.88
2022-10-23T06:31:12.658Z,92314.75
2022-10-23T06:33:39.572Z,92314.75
2022-10-23T06:36:08.209Z,92310.63
2022-10-23T06:38:37.151Z,92309.19
2022-10-23T06:41:04.886Z,92307.69
2022-10-23T06:43:31.329Z,92309.19
2022-10-23T06:46:00.951Z,92316.94
2022-10-23T06:48:27.410Z,92306.50
2022-10-23T06:50:53.848Z,92307.22
2022-10-23T06:53:20.361Z,92315.00
2022-10-23T06:55:49.021Z,92310.91
2022-10-23T06:58:18.828Z,92304.88
2022-10-23T07:00:45.331Z,92302.97
2022-10-23T07:03:11.855Z,92301.28
2022-10-23T07:05:38.306Z,92310.50
2022-10-23T07:08:05.231Z,92310.78
2022-10-23T07:10:31.775Z,92309.56
2022-10-23T07:13:01.009Z,92321.03
2022-10-23T07:15:27.819Z,92309.97
2022-10-23T07:17:54.304Z,92324.22
2022-10-23T07:20:21.350Z,92311.09
2022-10-23T07:22:53.078Z,92311.34
2022-10-23T07:25:19.657Z,92312.22
2022-10-23T07:27:46.238Z,92308.97
2022-10-23T07:30:14.121Z,92314.09
2022-10-23T07:32:41.200Z,92312.13
2022-10-23T07:35:09.105Z,92328.44
2022-10-23T07:37:35.980Z,92319.47
2022-10-23T07:40:03.835Z,92323.13
2022-10-23T07:42:30.325Z,92321.78
2022-10-23T07:44:56.796Z,92333.09
2022-10-23T07:47:23.362Z,92328.97
2022-10-23T07:49:49.874Z,92341.00
2022-10-23T07:52:16.539Z,92346.00
2022-10-23T07:54:42.981Z,92343.34
2022-10-23T07:57:12.004Z,92348.34
2022-10-23T07:59:38.570Z,92335.06
2022-10-23T08:02:05.211Z,92336.53
2022-10-23T08:04:31.698Z,92338.00
2022-10-23T08:06:58.201Z,92343.59
2022-10-23T08:09:24.685Z,92338.00
2022-10-23T08:11:51.119Z,92339.47
2022-10-23T08:14:17.592Z,92338.72
2022-10-23T08:16:44.029Z,92338.00
2022-10-23T08:19:10.559Z,92335.19
2022-10-23T08:21:37.007Z,92325.34
2022-10-23T08:24:04.565Z,92322.56
2022-10-23T08:26:31.155Z,92323.31
2022-10-23T08:29:01.350Z,92316.97
2022-10-23T08:31:28.103Z,92310.03
2022-10-23T08:33:54.559Z,92315.63
2022-10-23T08:36:28.834Z,92319.91
2022-10-23T08:38:57.555Z,92321.94
2022-10-23T08:41:24.133Z,92316.34
2022-10-23T08:44:16.496Z,92320.03
2022-10-23T08:49:22.752Z,92311.03
2022-10-23T08:51:53.680Z,92305.69
2022-10-23T08:54:31.793Z,92308.38
2022-10-23T08:57:03.523Z,92296.47
2022-10-23T08:59:46.966Z,92279.69
2022-10-23T09:02:22.319Z,92282.47
2022-10-23T09:04:52.340Z,92268.00
2022-10-23T09:07:58.093Z,92266.53
2022-10-23T09:10:45.985Z,92264.34
2022-10-23T09:13:26.507Z,92246.84
2022-10-23T09:16:15.787Z,92241.97
2022-10-23T09:18:43.308Z,92237.09
2022-10-23T09:21:10.329Z,92235.66
2022-10-23T09:23:37.461Z,92233.69
2022-10-23T09:26:13.956Z,92237.84
2022-10-23T09:28:52.284Z,92233.69
2022-10-23T09:31:19.380Z,92224.00
2022-10-23T09:33:59.929Z,92224.00
2022-10-23T09:36:29.250Z,92214.25
2022-10-23T09:38:58.902Z,92214.25
2022-10-23T09:41:28.337Z,92203.06
2022-10-23T09:44:20.103Z,92203.06
2022-10-23T09:46:47.980Z,92211.44
2022-10-23T09:49:29.502Z,92204.50
2022-10-23T09:52:08.228Z,92189.06
2022-10-23T09:54:44.377Z,92197.47
2022-10-23T09:57:44.401Z,92198.81
2022-10-23T10:00:13.869Z,92206.47
2022-10-23T10:02:41.762Z,92195.28
2022-10-23T10:05:38.708Z,92197.47
2022-10-23T10:08:20.185Z,92194.78
2022-10-23T10:10:53.449Z,92201.13
2022-10-23T10:13:22.725Z,92190.66
2022-10-23T10:15:56.929Z,92187.97
2022-10-23T10:18:56.340Z,92178.97
2022-10-23T10:21:28.463Z,92168.53
2022-10-23T10:24:19.956Z,92172.78
2022-10-23T10:27:09.357Z,92171.44
2022-10-23T10:30:03.608Z,92168.66
2022-10-23T10:32:59.180Z,92157.56
2022-10-23T10:35:31.992Z,92159.03
2022-10-23T10:38:19.638Z,92160.50
2022-10-23T10:41:02.645Z,92149.31
2022-10-23T10:43:38.955Z,92149.31
2022-10-23T10:46:17.192Z,92145.16
2022-10-23T10:48:51.675Z,92141.03
2022-10-23T10:51:43.195Z,92139.81
2022-10-23T10:54:24.939Z,92129.94
2022-10-23T10:56:51.598Z,92128.63
2022-10-23T10:59:20.744Z,92123.03
2022-10-23T11:01:51.494Z,92120.84
2022-10-23T11:04:33.211Z,92126.44
2022-10-23T11:07:06.007Z,92110.34
2022-10-23T11:09:32.514Z,92105.50
2022-10-23T11:11:59.275Z,92115.94
2022-10-23T11:14:29.077Z,92104.75
2022-10-23T11:17:12.938Z,92096.38
2022-10-23T11:19:54.376Z,92094.31
2022-10-23T11:22:33.033Z,92082.38
2022-10-23T11:25:14.653Z,92087.97
2022-10-23T11:28:18.756Z,92082.38
2022-10-23T11:31:16.939Z,92075.44
2022-10-23T11:34:06.534Z,92083.84
2022-10-23T11:36:55.437Z,92071.91
2022-10-23T11:39:29.383Z,92060.59
2022-10-23T11:41:58.869Z,92056.38
2022-10-23T11:44:27.580Z,92049.28
2022-10-23T11:47:05.979Z,92043.00
2022-10-23T11:49:32.746Z,92040.19
2022-10-23T11:52:05.632Z,92036.53
2022-10-23T11:54:32.195Z,92031.56
2022-10-23T11:57:11.486Z,92031.56
2022-10-23T11:59:50.111Z,92024.50
2022-10-23T12:02:42.491Z,92021.72
2022-10-23T12:05:29.476Z,92006.25
2022-10-23T12:07:59.152Z,92008.31
2022-10-23T12:10:55.474Z,92004.81
2022-10-23T12:13:37.351Z,92003.34
2022-10-23T12:16:07.439Z,92004.81
2022-10-23T12:18:52.935Z,92003.34
2022-10-23T12:21:27.928Z,92001.91
2022-10-23T12:23:57.276Z,92004.69
2022-10-23T12:26:35.431Z,92002.63
2022-10-23T12:29:51.992Z,92000.41
2022-10-23T12:32:30.620Z,91997.63
2022-10-23T12:35:29.545Z,91994.81
2022-10-23T12:38:32.502Z,91983.63
2022-10-23T12:41:23.110Z,91987.66
2022-10-23T12:43:54.860Z,91989.03
2022-10-23T12:46:32.001Z,91988.41
2022-10-23T12:49:01.396Z,91989.72
2022-10-23T12:51:30.282Z,91981.94
2022-10-23T12:53:56.862Z,91980.50
2022-10-23T12:56:25.923Z,91970.66
2022-10-23T12:58:55.503Z,91983.19
2022-10-23T13:01:31.132Z,91970.50
2022-10-23T13:06:51.681Z,91969.78
2022-10-23T13:09:41.041Z,91980.25
2022-10-23T13:12:08.765Z,91962.00
2022-10-23T13:14:43.702Z,91954.94
2022-10-23T13:17:11.607Z,91939.53
2022-10-23T13:19:38.501Z,91938.78
2022-10-23T13:22:18.412Z,91943.63
2022-10-23T13:24:45.060Z,91947.78
2022-10-23T13:27:30.552Z,91943.53
2022-10-23T13:29:57.078Z,91945.59
2022-10-23T13:32:26.069Z,91944.88
2022-10-23T13:35:04.169Z,91942.06
2022-10-23T13:37:42.191Z,91939.91
2022-10-23T13:40:23.584Z,91953.88
2022-10-23T13:42:51.740Z,91961.53
2022-10-23T13:45:26.916Z,91960.09
2022-10-23T13:47:53.632Z,91969.81
2022-10-23T13:50:20.139Z,91975.41
2022-10-23T13:52:46.761Z,91967.00
2022-10-23T13:55:34.099Z,91955.69
2022-10-23T13:58:00.832Z,91971.75
2022-10-23T14:00:27.341Z,91969.56
2022-10-23T14:05:25.203Z,91968.13
2022-10-23T14:07:51.634Z,91984.88
2022-10-23T14:10:18.188Z,91971.53
2022-10-23T14:12:45.129Z,91970.78
2022-10-23T14:15:11.941Z,91976.38
2022-10-23T14:17:38.656Z,91980.53
2022-10-23T14:20:06.551Z,91980.53
2022-10-23T14:22:33.332Z,91972.75
2022-10-23T14:24:59.842Z,91969.22
2022-10-23T14:27:26.327Z,91977.59
2022-10-23T14:29:52.924Z,91967.75
2022-10-23T14:32:19.379Z,91969.09
2022-10-23T14:34:51.375Z,91963.50
2022-10-23T14:37:19.444Z,91956.47
2022-10-23T14:39:49.972Z,91962.06
2022-10-23T14:42:16.897Z,91960.59
2022-10-23T14:44:43.650Z,91959.84
2022-10-23T14:47:10.340Z,91971.03
2022-10-23T14:49:36.803Z,91978.72
2022-10-23T14:52:03.438Z,91974.44
2022-10-23T14:54:31.244Z,91973.00
2022-10-23T14:56:57.696Z,91963.88
2022-10-23T14:59:24.170Z,91961.69
2022-10-23T15:01:50.779Z,91954.63
2022-10-23T15:04:17.384Z,91960.22
2022-10-23T15:06:46.286Z,91957.44
2022-10-23T15:09:13.808Z,91955.97
2022-10-23T15:11:40.517Z,91962.31
2022-10-23T15:14:07.127Z,91960.13
2022-10-23T15:16:33.802Z,91953.81
2022-10-23T15:19:00.240Z,91958.66
2022-10-23T15:21:26.684Z,91965.59
2022-10-23T15:23:54.763Z,91961.34
2022-10-23T15:26:23.120Z,91961.34
2022-10-23T15:28:58.150Z,91949.44
2022-10-23T15:31:30.672Z,91943.84
2022-10-23T15:33:58.061Z,91952.81
2022-10-23T15:36:24.449Z,91952.81
2022-10-23T15:38:51.284Z,91947.22
2022-10-23T15:41:26.979Z,91950.63
2022-10-23T15:43:53.752Z,91956.84
2022-10-23T15:46:20.432Z,91951.25
2022-10-23T15:48:46.997Z,91959.63
2022-10-23T15:51:13.445Z,91950.50
2022-10-23T15:53:39.897Z,91955.41
2022-10-23T15:56:06.405Z,91957.47
2022-10-23T15:58:33.209Z,91966.44
2022-10-23T16:01:06.243Z,91961.59
2022-10-23T16:03:37.711Z,91961.59
2022-10-23T16:06:09.650Z,91964.28
2022-10-23T16:08:36.869Z,91964.28
2022-10-23T16:11:04.259Z,91957.94
2022-10-23T16:13:30.732Z,91964.28
2022-10-23T16:15:57.184Z,91974.72
2022-10-23T16:18:23.787Z,91972.66
2022-10-23T16:20:55.470Z,91973.97
2022-10-23T16:23:22.132Z,91971.78
2022-10-23T16:25:48.639Z,91978.13
2022-10-23T16:28:15.153Z,91975.94
2022-10-23T16:30:42.725Z,91982.97
2022-10-23T16:33:09.544Z,91987.13
2022-10-23T16:35:36.728Z,91992.72
2022-10-23T16:38:04.051Z,91987.13
2022-10-23T16:40:30.917Z,91987.72
2022-10-23T16:42:58.361Z,92000.97
2022-10-23T16:45:24.687Z,92000.97
2022-10-23T16:47:51.203Z,91993.91
2022-10-23T16:50:17.877Z,91998.06
2022-10-23T16:52:44.757Z,92002.91
2022-10-23T16:55:11.460Z,91992.47
2022-10-23T16:57:37.928Z,92002.16
2022-10-23T17:00:06.128Z,92007.75
2022-10-23T17:02:33.054Z,92006.31
2022-10-23T17:04:59.688Z,92023.81
2022-10-23T17:07:26.167Z,92025.88
2022-10-23T17:09:52.632Z,92033.50
2022-10-23T17:12:19.107Z,92016.03
2022-10-23T17:14:45.602Z,92027.22
2022-10-23T17:17:12.153Z,92021.63
2022-10-23T17:19:45.486Z,92027.22
2022-10-23T17:22:13.316Z,92031.34
2022-10-23T17:24:40.904Z,92025.75
2022-10-23T17:27:07.374Z,92035.47
2022-10-23T17:29:33.913Z,92041.06
2022-10-23T17:32:00.712Z,92032.69
2022-10-23T17:34:27.180Z,92032.69
2022-10-23T17:36:54.966Z,92023.56
2022-10-23T17:39:26.673Z,92021.38
2022-10-23T17:41:54.162Z,92028.41
2022-10-23T17:44:20.817Z,92032.56
2022-10-23T17:46:53.192Z,92027.69
2022-10-23T17:49:20.457Z,92020.63
2022-10-23T17:51:50.165Z,92031.09
2022-10-23T17:54:16.701Z,92019.19
2022-10-23T17:56:43.181Z,92018.47
2022-10-23T17:59:13.757Z,92018.47
2022-10-23T18:01:40.388Z,92019.19
2022-10-23T18:04:07.692Z,92023.31
2022-10-23T18:06:37.196Z,92038.63
2022-10-23T18:09:05.230Z,92033.78
2022-10-23T18:11:34.904Z,92039.38
2022-10-23T18:14:02.560Z,92029.63
2022-10-23T18:16:29.488Z,92024.03
2022-10-23T18:18:56.517Z,92021.13
2022-10-23T18:21:24.367Z,92033.78
2022-10-23T18:23:51.459Z,92027.44
2022-10-23T18:26:20.971Z,92030.84
2022-10-23T18:28:49.469Z,92030.13
2022-10-23T18:31:17.734Z,92036.44
2022-10-23T18:33:44.728Z,92036.44
2022-10-23T18:36:21.172Z,92035.72
2022-10-23T18:38:48.621Z,92021.00
2022-10-23T18:41:15.891Z,92015.41
2022-10-23T18:43:44.341Z,92015.41
2022-10-23T18:46:12.363Z,92012.63
2022-10-23T18:48:38.925Z,92011.16
2022-10-23T18:51:05.670Z,92011.16
2022-10-23T18:53:32.164Z,92012.63
2022-10-23T18:55:58.662Z,92011.16
2022-10-23T18:58:25.177Z,92004.09
2022-10-23T19:00:51.697Z,92013.22
2022-10-23T19:03:18.173Z,92005.59
2022-10-23T19:05:46.209Z,92016.75
2022-10-23T19:08:13.233Z,92027.94
2022-10-23T19:10:42.669Z,92016.75
2022-10-23T19:13:09.568Z,92015.28
2022-10-23T19:15:37.303Z,92012.50
2022-10-23T19:18:06.393Z,92004.09
2022-10-23T19:20:33.327Z,92009.69
2022-10-23T19:23:01.727Z,92018.81
2022-10-23T19:25:34.735Z,92015.28
2022-10-23T19:28:02.829Z,92015.28
2022-10-23T19:30:30.284Z,91999.88
2022-10-23T19:32:56.709Z,91997.06
2022-10-23T19:35:23.349Z,91992.94
2022-10-23T19:37:49.900Z,92001.22
2022-10-23T19:40:16.417Z,92006.81
2022-10-23T19:42:44.137Z,92011.66
2022-10-23T19:45:13.733Z,92011.66
2022-10-23T19:47:41.331Z,92012.38
2022-10-23T19:50:09.145Z,92006.06
2022-10-23T19:52:36.107Z,92010.91
2022-10-23T19:55:03.988Z,92012.38
2022-10-23T19:57:33.823Z,92010.91
2022-10-23T20:00:01.412Z,92005.31
2022-10-23T20:02:28.296Z,92010.19
2022-10-23T20:04:54.853Z,92005.31
2022-10-23T20:07:21.444Z,91996.34
2022-10-23T20:09:48.019Z,91997.19
2022-10-23T20:12:14.550Z,92002.19
2022-10-23T20:14:41.057Z,92002.44
2022-10-23T20:17:07.545Z,91996.22
2022-10-23T20:19:34.881Z,91981.03
2022-10-23T20:22:01.497Z,91973.50
2022-10-23T20:24:28.063Z,91975.69
2022-10-23T20:26:55.690Z,91985.66
2022-10-23T20:29:23.184Z,91990.03
2022-10-23T20:31:49.510Z,91997.19
2022-10-23T20:34:16.572Z,92005.84
2022-10-23T20:36:46.774Z,91999.03
2022-10-23T20:39:20.028Z,92004.84
2022-10-23T20:41:47.200Z,92002.28
2022-10-23T20:46:47.378Z,92005.56
2022-10-23T20:49:14.348Z,92014.19
2022-10-23T20:51:41.579Z,92017.81
2022-10-23T20:54:08.411Z,92020.13
2022-10-23T20:56:37.293Z,92021.00
2022-10-23T20:59:07.593Z,92016.97
2022-10-23T21:01:34.952Z,92027.66
2022-10-23T21:04:02.933Z,92015.97
2022-10-23T21:06:45.730Z,92025.97
2022-10-23T21:09:20.288Z,92018.44
2022-10-23T21:11:46.825Z,92017.94
2022-10-23T21:14:13.360Z,92009.66
2022-10-23T21:16:41.564Z,92017.56
2022-10-23T21:19:11.334Z,92019.13
2022-10-23T21:21:38.088Z,92015.13
2022-10-23T21:24:07.336Z,92015.22
2022-10-23T21:26:34.265Z,92018.25
2022-10-23T21:29:17.450Z,92021.91
2022-10-23T21:31:44.765Z,92023.47
2022-10-23T21:37:10.783Z,92030.13
2022-10-23T21:39:32.419Z,92042.19
2022-10-23T21:41:58.897Z,92043.13
2022-10-23T21:44:25.403Z,92044.72
2022-10-23T21:46:51.867Z,92044.84
2022-10-23T21:49:18.312Z,92038.75
2022-10-23T21:51:44.773Z,92031.19
2022-10-23T21:54:14.786Z,92030.69
2022-10-23T21:56:50.079Z,92040.66
2022-10-23T21:59:19.912Z,92033.09
2022-10-23T22:01:48.050Z,92023.56
2022-10-23T22:04:17.341Z,92016.53
2022-10-23T22:06:45.417Z,92023.56
2022-10-23T22:09:14.652Z,92012.38
2022-10-23T22:11:41.735Z,92015.78
2022-10-23T22:14:08.296Z,92012.16
2022-10-23T22:16:34.764Z,92000.97
2022-10-23T22:19:01.285Z,91998.06
2022-10-23T22:21:29.572Z,91992.44
2022-10-23T22:23:58.495Z,92007.78
2022-10-23T22:26:29.207Z,91990.88
2022-10-23T22:28:58.804Z,92004.88
2022-10-23T22:31:28.981Z,92024.38
2022-10-23T22:33:56.804Z,92018.03
2022-10-23T22:36:23.708Z,92017.31
2022-10-23T22:38:50.549Z,92012.44
2022-10-23T22:41:18.006Z,92009.53
2022-10-23T22:43:44.495Z,92012.94
2022-10-23T22:46:14.137Z,92000.28
2022-10-23T22:48:41.164Z,91997.47
2022-10-23T22:51:09.132Z,91979.13
2022-10-23T22:53:36.231Z,91978.38
2022-10-23T22:56:06.255Z,91978.25
2022-10-23T22:58:32.671Z,91984.47
2022-10-23T23:01:35.341Z,91990.06
2022-10-23T23:04:13.752Z,91984.97
2022-10-23T23:06:48.412Z,91991.19
2022-10-23T23:09:17.946Z,91995.22
2022-10-23T23:11:51.211Z,91994.50
2022-10-23T23:14:22.044Z,91986.72
2022-10-23T23:16:50.476Z,91978.94
2022-10-23T23:19:16.932Z,91978.94
2022-10-23T23:21:43.392Z,91969.69
2022-10-23T23:24:11.568Z,91975.28
2022-10-23T23:26:38.038Z,91983.56
2022-10-23T23:29:04.497Z,91975.06
2022-10-23T23:31:30.993Z,91968.75
2022-10-23T23:33:57.504Z,91969.38
2022-10-23T23:36:26.641Z,91959.50
2022-10-23T23:38:53.984Z,91959.50
2022-10-23T23:41:20.833Z,91962.19
2022-10-23T23:43:47.445Z,91967.06
2022-10-23T23:46:14.909Z,91955.13
2022-10-23T23:48:42.637Z,91960.63
2022-10-23T23:51:09.276Z,91957.81
2022-10-23T23:53:35.712Z,91961.22
2022-10-23T23:56:02.259Z,91966.81
2022-10-23T23:58:28.763Z,91951.97
