createdAt,value
2022-08-03T00:00:03.644Z,28.68
2022-08-03T00:00:13.636Z,28.69
2022-08-03T00:00:23.635Z,28.69
2022-08-03T00:00:33.635Z,28.69
2022-08-03T00:00:43.635Z,28.69
2022-08-03T00:00:53.645Z,28.69
2022-08-03T00:01:03.647Z,28.70
2022-08-03T00:01:13.634Z,28.69
2022-08-03T00:01:23.635Z,28.68
2022-08-03T00:01:33.632Z,28.68
2022-08-03T00:01:43.631Z,28.68
2022-08-03T00:01:53.636Z,28.66
2022-08-03T00:02:03.635Z,28.66
2022-08-03T00:02:13.838Z,28.66
2022-08-03T00:02:23.625Z,28.66
2022-08-03T00:02:35.098Z,28.67
2022-08-03T00:02:43.674Z,28.65
2022-08-03T00:02:53.789Z,28.66
2022-08-03T00:03:03.667Z,28.65
2022-08-03T00:03:13.687Z,28.66
2022-08-03T00:03:23.654Z,28.66
2022-08-03T00:03:33.626Z,28.66
2022-08-03T00:03:43.637Z,28.67
2022-08-03T00:03:53.798Z,28.66
2022-08-03T00:04:03.625Z,28.66
2022-08-03T00:04:13.628Z,28.66
2022-08-03T00:04:33.921Z,28.66
2022-08-03T00:04:34.398Z,28.61
2022-08-03T00:04:44.258Z,28.63
2022-08-03T00:04:53.638Z,28.64
2022-08-03T00:05:03.636Z,28.65
2022-08-03T00:05:13.616Z,28.64
2022-08-03T00:05:23.627Z,28.65
2022-08-03T00:05:33.628Z,28.65
2022-08-03T00:06:03.831Z,28.66
2022-08-03T00:06:04.833Z,28.60
2022-08-03T00:06:05.133Z,28.57
2022-08-03T00:06:13.617Z,28.58
2022-08-03T00:06:23.607Z,28.60
2022-08-03T00:06:37.002Z,28.61
2022-08-03T00:06:43.617Z,28.57
2022-08-03T00:06:53.668Z,28.59
2022-08-03T00:07:03.645Z,28.60
2022-08-03T00:07:13.627Z,28.61
2022-08-03T00:07:23.610Z,28.61
2022-08-03T00:07:35.046Z,28.62
2022-08-03T00:07:43.615Z,28.62
2022-08-03T00:07:53.619Z,28.62
2022-08-03T00:08:03.618Z,28.63
2022-08-03T00:08:13.616Z,28.62
2022-08-03T00:08:23.617Z,28.57
2022-08-03T00:08:33.617Z,28.59
2022-08-03T00:08:43.621Z,28.56
2022-08-03T00:08:53.697Z,28.58
2022-08-03T00:09:03.607Z,28.59
2022-08-03T00:09:13.615Z,28.60
2022-08-03T00:09:23.610Z,28.60
2022-08-03T00:09:35.541Z,28.60
2022-08-03T00:09:43.758Z,28.58
2022-08-03T00:09:53.759Z,28.60
2022-08-03T00:10:03.757Z,28.60
2022-08-03T00:10:13.759Z,28.60
2022-08-03T00:10:23.749Z,28.60
2022-08-03T00:10:33.756Z,28.60
2022-08-03T00:10:43.779Z,28.60
2022-08-03T00:10:53.756Z,28.62
2022-08-03T00:11:03.752Z,28.62
2022-08-03T00:11:13.759Z,28.62
2022-08-03T00:11:23.752Z,28.62
2022-08-03T00:11:33.771Z,28.62
2022-08-03T00:11:43.751Z,28.63
2022-08-03T00:11:53.750Z,28.62
2022-08-03T00:12:03.750Z,28.63
2022-08-03T00:12:13.932Z,28.63
2022-08-03T00:12:23.761Z,28.63
2022-08-03T00:12:33.749Z,28.63
2022-08-03T00:12:43.751Z,28.64
2022-08-03T00:12:54.121Z,28.63
2022-08-03T00:13:03.751Z,28.63
2022-08-03T00:13:13.751Z,28.63
2022-08-03T00:13:23.753Z,28.64
2022-08-03T00:13:33.749Z,28.64
2022-08-03T00:13:43.752Z,28.63
2022-08-03T00:13:53.754Z,28.64
2022-08-03T00:14:03.752Z,28.63
2022-08-03T00:14:13.770Z,28.64
2022-08-03T00:14:23.740Z,28.65
2022-08-03T00:14:33.740Z,28.65
2022-08-03T00:14:43.749Z,28.65
2022-08-03T00:14:53.741Z,28.64
2022-08-03T00:15:03.742Z,28.63
2022-08-03T00:15:16.674Z,28.59
2022-08-03T00:15:23.740Z,28.57
2022-08-03T00:15:33.740Z,28.58
2022-08-03T00:15:44.113Z,28.60
2022-08-03T00:15:53.741Z,28.60
2022-08-03T00:16:03.730Z,28.61
2022-08-03T00:16:13.740Z,28.61
2022-08-03T00:16:23.741Z,28.61
2022-08-03T00:16:33.742Z,28.62
2022-08-03T00:16:43.740Z,28.62
2022-08-03T00:16:53.746Z,28.62
2022-08-03T00:17:03.732Z,28.63
2022-08-03T00:17:13.739Z,28.62
2022-08-03T00:17:23.739Z,28.62
2022-08-03T00:17:52.022Z,28.57
2022-08-03T00:17:52.502Z,28.63
2022-08-03T00:17:54.171Z,28.55
2022-08-03T00:18:03.732Z,28.57
2022-08-03T00:18:13.763Z,28.59
2022-08-03T00:18:23.732Z,28.59
2022-08-03T00:18:35.171Z,28.60
2022-08-03T00:18:43.732Z,28.59
2022-08-03T00:18:53.731Z,28.61
2022-08-03T00:19:03.732Z,28.61
2022-08-03T00:19:13.763Z,28.62
2022-08-03T00:19:23.731Z,28.62
2022-08-03T00:19:33.731Z,28.63
2022-08-03T00:19:44.071Z,28.63
2022-08-03T00:19:53.728Z,28.62
2022-08-03T00:20:03.722Z,28.62
2022-08-03T00:20:13.722Z,28.62
2022-08-03T00:20:23.731Z,28.63
2022-08-03T00:20:33.722Z,28.63
2022-08-03T00:20:43.722Z,28.62
2022-08-03T00:20:53.730Z,28.63
2022-08-03T00:21:03.725Z,28.63
2022-08-03T00:21:13.766Z,28.62
2022-08-03T00:21:23.753Z,28.61
2022-08-03T00:21:33.724Z,28.63
2022-08-03T00:21:43.723Z,28.62
2022-08-03T00:21:53.725Z,28.62
2022-08-03T00:22:03.723Z,28.62
2022-08-03T00:22:14.114Z,28.62
2022-08-03T00:22:23.723Z,28.61
2022-08-03T00:22:33.723Z,28.62
2022-08-03T00:22:43.734Z,28.61
2022-08-03T00:22:53.713Z,28.62
2022-08-03T00:23:03.723Z,28.62
2022-08-03T00:23:13.714Z,28.62
2022-08-03T00:23:23.714Z,28.62
2022-08-03T00:23:51.427Z,28.62
2022-08-03T00:23:51.617Z,28.57
2022-08-03T00:23:55.154Z,28.54
2022-08-03T00:24:03.713Z,28.56
2022-08-03T00:24:13.712Z,28.58
2022-08-03T00:24:23.714Z,28.59
2022-08-03T00:24:33.708Z,28.60
2022-08-03T00:24:43.704Z,28.60
2022-08-03T00:24:53.713Z,28.60
2022-08-03T00:25:03.706Z,28.60
2022-08-03T00:25:13.715Z,28.60
2022-08-03T00:25:23.704Z,28.61
2022-08-03T00:25:33.704Z,28.60
2022-08-03T00:25:43.705Z,28.60
2022-08-03T00:25:53.704Z,28.62
2022-08-03T00:26:03.705Z,28.61
2022-08-03T00:26:13.705Z,28.61
2022-08-03T00:26:23.704Z,28.62
2022-08-03T00:26:33.705Z,28.61
2022-08-03T00:26:43.705Z,28.62
2022-08-03T00:26:53.706Z,28.62
2022-08-03T00:27:03.706Z,28.62
2022-08-03T00:27:16.565Z,28.62
2022-08-03T00:27:23.705Z,28.59
2022-08-03T00:27:34.786Z,28.60
2022-08-03T00:27:44.299Z,28.60
2022-08-03T00:27:53.725Z,28.61
2022-08-03T00:28:03.707Z,28.60
2022-08-03T00:28:13.718Z,28.61
2022-08-03T00:28:23.732Z,28.61
2022-08-03T00:28:33.904Z,28.60
2022-08-03T00:28:45.325Z,28.61
2022-08-03T00:28:53.875Z,28.61
2022-08-03T00:29:03.876Z,28.62
2022-08-03T00:29:13.886Z,28.62
2022-08-03T00:29:23.877Z,28.62
2022-08-03T00:29:33.886Z,28.63
2022-08-03T00:29:59.547Z,28.57
2022-08-03T00:30:00.017Z,28.54
2022-08-03T00:30:04.266Z,28.52
2022-08-03T00:30:14.267Z,28.55
2022-08-03T00:30:23.878Z,28.53
2022-08-03T00:30:33.884Z,28.50
2022-08-03T00:30:43.877Z,28.53
2022-08-03T00:30:53.877Z,28.54
2022-08-03T00:31:03.877Z,28.54
2022-08-03T00:31:13.940Z,28.55
2022-08-03T00:31:51.657Z,28.52
2022-08-03T00:31:52.828Z,28.56
2022-08-03T00:31:59.197Z,28.50
2022-08-03T00:32:00.206Z,28.48
2022-08-03T00:32:03.876Z,28.47
2022-08-03T00:32:15.445Z,28.50
2022-08-03T00:32:24.823Z,28.47
2022-08-03T00:32:33.875Z,28.50
2022-08-03T00:32:44.417Z,28.51
2022-08-03T00:32:53.881Z,28.52
2022-08-03T00:33:03.917Z,28.53
2022-08-03T00:33:13.870Z,28.55
2022-08-03T00:33:23.876Z,28.56
2022-08-03T00:33:57.918Z,28.52
2022-08-03T00:33:58.251Z,28.56
2022-08-03T00:33:59.721Z,28.49
2022-08-03T00:34:04.300Z,28.47
2022-08-03T00:34:13.858Z,28.51
2022-08-03T00:34:36.408Z,28.53
2022-08-03T00:34:36.639Z,28.49
2022-08-03T00:34:57.568Z,28.47
2022-08-03T00:34:58.472Z,28.45
2022-08-03T00:35:09.102Z,28.43
2022-08-03T00:35:28.708Z,28.42
2022-08-03T00:35:37.177Z,28.42
2022-08-03T00:35:44.550Z,28.41
2022-08-03T00:35:50.686Z,28.40
2022-08-03T00:35:54.958Z,28.39
2022-08-03T00:36:04.948Z,28.44
2022-08-03T00:36:14.948Z,28.47
2022-08-03T00:36:24.949Z,28.48
2022-08-03T00:36:34.963Z,28.50
2022-08-03T00:36:44.947Z,28.50
2022-08-03T00:36:54.950Z,28.52
2022-08-03T00:37:04.939Z,28.53
2022-08-03T00:37:14.948Z,28.54
2022-08-03T00:37:24.939Z,28.54
2022-08-03T00:37:40.671Z,28.50
2022-08-03T00:37:44.939Z,28.48
2022-08-03T00:37:54.940Z,28.51
2022-08-03T00:38:04.960Z,28.53
2022-08-03T00:38:14.974Z,28.54
2022-08-03T00:38:24.959Z,28.55
2022-08-03T00:38:34.957Z,28.56
2022-08-03T00:38:44.940Z,28.57
2022-08-03T00:38:54.944Z,28.57
2022-08-03T00:39:04.939Z,28.58
2022-08-03T00:39:14.939Z,28.58
2022-08-03T00:39:24.942Z,28.59
2022-08-03T00:39:34.941Z,28.59
2022-08-03T00:39:44.960Z,28.60
2022-08-03T00:39:54.931Z,28.60
2022-08-03T00:40:05.595Z,28.56
2022-08-03T00:40:14.950Z,28.57
2022-08-03T00:40:24.933Z,28.59
2022-08-03T00:40:34.932Z,28.59
2022-08-03T00:40:44.943Z,28.60
2022-08-03T00:40:54.930Z,28.61
2022-08-03T00:41:04.931Z,28.61
2022-08-03T00:41:15.787Z,28.61
2022-08-03T00:41:24.931Z,28.61
2022-08-03T00:41:34.932Z,28.62
2022-08-03T00:41:44.931Z,28.62
2022-08-03T00:41:54.922Z,28.63
2022-08-03T00:42:04.932Z,28.63
2022-08-03T00:42:15.670Z,28.62
2022-08-03T00:42:28.477Z,28.62
2022-08-03T00:42:34.930Z,28.58
2022-08-03T00:42:44.962Z,28.58
2022-08-03T00:42:54.960Z,28.59
2022-08-03T00:43:04.923Z,28.59
2022-08-03T00:43:14.951Z,28.59
2022-08-03T00:43:24.921Z,28.58
2022-08-03T00:43:34.923Z,28.59
2022-08-03T00:43:44.923Z,28.60
2022-08-03T00:43:54.912Z,28.59
2022-08-03T00:44:04.922Z,28.60
2022-08-03T00:44:14.923Z,28.59
2022-08-03T00:44:24.920Z,28.58
2022-08-03T00:44:34.913Z,28.58
2022-08-03T00:44:44.912Z,28.59
2022-08-03T00:44:54.940Z,28.58
2022-08-03T00:45:04.925Z,28.59
2022-08-03T00:45:14.922Z,28.59
2022-08-03T00:45:24.923Z,28.58
2022-08-03T00:45:34.914Z,28.58
2022-08-03T00:45:44.926Z,28.58
2022-08-03T00:45:54.913Z,28.59
2022-08-03T00:46:04.914Z,28.58
2022-08-03T00:46:20.624Z,28.59
2022-08-03T00:46:24.923Z,28.54
2022-08-03T00:46:34.913Z,28.56
2022-08-03T00:46:44.921Z,28.57
2022-08-03T00:46:54.913Z,28.56
2022-08-03T00:47:04.913Z,28.56
2022-08-03T00:47:14.915Z,28.57
2022-08-03T00:47:24.913Z,28.58
2022-08-03T00:47:34.906Z,28.58
2022-08-03T00:47:45.158Z,28.58
2022-08-03T00:47:54.913Z,28.58
2022-08-03T00:48:04.914Z,28.59
2022-08-03T00:48:30.998Z,28.58
2022-08-03T00:48:32.802Z,28.54
2022-08-03T00:48:34.905Z,28.51
2022-08-03T00:48:45.625Z,28.54
2022-08-03T00:48:54.955Z,28.55
2022-08-03T00:49:04.972Z,28.55
2022-08-03T00:49:14.935Z,28.55
2022-08-03T00:49:26.378Z,28.55
2022-08-03T00:49:36.411Z,28.55
2022-08-03T00:49:44.934Z,28.55
2022-08-03T00:49:54.906Z,28.56
2022-08-03T00:50:04.943Z,28.56
2022-08-03T00:50:16.345Z,28.56
2022-08-03T00:50:24.899Z,28.55
2022-08-03T00:50:34.896Z,28.56
2022-08-03T00:50:44.905Z,28.56
2022-08-03T00:50:54.895Z,28.56
2022-08-03T00:51:04.954Z,28.57
2022-08-03T00:51:15.346Z,28.56
2022-08-03T00:51:25.325Z,28.57
2022-08-03T00:51:34.907Z,28.55
2022-08-03T00:51:44.903Z,28.56
2022-08-03T00:51:54.906Z,28.56
2022-08-03T00:52:09.580Z,28.57
2022-08-03T00:52:14.905Z,28.51
2022-08-03T00:52:24.896Z,28.54
2022-08-03T00:52:34.894Z,28.55
2022-08-03T00:52:44.886Z,28.55
2022-08-03T00:52:54.895Z,28.56
2022-08-03T00:53:05.116Z,28.56
2022-08-03T00:53:14.893Z,28.57
2022-08-03T00:53:25.346Z,28.58
2022-08-03T00:53:34.897Z,28.58
2022-08-03T00:53:44.886Z,28.59
2022-08-03T00:53:54.887Z,28.58
2022-08-03T00:54:04.886Z,28.58
2022-08-03T00:54:14.886Z,28.59
2022-08-03T00:54:24.886Z,28.59
2022-08-03T00:54:34.895Z,28.59
2022-08-03T00:54:44.886Z,28.60
2022-08-03T00:54:54.888Z,28.61
2022-08-03T00:55:04.886Z,28.60
2022-08-03T00:55:14.898Z,28.60
2022-08-03T00:55:24.889Z,28.59
2022-08-03T00:55:34.887Z,28.60
2022-08-03T00:55:44.886Z,28.60
2022-08-03T00:55:54.885Z,28.61
2022-08-03T00:56:04.886Z,28.60
2022-08-03T00:56:14.888Z,28.61
2022-08-03T00:56:24.889Z,28.61
2022-08-03T00:56:34.877Z,28.60
2022-08-03T00:56:59.754Z,28.56
2022-08-03T00:56:59.796Z,28.62
2022-08-03T00:57:04.887Z,28.53
2022-08-03T00:57:14.901Z,28.56
2022-08-03T00:57:24.878Z,28.57
2022-08-03T00:57:34.879Z,28.57
2022-08-03T00:57:44.875Z,28.58
2022-08-03T00:57:54.878Z,28.58
2022-08-03T00:58:04.878Z,28.58
2022-08-03T00:58:14.880Z,28.58
2022-08-03T00:58:24.898Z,28.59
2022-08-03T00:58:34.929Z,28.59
2022-08-03T00:58:44.876Z,28.60
2022-08-03T00:58:54.877Z,28.60
2022-08-03T00:59:04.878Z,28.59
2022-08-03T00:59:14.868Z,28.59
2022-08-03T00:59:25.279Z,28.59
2022-08-03T00:59:34.884Z,28.59
2022-08-03T00:59:44.870Z,28.60
2022-08-03T00:59:54.872Z,28.60
2022-08-03T01:00:04.869Z,28.60
2022-08-03T01:00:14.869Z,28.60
2022-08-03T01:00:24.889Z,28.60
2022-08-03T01:00:34.870Z,28.61
2022-08-03T01:00:44.869Z,28.61
2022-08-03T01:00:56.397Z,28.60
2022-08-03T01:01:04.924Z,28.60
2022-08-03T01:01:14.979Z,28.61
2022-08-03T01:01:25.329Z,28.60
2022-08-03T01:01:34.954Z,28.60
2022-08-03T01:01:44.919Z,28.61
2022-08-03T01:01:54.869Z,28.61
2022-08-03T01:02:05.289Z,28.61
2022-08-03T01:02:16.625Z,28.61
2022-08-03T01:02:24.870Z,28.60
2022-08-03T01:02:34.870Z,28.62
2022-08-03T01:02:44.859Z,28.62
2022-08-03T01:02:54.860Z,28.62
2022-08-03T01:03:04.869Z,28.61
2022-08-03T01:03:14.859Z,28.61
2022-08-03T01:03:24.863Z,28.60
2022-08-03T01:03:34.857Z,28.61
2022-08-03T01:03:44.871Z,28.61
2022-08-03T01:03:54.850Z,28.60
2022-08-03T01:04:04.878Z,28.61
2022-08-03T01:04:14.872Z,28.61
2022-08-03T01:04:24.860Z,28.60
2022-08-03T01:04:34.851Z,28.61
2022-08-03T01:04:44.859Z,28.61
2022-08-03T01:04:54.850Z,28.60
2022-08-03T01:05:04.890Z,28.61
2022-08-03T01:05:15.773Z,28.61
2022-08-03T01:05:24.851Z,28.60
2022-08-03T01:05:34.861Z,28.61
2022-08-03T01:05:44.854Z,28.61
2022-08-03T01:05:54.850Z,28.62
2022-08-03T01:06:04.851Z,28.61
2022-08-03T01:06:14.853Z,28.61
2022-08-03T01:06:26.290Z,28.62
2022-08-03T01:06:34.851Z,28.61
2022-08-03T01:06:44.853Z,28.62
2022-08-03T01:06:54.843Z,28.62
2022-08-03T01:07:04.842Z,28.62
2022-08-03T01:07:14.852Z,28.57
2022-08-03T01:07:24.861Z,28.59
2022-08-03T01:07:34.851Z,28.59
2022-08-03T01:07:44.842Z,28.59
2022-08-03T01:07:54.842Z,28.59
2022-08-03T01:08:04.843Z,28.59
2022-08-03T01:08:14.842Z,28.59
2022-08-03T01:08:24.843Z,28.59
2022-08-03T01:08:34.842Z,28.59
2022-08-03T01:08:44.853Z,28.59
2022-08-03T01:08:54.865Z,28.60
2022-08-03T01:09:04.843Z,28.59
2022-08-03T01:09:14.834Z,28.60
2022-08-03T01:09:24.834Z,28.61
2022-08-03T01:09:34.833Z,28.61
2022-08-03T01:09:44.842Z,28.61
2022-08-03T01:09:54.843Z,28.63
2022-08-03T01:10:04.836Z,28.63
2022-08-03T01:10:15.033Z,28.63
2022-08-03T01:10:24.842Z,28.63
2022-08-03T01:10:34.837Z,28.63
2022-08-03T01:10:44.874Z,28.63
2022-08-03T01:10:54.833Z,28.63
2022-08-03T01:11:04.834Z,28.64
2022-08-03T01:11:14.833Z,28.64
2022-08-03T01:11:24.863Z,28.63
2022-08-03T01:11:34.846Z,28.64
2022-08-03T01:11:59.826Z,28.64
2022-08-03T01:12:00.779Z,28.59
2022-08-03T01:12:04.824Z,28.56
2022-08-03T01:12:15.031Z,28.59
2022-08-03T01:12:24.824Z,28.59
2022-08-03T01:12:34.832Z,28.60
2022-08-03T01:12:44.824Z,28.60
2022-08-03T01:12:54.824Z,28.61
2022-08-03T01:13:04.833Z,28.62
2022-08-03T01:14:01.151Z,28.49
2022-08-03T01:14:01.484Z,28.54
2022-08-03T01:14:01.620Z,28.56
2022-08-03T01:14:01.686Z,28.62
2022-08-03T01:14:04.098Z,28.51
2022-08-03T01:14:18.723Z,28.47
2022-08-03T01:14:19.070Z,28.46
2022-08-03T01:14:26.354Z,28.44
2022-08-03T01:14:34.822Z,28.48
2022-08-03T01:14:44.815Z,28.51
2022-08-03T01:14:54.815Z,28.52
2022-08-03T01:15:04.828Z,28.53
2022-08-03T01:15:14.825Z,28.54
2022-08-03T01:15:24.824Z,28.55
2022-08-03T01:15:34.815Z,28.56
2022-08-03T01:15:44.816Z,28.56
2022-08-03T01:15:54.932Z,28.55
2022-08-03T01:16:04.825Z,28.56
2022-08-03T01:16:14.816Z,28.57
2022-08-03T01:16:35.692Z,28.57
2022-08-03T01:16:36.949Z,28.52
2022-08-03T01:16:45.326Z,28.53
2022-08-03T01:16:54.927Z,28.54
2022-08-03T01:17:04.926Z,28.56
2022-08-03T01:17:14.933Z,28.56
2022-08-03T01:17:24.939Z,28.56
2022-08-03T01:17:34.927Z,28.56
2022-08-03T01:17:44.926Z,28.57
2022-08-03T01:17:54.966Z,28.56
2022-08-03T01:18:04.964Z,28.57
2022-08-03T01:18:14.965Z,28.58
2022-08-03T01:18:25.980Z,28.58
2022-08-03T01:18:34.986Z,28.57
2022-08-03T01:18:44.980Z,28.59
2022-08-03T01:18:54.967Z,28.58
2022-08-03T01:19:04.967Z,28.59
2022-08-03T01:19:14.976Z,28.59
2022-08-03T01:19:25.298Z,28.59
2022-08-03T01:19:35.287Z,28.59
2022-08-03T01:19:44.957Z,28.60
2022-08-03T01:19:55.696Z,28.61
2022-08-03T01:20:04.960Z,28.61
2022-08-03T01:20:14.965Z,28.61
2022-08-03T01:20:24.956Z,28.61
2022-08-03T01:20:34.956Z,28.60
2022-08-03T01:20:44.956Z,28.61
2022-08-03T01:20:54.957Z,28.61
2022-08-03T01:21:04.977Z,28.61
2022-08-03T01:21:14.957Z,28.61
2022-08-03T01:21:24.948Z,28.62
2022-08-03T01:21:34.954Z,28.62
2022-08-03T01:21:44.949Z,28.61
2022-08-03T01:21:54.967Z,28.59
2022-08-03T01:22:04.949Z,28.61
2022-08-03T01:22:15.092Z,28.60
2022-08-03T01:22:24.948Z,28.60
2022-08-03T01:22:34.948Z,28.60
2022-08-03T01:22:44.950Z,28.60
2022-08-03T01:22:54.948Z,28.60
2022-08-03T01:23:04.948Z,28.59
2022-08-03T01:23:14.946Z,28.60
2022-08-03T01:23:29.002Z,28.60
2022-08-03T01:23:34.940Z,28.55
2022-08-03T01:23:44.939Z,28.57
2022-08-03T01:23:54.938Z,28.58
2022-08-03T01:24:04.939Z,28.59
2022-08-03T01:24:14.939Z,28.60
2022-08-03T01:24:24.957Z,28.60
2022-08-03T01:24:34.939Z,28.60
2022-08-03T01:24:44.940Z,28.60
2022-08-03T01:24:54.938Z,28.60
2022-08-03T01:25:04.950Z,28.60
2022-08-03T01:25:14.948Z,28.61
2022-08-03T01:25:24.958Z,28.61
2022-08-03T01:25:34.972Z,28.61
2022-08-03T01:25:44.940Z,28.61
2022-08-03T01:25:54.990Z,28.61
2022-08-03T01:26:04.929Z,28.62
2022-08-03T01:26:14.949Z,28.61
2022-08-03T01:26:24.930Z,28.61
2022-08-03T01:26:34.929Z,28.61
2022-08-03T01:26:44.929Z,28.60
2022-08-03T01:26:54.930Z,28.61
2022-08-03T01:27:04.939Z,28.62
2022-08-03T01:27:14.929Z,28.62
2022-08-03T01:27:24.930Z,28.61
2022-08-03T01:27:34.931Z,28.62
2022-08-03T01:27:44.932Z,28.62
2022-08-03T01:27:54.930Z,28.61
2022-08-03T01:28:04.932Z,28.61
2022-08-03T01:28:14.930Z,28.61
2022-08-03T01:28:24.930Z,28.61
2022-08-03T01:28:34.932Z,28.61
2022-08-03T01:28:44.931Z,28.62
2022-08-03T01:28:54.922Z,28.61
2022-08-03T01:29:05.324Z,28.62
2022-08-03T01:29:14.931Z,28.61
2022-08-03T01:29:25.321Z,28.61
2022-08-03T01:29:34.951Z,28.61
2022-08-03T01:29:45.291Z,28.61
2022-08-03T01:29:54.930Z,28.61
2022-08-03T01:30:04.921Z,28.62
2022-08-03T01:30:15.319Z,28.62
2022-08-03T01:30:25.249Z,28.62
2022-08-03T01:30:34.931Z,28.59
2022-08-03T01:30:44.921Z,28.59
2022-08-03T01:30:54.921Z,28.60
2022-08-03T01:31:04.922Z,28.61
2022-08-03T01:31:14.923Z,28.61
2022-08-03T01:31:24.941Z,28.61
2022-08-03T01:31:34.912Z,28.61
2022-08-03T01:32:52.495Z,28.53
2022-08-03T01:32:53.268Z,28.43
2022-08-03T01:32:53.556Z,28.48
2022-08-03T01:32:53.593Z,28.45
2022-08-03T01:32:54.551Z,28.50
2022-08-03T01:32:59.978Z,28.56
2022-08-03T01:33:01.371Z,28.41
2022-08-03T01:33:02.687Z,28.44
2022-08-03T01:33:06.486Z,28.40
2022-08-03T01:33:16.054Z,28.43
2022-08-03T01:33:26.032Z,28.46
2022-08-03T01:33:36.034Z,28.46
2022-08-03T01:33:46.042Z,28.48
2022-08-03T01:33:56.032Z,28.49
2022-08-03T01:34:06.409Z,28.50
2022-08-03T01:34:16.032Z,28.47
2022-08-03T01:34:26.031Z,28.49
2022-08-03T01:34:36.063Z,28.51
2022-08-03T01:34:46.034Z,28.53
2022-08-03T01:34:56.033Z,28.54
2022-08-03T01:35:06.024Z,28.54
2022-08-03T01:35:16.034Z,28.55
2022-08-03T01:35:26.032Z,28.56
2022-08-03T01:35:38.642Z,28.56
2022-08-03T01:35:46.033Z,28.53
2022-08-03T01:35:56.024Z,28.55
2022-08-03T01:36:06.023Z,28.57
2022-08-03T01:36:16.024Z,28.58
2022-08-03T01:36:26.057Z,28.58
2022-08-03T01:36:36.015Z,28.59
2022-08-03T01:36:46.014Z,28.59
2022-08-03T01:36:56.014Z,28.60
2022-08-03T01:37:06.017Z,28.61
2022-08-03T01:37:16.015Z,28.61
2022-08-03T01:37:26.014Z,28.62
2022-08-03T01:37:36.023Z,28.61
2022-08-03T01:37:46.023Z,28.58
2022-08-03T01:37:56.347Z,28.59
2022-08-03T01:38:06.022Z,28.60
2022-08-03T01:38:16.020Z,28.59
2022-08-03T01:38:26.015Z,28.60
2022-08-03T01:38:36.014Z,28.61
2022-08-03T01:38:46.014Z,28.61
2022-08-03T01:38:56.016Z,28.60
2022-08-03T01:39:06.737Z,28.62
2022-08-03T01:39:16.013Z,28.61
2022-08-03T01:39:26.014Z,28.62
2022-08-03T01:39:36.006Z,28.63
2022-08-03T01:39:46.025Z,28.63
2022-08-03T01:39:56.023Z,28.63
2022-08-03T01:40:06.005Z,28.63
2022-08-03T01:40:16.035Z,28.62
2022-08-03T01:40:26.006Z,28.63
2022-08-03T01:40:36.055Z,28.62
2022-08-03T01:40:46.315Z,28.62
2022-08-03T01:40:57.448Z,28.62
2022-08-03T01:41:06.015Z,28.60
2022-08-03T01:41:16.565Z,28.61
2022-08-03T01:41:26.015Z,28.61
2022-08-03T01:41:36.035Z,28.62
2022-08-03T01:41:46.005Z,28.62
2022-08-03T01:41:56.005Z,28.62
2022-08-03T01:42:06.012Z,28.62
2022-08-03T01:42:16.112Z,28.62
2022-08-03T01:42:26.006Z,28.61
2022-08-03T01:42:36.006Z,28.62
2022-08-03T01:42:46.007Z,28.61
2022-08-03T01:42:56.004Z,28.61
2022-08-03T01:43:06.008Z,28.62
2022-08-03T01:43:16.006Z,28.62
2022-08-03T01:44:26.429Z,28.52
2022-08-03T01:44:27.724Z,28.57
2022-08-03T01:44:28.025Z,28.45
2022-08-03T01:44:28.643Z,28.54
2022-08-03T01:44:29.986Z,28.48
2022-08-03T01:44:30.182Z,28.47
2022-08-03T01:44:30.310Z,28.49
2022-08-03T01:44:35.997Z,28.45
2022-08-03T01:44:45.997Z,28.49
2022-08-03T01:44:56.027Z,28.51
2022-08-03T01:45:05.998Z,28.54
2022-08-03T01:45:15.999Z,28.55
2022-08-03T01:45:25.997Z,28.55
2022-08-03T01:45:35.997Z,28.57
2022-08-03T01:45:46.000Z,28.57
2022-08-03T01:45:55.999Z,28.58
2022-08-03T01:46:05.988Z,28.59
2022-08-03T01:46:15.997Z,28.60
2022-08-03T01:46:25.987Z,28.60
2022-08-03T01:46:35.988Z,28.60
2022-08-03T01:46:47.529Z,28.61
2022-08-03T01:46:55.997Z,28.57
2022-08-03T01:47:05.988Z,28.59
2022-08-03T01:47:15.989Z,28.60
2022-08-03T01:47:25.988Z,28.60
2022-08-03T01:47:35.997Z,28.61
2022-08-03T01:47:45.988Z,28.62
2022-08-03T01:47:55.989Z,28.61
2022-08-03T01:48:05.987Z,28.61
2022-08-03T01:48:15.999Z,28.62
2022-08-03T01:48:25.990Z,28.62
2022-08-03T01:48:35.997Z,28.62
2022-08-03T01:48:45.988Z,28.63
2022-08-03T01:48:56.054Z,28.63
2022-08-03T01:49:09.199Z,28.63
2022-08-03T01:49:16.054Z,28.58
2022-08-03T01:49:26.058Z,28.59
2022-08-03T01:49:36.061Z,28.60
2022-08-03T01:49:46.098Z,28.60
2022-08-03T01:49:56.208Z,28.60
2022-08-03T01:50:06.288Z,28.60
2022-08-03T01:50:16.198Z,28.61
2022-08-03T01:50:26.040Z,28.59
2022-08-03T01:50:36.058Z,28.61
2022-08-03T01:50:46.039Z,28.60
2022-08-03T01:50:56.041Z,28.61
2022-08-03T01:51:06.040Z,28.60
2022-08-03T01:51:16.219Z,28.60
2022-08-03T01:51:56.572Z,28.60
2022-08-03T01:51:56.685Z,28.56
2022-08-03T01:52:03.617Z,28.50
2022-08-03T01:52:04.402Z,28.52
2022-08-03T01:52:06.042Z,28.48
2022-08-03T01:52:16.312Z,28.51
2022-08-03T01:52:26.031Z,28.52
2022-08-03T01:52:36.031Z,28.54
2022-08-03T01:52:46.028Z,28.54
2022-08-03T01:52:56.019Z,28.55
2022-08-03T01:53:06.030Z,28.56
2022-08-03T01:53:16.031Z,28.56
2022-08-03T01:53:26.022Z,28.57
2022-08-03T01:53:36.029Z,28.57
2022-08-03T01:53:46.021Z,28.58
2022-08-03T01:53:56.020Z,28.58
2022-08-03T01:54:06.023Z,28.58
2022-08-03T01:54:16.021Z,28.58
2022-08-03T01:54:26.040Z,28.59
2022-08-03T01:54:36.041Z,28.59
2022-08-03T01:54:46.021Z,28.58
2022-08-03T01:54:56.030Z,28.58
2022-08-03T01:55:06.029Z,28.58
2022-08-03T01:55:16.030Z,28.58
2022-08-03T01:55:26.022Z,28.59
2022-08-03T01:55:36.022Z,28.58
2022-08-03T01:55:46.020Z,28.59
2022-08-03T01:55:56.023Z,28.59
2022-08-03T01:56:06.021Z,28.59
2022-08-03T01:56:16.022Z,28.59
2022-08-03T01:56:26.021Z,28.59
2022-08-03T01:56:36.012Z,28.59
2022-08-03T01:56:46.012Z,28.59
2022-08-03T01:56:56.012Z,28.59
2022-08-03T01:57:06.022Z,28.60
2022-08-03T01:57:16.014Z,28.59
2022-08-03T01:57:26.011Z,28.61
2022-08-03T01:57:36.012Z,28.61
2022-08-03T01:58:04.742Z,28.56
2022-08-03T01:58:05.378Z,28.54
2022-08-03T01:58:06.937Z,28.51
2022-08-03T01:58:16.012Z,28.54
2022-08-03T01:58:26.010Z,28.56
2022-08-03T01:58:36.012Z,28.57
2022-08-03T01:58:46.002Z,28.57
2022-08-03T01:58:56.004Z,28.58
2022-08-03T01:59:06.752Z,28.58
2022-08-03T01:59:16.012Z,28.57
2022-08-03T01:59:26.012Z,28.58
2022-08-03T01:59:36.013Z,28.58
2022-08-03T01:59:46.012Z,28.58
2022-08-03T01:59:56.013Z,28.58
2022-08-03T02:00:06.012Z,28.59
2022-08-03T02:00:16.012Z,28.59
2022-08-03T02:00:26.024Z,28.60
2022-08-03T02:00:36.005Z,28.60
2022-08-03T02:00:46.065Z,28.60
2022-08-03T02:00:57.491Z,28.61
2022-08-03T02:01:06.044Z,28.60
2022-08-03T02:01:16.048Z,28.60
2022-08-03T02:01:26.052Z,28.61
2022-08-03T02:02:16.057Z,28.52
2022-08-03T02:02:19.547Z,28.53
2022-08-03T02:02:28.863Z,28.55
2022-08-03T02:02:32.253Z,28.50
2022-08-03T02:02:32.720Z,28.47
2022-08-03T02:02:33.162Z,28.49
2022-08-03T02:02:36.519Z,28.46
2022-08-03T02:02:46.049Z,28.49
2022-08-03T02:02:56.003Z,28.52
2022-08-03T02:03:06.007Z,28.53
2022-08-03T02:03:16.215Z,28.55
2022-08-03T02:03:26.005Z,28.56
2022-08-03T02:03:35.995Z,28.58
2022-08-03T02:03:59.849Z,28.58
2022-08-03T02:04:00.944Z,28.54
2022-08-03T02:04:05.994Z,28.52
2022-08-03T02:04:15.995Z,28.54
2022-08-03T02:04:25.996Z,28.56
2022-08-03T02:04:35.996Z,28.57
2022-08-03T02:04:45.995Z,28.58
2022-08-03T02:04:55.994Z,28.58
2022-08-03T02:05:05.998Z,28.59
2022-08-03T02:05:16.036Z,28.54
2022-08-03T02:05:25.995Z,28.56
2022-08-03T02:05:36.006Z,28.57
2022-08-03T02:05:45.989Z,28.58
2022-08-03T02:06:17.867Z,28.59
2022-08-03T02:06:59.754Z,28.46
2022-08-03T02:07:00.762Z,28.54
2022-08-03T02:07:01.586Z,28.45
2022-08-03T02:07:01.831Z,28.51
2022-08-03T02:07:02.059Z,28.50
2022-08-03T02:07:02.504Z,28.47
2022-08-03T02:07:05.986Z,28.44
2022-08-03T02:07:15.986Z,28.48
2022-08-03T02:07:26.027Z,28.49
2022-08-03T02:07:35.991Z,28.51
2022-08-03T02:07:45.986Z,28.52
2022-08-03T02:07:55.986Z,28.54
2022-08-03T02:08:05.985Z,28.55
2022-08-03T02:08:15.986Z,28.55
2022-08-03T02:08:25.985Z,28.56
2022-08-03T02:08:35.998Z,28.58
2022-08-03T02:08:46.006Z,28.59