createdAt,value
2018-10-17T00:04:59.536Z,6.60
2018-10-17T00:10:02.694Z,5.00
2018-10-17T00:15:06.383Z,5.90
2018-10-17T00:20:10.500Z,6.10
2018-10-17T00:25:13.870Z,6.33
2018-10-17T00:30:16.992Z,10.30
2018-10-17T00:35:20.206Z,5.47
2018-10-17T00:40:25.164Z,4.43
2018-10-17T00:45:28.651Z,4.80
2018-10-17T00:50:31.864Z,10.10
2018-10-17T00:55:35.090Z,5.50
2018-10-17T01:00:38.294Z,8.93
2018-10-17T01:05:41.603Z,5.70
2018-10-17T01:10:44.820Z,4.67
2018-10-17T01:15:48.031Z,6.57
2018-10-17T01:20:51.263Z,6.73
2018-10-17T01:25:54.527Z,6.17
2018-10-17T01:30:57.881Z,6.03
2018-10-17T01:36:01.057Z,5.33
2018-10-17T01:41:04.544Z,5.60
2018-10-17T01:46:08.137Z,7.67
2018-10-17T01:51:11.559Z,5.43
2018-10-17T01:56:14.737Z,5.33
2018-10-17T02:01:17.947Z,7.27
2018-10-17T02:06:21.341Z,7.73
2018-10-17T02:11:24.543Z,8.20
2018-10-17T02:16:27.816Z,7.87
2018-10-17T02:21:31.177Z,6.90
2018-10-17T02:26:34.439Z,8.63
2018-10-17T02:31:37.753Z,6.63
2018-10-17T02:36:41.001Z,9.40
2018-10-17T02:41:44.434Z,7.10
2018-10-17T02:46:47.749Z,8.27
2018-10-17T02:51:50.994Z,5.83
2018-10-17T02:56:54.339Z,5.93
2018-10-17T03:01:57.580Z,7.57
2018-10-17T03:07:01.033Z,6.73
2018-10-17T03:12:04.198Z,8.13
2018-10-17T03:17:07.444Z,6.47
2018-10-17T03:22:11.030Z,6.73
2018-10-17T03:27:14.242Z,8.13
2018-10-17T03:32:18.168Z,10.17
2018-10-17T03:37:21.462Z,8.60
2018-10-17T03:42:24.642Z,8.00
2018-10-17T03:47:27.818Z,7.53
2018-10-17T03:52:31.042Z,8.10
2018-10-17T03:57:34.279Z,5.73
2018-10-17T04:02:37.772Z,6.83
2018-10-17T04:07:41.044Z,5.80
2018-10-17T04:12:44.273Z,7.00
2018-10-17T04:17:50.744Z,9.97
2018-10-17T04:22:56.189Z,8.50
2018-10-17T04:27:59.435Z,10.30
2018-10-17T04:33:02.728Z,8.47
2018-10-17T04:38:06.240Z,8.63
2018-10-17T04:43:09.654Z,7.33
2018-10-17T04:48:12.933Z,10.83
2018-10-17T04:53:16.326Z,6.53
2018-10-17T04:58:19.455Z,8.23
2018-10-17T05:03:22.688Z,8.57
2018-10-17T05:08:26.219Z,9.77
2018-10-17T05:13:29.442Z,6.30
2018-10-17T05:18:32.653Z,8.87
2018-10-17T05:23:35.957Z,8.30
2018-10-17T05:28:39.202Z,9.60
2018-10-17T05:33:42.446Z,19.17
2018-10-17T05:38:45.736Z,7.57
2018-10-17T05:43:49.204Z,10.70
2018-10-17T05:48:52.903Z,9.80
2018-10-17T05:53:56.121Z,10.60
2018-10-17T05:58:59.511Z,8.63
2018-10-17T06:04:02.822Z,9.33
2018-10-17T06:09:07.899Z,9.90
2018-10-17T06:14:15.973Z,11.77
2018-10-17T06:19:20.181Z,10.10
2018-10-17T06:24:23.563Z,7.83
2018-10-17T06:29:26.837Z,8.33
2018-10-17T06:34:33.657Z,10.37
2018-10-17T06:39:36.915Z,10.37
2018-10-17T06:44:40.383Z,7.60
2018-10-17T06:49:43.604Z,9.40
2018-10-17T06:54:46.900Z,10.70
2018-10-17T06:59:50.156Z,8.13
2018-10-17T07:04:54.116Z,16.23
2018-10-17T07:09:57.897Z,7.30
2018-10-17T07:15:01.329Z,8.73
2018-10-17T07:20:05.377Z,10.80
2018-10-17T07:25:10.456Z,6.57
2018-10-17T07:30:14.223Z,8.23
2018-10-17T07:35:17.562Z,11.80
2018-10-17T07:40:21.192Z,12.97
2018-10-17T07:45:24.672Z,8.03
2018-10-17T07:50:27.912Z,9.70
2018-10-17T07:55:31.190Z,11.87
2018-10-17T08:00:34.512Z,5.90
2018-10-17T08:05:38.003Z,8.83
2018-10-17T08:10:42.176Z,8.57
2018-10-17T08:15:45.449Z,7.00
2018-10-17T08:20:48.715Z,11.23
2018-10-17T08:25:51.976Z,7.10
2018-10-17T08:30:56.633Z,7.43
2018-10-17T08:36:03.068Z,9.87
2018-10-17T08:41:06.383Z,9.13
2018-10-17T08:46:09.630Z,9.93
2018-10-17T08:51:13.150Z,10.03
2018-10-17T08:56:16.744Z,10.83
2018-10-17T09:01:20.055Z,15.63
2018-10-17T09:06:23.317Z,16.93
2018-10-17T09:11:27.087Z,16.93
2018-10-17T09:16:30.513Z,12.80
2018-10-17T09:21:34.305Z,15.20
2018-10-17T09:26:37.661Z,14.13
2018-10-17T09:31:41.024Z,13.60
2018-10-17T09:36:44.282Z,12.20
2018-10-17T09:41:47.604Z,18.67
2018-10-17T09:46:50.891Z,13.47
2018-10-17T09:51:54.236Z,14.00
2018-10-17T09:56:59.685Z,12.27
2018-10-17T10:02:03.061Z,24.70
2018-10-17T10:07:06.346Z,12.33
2018-10-17T10:12:09.953Z,12.13
2018-10-17T10:17:13.277Z,20.37
2018-10-17T10:22:16.723Z,14.37
2018-10-17T10:27:20.049Z,12.57
2018-10-17T10:32:23.338Z,14.43
2018-10-17T10:37:26.696Z,14.30
2018-10-17T10:42:30.103Z,13.40
2018-10-17T10:47:33.347Z,14.87
2018-10-17T10:52:36.653Z,14.47
2018-10-17T10:57:40.074Z,13.60
2018-10-17T11:02:43.575Z,20.03
2018-10-17T11:07:47.093Z,16.53
2018-10-17T11:12:50.917Z,14.73
2018-10-17T11:17:55.129Z,29.90
2018-10-17T11:22:58.585Z,17.03
2018-10-17T11:28:02.602Z,19.80
2018-10-17T11:33:07.951Z,16.23
2018-10-17T11:38:11.538Z,18.10
2018-10-17T11:43:14.952Z,14.90
2018-10-17T11:48:18.706Z,18.50
2018-10-17T11:53:21.972Z,12.20
2018-10-17T11:58:25.507Z,17.10
2018-10-17T12:03:29.467Z,14.80
2018-10-17T12:08:33.091Z,18.40
2018-10-17T12:13:36.463Z,11.50
2018-10-17T12:18:39.852Z,15.43
2018-10-17T12:23:43.258Z,12.33
2018-10-17T12:28:46.552Z,16.40
2018-10-17T12:33:49.853Z,12.10
2018-10-17T12:38:53.432Z,10.90
2018-10-17T12:43:56.741Z,16.63
2018-10-17T12:49:00.084Z,12.60
2018-10-17T12:54:03.330Z,10.20
2018-10-17T12:59:06.761Z,7.40
2018-10-17T13:04:10.204Z,7.97
2018-10-17T13:09:14.635Z,7.73
2018-10-17T13:14:18.371Z,10.90
2018-10-17T13:19:21.671Z,7.50
2018-10-17T13:24:25.090Z,8.80
2018-10-17T13:29:28.977Z,6.40
2018-10-17T13:34:32.321Z,7.03
2018-10-17T13:39:35.710Z,6.47
2018-10-17T13:44:39.170Z,9.20
2018-10-17T13:49:42.646Z,7.30
2018-10-17T13:54:45.984Z,6.87
2018-10-17T13:59:49.339Z,6.93
2018-10-17T14:04:53.208Z,8.80
2018-10-17T14:09:56.962Z,8.90
2018-10-17T14:15:00.653Z,5.73
2018-10-17T14:20:03.980Z,6.37
2018-10-17T14:25:07.442Z,6.40
2018-10-17T14:30:11.122Z,5.80
2018-10-17T14:35:14.430Z,4.90
2018-10-17T14:40:18.390Z,7.03
2018-10-17T14:45:21.740Z,6.87
2018-10-17T14:50:25.107Z,5.13
2018-10-17T14:55:28.712Z,9.13
2018-10-17T15:00:32.339Z,3.93
2018-10-17T15:05:35.827Z,6.17
2018-10-17T15:10:39.637Z,6.80
2018-10-17T15:15:46.200Z,5.80
2018-10-17T15:20:49.928Z,5.97
2018-10-17T15:25:53.492Z,5.90
2018-10-17T15:30:56.993Z,10.20
2018-10-17T15:36:01.412Z,7.77
2018-10-17T15:41:05.567Z,6.60
2018-10-17T15:46:09.248Z,13.80
2018-10-17T15:51:12.653Z,7.37
2018-10-17T15:56:30.277Z,5.27
2018-10-17T16:01:33.821Z,5.27
2018-10-17T16:06:37.187Z,6.20
2018-10-17T16:11:42.648Z,6.40
2018-10-17T16:16:46.197Z,11.10
2018-10-17T16:21:49.740Z,9.03
2018-10-17T16:26:53.158Z,8.60
2018-10-17T16:31:56.571Z,8.97
2018-10-17T16:36:59.862Z,6.20
2018-10-17T16:42:03.513Z,5.50
2018-10-17T16:47:07.226Z,5.00
2018-10-17T16:52:10.601Z,7.07
2018-10-17T16:57:14.228Z,4.87
2018-10-17T17:02:17.564Z,6.43
2018-10-17T17:07:21.022Z,5.10
2018-10-17T17:12:24.514Z,5.20
2018-10-17T17:17:27.846Z,4.53
2018-10-17T17:22:31.199Z,4.33
2018-10-17T17:27:34.498Z,5.50
2018-10-17T17:32:37.946Z,5.77
2018-10-17T17:37:42.540Z,11.93
2018-10-17T17:42:46.232Z,4.77
2018-10-17T17:47:49.538Z,6.77
2018-10-17T17:52:52.829Z,4.50
2018-10-17T17:57:56.270Z,8.03
2018-10-17T18:02:59.645Z,4.73
2018-10-17T18:08:03.083Z,7.40
2018-10-17T18:13:06.368Z,6.90
2018-10-17T18:18:10.371Z,5.70
2018-10-17T18:23:13.781Z,8.20
2018-10-17T18:28:17.369Z,10.90
2018-10-17T18:33:20.578Z,10.13
2018-10-17T18:38:23.912Z,7.80
2018-10-17T18:43:27.870Z,8.70
2018-10-17T18:48:31.195Z,7.23
2018-10-17T18:53:34.579Z,6.17
2018-10-17T18:58:38.175Z,7.37
2018-10-17T19:03:41.438Z,5.90
2018-10-17T19:08:45.588Z,6.60
2018-10-17T19:13:49.111Z,8.77
2018-10-17T19:18:52.492Z,6.30
2018-10-17T19:23:55.790Z,8.00
2018-10-17T19:28:59.299Z,6.60
2018-10-17T19:34:02.744Z,10.83
2018-10-17T19:39:08.476Z,6.50
2018-10-17T19:44:12.251Z,7.87
2018-10-17T19:49:15.616Z,6.77
2018-10-17T19:54:19.196Z,7.67
2018-10-17T19:59:22.572Z,7.40
2018-10-17T20:04:25.931Z,9.07
2018-10-17T20:09:29.310Z,15.13
2018-10-17T20:14:32.684Z,7.23
2018-10-17T20:19:36.295Z,6.47
2018-10-17T20:24:39.610Z,5.73
2018-10-17T20:29:42.907Z,6.53
2018-10-17T20:34:46.312Z,6.40
2018-10-17T20:39:49.763Z,7.10
2018-10-17T20:44:53.239Z,5.97
2018-10-17T20:49:57.279Z,7.67
2018-10-17T20:55:00.987Z,10.60
2018-10-17T21:00:04.575Z,8.87
2018-10-17T21:05:09.912Z,7.27
2018-10-17T21:10:15.679Z,8.97
2018-10-17T21:15:18.989Z,5.67
2018-10-17T21:20:22.504Z,9.10
2018-10-17T21:25:25.774Z,8.60
2018-10-17T21:30:29.022Z,7.87
2018-10-17T21:35:32.501Z,8.70
2018-10-17T21:40:35.718Z,6.53
2018-10-17T21:45:39.047Z,7.07
2018-10-17T21:50:43.353Z,6.63
2018-10-17T21:55:46.978Z,7.10
2018-10-17T22:00:50.430Z,8.87
2018-10-17T22:05:53.661Z,8.70
2018-10-17T22:10:57.133Z,6.03
2018-10-17T22:16:00.514Z,11.43
2018-10-17T22:21:03.769Z,9.27
2018-10-17T22:26:07.091Z,9.97
2018-10-17T22:31:10.315Z,8.37
2018-10-17T22:36:13.631Z,8.17
2018-10-17T22:41:16.960Z,18.33
2018-10-17T22:46:20.192Z,22.67
2018-10-17T22:51:23.463Z,10.80
2018-10-17T22:56:26.727Z,11.90
2018-10-17T23:01:29.957Z,12.23
2018-10-17T23:06:33.217Z,7.73
2018-10-17T23:11:36.671Z,9.03
2018-10-17T23:16:40.663Z,8.50
2018-10-17T23:21:43.940Z,7.00
2018-10-17T23:26:47.164Z,10.70
2018-10-17T23:31:50.381Z,12.00
2018-10-17T23:36:53.899Z,15.70
2018-10-17T23:41:57.489Z,6.97
2018-10-17T23:47:00.672Z,10.53
2018-10-17T23:52:04.316Z,8.73
2018-10-17T23:57:07.672Z,9.10
