createdAt,value
2023-09-27T00:00:01.851Z,18.07
2023-09-27T00:02:28.988Z,18.27
2023-09-27T00:04:56.067Z,18.19
2023-09-27T00:07:22.958Z,18.36
2023-09-27T00:09:49.629Z,18.33
2023-09-27T00:12:16.828Z,18.33
2023-09-27T00:14:43.451Z,17.94
2023-09-27T00:17:10.162Z,18.38
2023-09-27T00:19:36.892Z,18.22
2023-09-27T00:22:03.633Z,18.14
2023-09-27T00:24:30.217Z,18.34
2023-09-27T00:26:56.851Z,17.98
2023-09-27T00:29:23.578Z,18.28
2023-09-27T00:31:50.297Z,18.34
2023-09-27T00:34:17.037Z,18.14
2023-09-27T00:36:43.744Z,17.88
2023-09-27T00:39:10.458Z,18.32
2023-09-27T00:41:37.002Z,18.30
2023-09-27T00:44:03.741Z,18.22
2023-09-27T00:46:30.623Z,18.28
2023-09-27T00:48:57.789Z,18.32
2023-09-27T00:51:24.431Z,18.11
2023-09-27T00:53:51.218Z,18.30
2023-09-27T00:56:18.127Z,18.27
2023-09-27T00:58:44.932Z,18.09
2023-09-27T01:01:14.190Z,17.93
2023-09-27T01:03:42.029Z,18.22
2023-09-27T01:06:09.660Z,18.18
2023-09-27T01:08:36.356Z,17.95
2023-09-27T01:11:05.473Z,18.14
2023-09-27T01:13:32.852Z,18.15
2023-09-27T01:15:59.472Z,18.00
2023-09-27T01:18:27.617Z,17.99
2023-09-27T01:20:54.346Z,17.98
2023-09-27T01:23:21.048Z,17.69
2023-09-27T01:25:51.909Z,17.90
2023-09-27T01:28:22.331Z,18.13
2023-09-27T01:30:48.946Z,18.07
2023-09-27T01:33:15.620Z,17.90
2023-09-27T01:35:44.905Z,18.04
2023-09-27T01:38:13.888Z,18.08
2023-09-27T01:40:45.696Z,17.74
2023-09-27T01:43:13.113Z,17.97
2023-09-27T01:45:40.252Z,17.75
2023-09-27T01:48:07.619Z,17.93
2023-09-27T01:50:36.140Z,17.68
2023-09-27T01:53:04.392Z,17.91
2023-09-27T01:55:31.294Z,17.95
2023-09-27T01:57:58.075Z,17.74
2023-09-27T02:00:24.804Z,17.77
2023-09-27T02:02:56.893Z,17.97
2023-09-27T02:05:24.685Z,17.95
2023-09-27T02:07:51.462Z,17.69
2023-09-27T02:10:18.096Z,17.94
2023-09-27T02:12:45.891Z,17.88
2023-09-27T02:15:14.376Z,17.69
2023-09-27T02:17:41.618Z,17.86
2023-09-27T02:20:11.391Z,17.32
2023-09-27T02:22:39.321Z,17.61
2023-09-27T02:25:12.811Z,17.82
2023-09-27T02:27:40.808Z,17.76
2023-09-27T02:30:12.403Z,17.62
2023-09-27T02:32:42.087Z,17.61
2023-09-27T02:35:10.496Z,17.52
2023-09-27T02:37:38.055Z,17.68
2023-09-27T02:40:14.798Z,17.49
2023-09-27T02:42:42.792Z,17.71
2023-09-27T02:45:10.566Z,17.68
2023-09-27T02:47:41.615Z,17.69
2023-09-27T02:50:12.297Z,17.58
2023-09-27T02:52:41.780Z,17.19
2023-09-27T02:55:12.289Z,17.66
2023-09-27T02:57:39.844Z,17.67
2023-09-27T03:00:07.878Z,17.61
2023-09-27T03:02:35.386Z,17.43
2023-09-27T03:05:05.833Z,17.59
2023-09-27T03:07:35.236Z,17.60
2023-09-27T03:10:09.861Z,17.58
2023-09-27T03:12:36.620Z,17.55
2023-09-27T03:15:04.377Z,17.51
2023-09-27T03:17:31.389Z,17.53
2023-09-27T03:19:58.178Z,17.15
2023-09-27T03:22:24.775Z,17.40
2023-09-27T03:24:52.490Z,17.49
2023-09-27T03:27:19.991Z,17.43
2023-09-27T03:29:47.522Z,17.36
2023-09-27T03:32:14.137Z,17.41
2023-09-27T03:34:40.774Z,17.32
2023-09-27T03:37:07.413Z,17.41
2023-09-27T03:39:37.031Z,17.50
2023-09-27T03:42:04.316Z,17.50
2023-09-27T03:44:31.034Z,17.46
2023-09-27T03:46:57.842Z,17.41
2023-09-27T03:49:24.620Z,17.48
2023-09-27T03:51:51.263Z,17.45
2023-09-27T03:54:17.820Z,17.10
2023-09-27T03:56:44.386Z,17.45
2023-09-27T03:59:11.293Z,17.42
2023-09-27T04:01:38.339Z,17.27
2023-09-27T04:04:06.349Z,17.41
2023-09-27T04:06:33.039Z,17.39
2023-09-27T04:08:59.546Z,17.36
2023-09-27T04:11:26.224Z,17.37
2023-09-27T04:13:53.066Z,17.25
2023-09-27T04:16:19.769Z,17.33
2023-09-27T04:18:46.443Z,17.18
2023-09-27T04:21:13.516Z,17.27
2023-09-27T04:23:42.507Z,17.08
2023-09-27T04:26:10.438Z,17.24
2023-09-27T04:28:37.259Z,17.20
2023-09-27T04:31:05.220Z,16.88
2023-09-27T04:33:32.882Z,16.96
2023-09-27T04:36:00.720Z,17.09
2023-09-27T04:38:27.680Z,17.08
2023-09-27T04:40:54.318Z,16.87
2023-09-27T04:43:21.383Z,17.17
2023-09-27T04:45:50.225Z,17.15
2023-09-27T04:48:16.992Z,16.97
2023-09-27T04:50:43.703Z,17.10
2023-09-27T04:53:10.941Z,17.04
2023-09-27T04:55:37.668Z,16.85
2023-09-27T04:58:04.559Z,17.09
2023-09-27T05:00:31.275Z,16.64
2023-09-27T05:02:58.261Z,16.87
2023-09-27T05:05:28.550Z,16.65
2023-09-27T05:07:55.313Z,16.74
2023-09-27T05:10:21.979Z,16.97
2023-09-27T05:13:01.677Z,16.61
2023-09-27T05:15:28.603Z,16.72
2023-09-27T05:17:55.363Z,16.48
2023-09-27T05:20:22.020Z,16.89
2023-09-27T05:22:48.765Z,16.52
2023-09-27T05:25:34.181Z,16.71
2023-09-27T05:28:00.856Z,16.26
2023-09-27T05:30:27.900Z,16.90
2023-09-27T05:32:54.631Z,16.90
2023-09-27T05:35:21.543Z,16.26
2023-09-27T05:37:48.119Z,16.67
2023-09-27T05:40:14.926Z,16.50
2023-09-27T05:42:42.022Z,16.63
2023-09-27T05:45:12.242Z,16.77
2023-09-27T05:47:40.424Z,16.82
2023-09-27T05:50:13.656Z,16.80
2023-09-27T05:52:45.366Z,16.69
2023-09-27T05:55:12.768Z,16.81
2023-09-27T05:57:39.958Z,16.79
2023-09-27T06:00:15.873Z,16.79
2023-09-27T06:02:42.553Z,16.81
2023-09-27T06:05:09.671Z,16.72
2023-09-27T06:07:36.609Z,16.75
2023-09-27T06:10:03.898Z,16.29
2023-09-27T06:12:30.444Z,16.71
2023-09-27T06:14:57.092Z,16.76
2023-09-27T06:17:24.289Z,16.15
2023-09-27T06:19:51.013Z,16.42
2023-09-27T06:22:18.148Z,16.57
2023-09-27T06:24:47.175Z,16.60
2023-09-27T06:27:13.794Z,16.13
2023-09-27T06:29:40.617Z,16.24
2023-09-27T06:32:07.793Z,16.46
2023-09-27T06:34:36.925Z,16.69
2023-09-27T06:37:03.552Z,16.37
2023-09-27T06:39:30.385Z,16.14
2023-09-27T06:41:57.067Z,16.77
2023-09-27T06:44:23.712Z,16.73
2023-09-27T06:46:51.100Z,16.82
2023-09-27T06:49:18.131Z,16.59
2023-09-27T06:51:45.350Z,16.87
2023-09-27T06:54:12.008Z,16.76
2023-09-27T06:56:38.777Z,16.69
2023-09-27T06:59:06.758Z,16.63
2023-09-27T07:01:33.744Z,16.91
2023-09-27T07:04:00.677Z,16.79
2023-09-27T07:06:27.301Z,16.79
2023-09-27T07:08:59.216Z,16.89
2023-09-27T07:11:26.310Z,16.75
2023-09-27T07:13:53.442Z,16.70
2023-09-27T07:16:29.889Z,16.48
2023-09-27T07:19:00.781Z,16.80
2023-09-27T07:21:29.331Z,16.86
2023-09-27T07:23:56.368Z,16.82
2023-09-27T07:26:23.255Z,16.76
2023-09-27T07:28:50.501Z,16.80
2023-09-27T07:31:18.385Z,16.57
2023-09-27T07:33:46.487Z,16.43
2023-09-27T07:36:13.493Z,16.53
2023-09-27T07:38:41.156Z,16.63
2023-09-27T07:41:11.681Z,16.66
2023-09-27T07:43:38.344Z,16.63
2023-09-27T07:46:08.490Z,16.77
2023-09-27T07:48:39.481Z,16.81
2023-09-27T07:51:13.163Z,16.86
2023-09-27T07:53:40.390Z,16.48
2023-09-27T07:56:10.752Z,16.29
2023-09-27T07:58:38.434Z,16.34
2023-09-27T08:01:06.143Z,16.76
2023-09-27T08:03:33.266Z,16.67
2023-09-27T08:06:00.252Z,16.79
2023-09-27T08:08:55.941Z,16.82
2023-09-27T08:11:23.172Z,16.96
2023-09-27T08:13:50.057Z,16.95
2023-09-27T08:16:17.464Z,17.01
2023-09-27T08:18:44.515Z,16.88
2023-09-27T08:21:11.496Z,16.87
2023-09-27T08:23:38.663Z,17.02
2023-09-27T08:26:05.363Z,16.85
2023-09-27T08:28:33.128Z,16.79
2023-09-27T08:31:59.278Z,17.11
2023-09-27T08:34:26.393Z,17.11
2023-09-27T08:36:53.769Z,17.08
2023-09-27T08:40:08.816Z,17.15
2023-09-27T08:42:35.725Z,17.06
2023-09-27T08:45:03.807Z,16.79
2023-09-27T08:47:32.574Z,17.02
2023-09-27T08:49:59.835Z,17.30
2023-09-27T08:52:28.651Z,17.16
2023-09-27T08:54:55.198Z,17.36
2023-09-27T08:57:24.591Z,17.35
2023-09-27T08:59:51.493Z,17.45
2023-09-27T09:02:20.071Z,17.49
2023-09-27T09:04:47.302Z,17.55
2023-09-27T09:07:14.112Z,17.51
2023-09-27T09:09:41.902Z,17.68
2023-09-27T09:12:10.205Z,17.76
2023-09-27T09:14:45.980Z,17.73
2023-09-27T09:17:18.976Z,17.67
2023-09-27T09:20:16.274Z,17.87
2023-09-27T09:22:44.355Z,17.80
2023-09-27T09:25:11.113Z,17.94
2023-09-27T09:27:38.992Z,18.01
2023-09-27T09:30:11.209Z,17.98
2023-09-27T09:32:50.590Z,18.02
2023-09-27T09:35:46.875Z,17.75
2023-09-27T09:38:23.154Z,18.09
2023-09-27T09:41:01.574Z,18.04
2023-09-27T09:43:37.478Z,18.09
2023-09-27T09:46:07.817Z,18.07
2023-09-27T09:48:35.904Z,18.30
2023-09-27T09:51:08.586Z,18.26
2023-09-27T09:53:42.414Z,18.33
2023-09-27T09:58:49.045Z,18.30
2023-09-27T10:01:22.438Z,18.59
2023-09-27T10:03:54.361Z,18.62
2023-09-27T10:06:36.463Z,18.53
2023-09-27T10:09:16.106Z,18.56
2023-09-27T10:11:47.354Z,18.58
2023-09-27T10:14:17.185Z,18.51
2023-09-27T10:16:44.784Z,18.76
2023-09-27T10:19:11.886Z,18.88
2023-09-27T10:22:04.045Z,18.89
2023-09-27T10:24:30.808Z,18.91
2023-09-27T10:26:57.518Z,19.05
2023-09-27T10:29:24.157Z,19.12
2023-09-27T10:31:57.409Z,19.15
2023-09-27T10:34:29.926Z,19.21
2023-09-27T10:37:10.416Z,19.26
2023-09-27T10:40:20.446Z,19.33
2023-09-27T10:42:47.284Z,19.32
2023-09-27T10:45:14.123Z,19.48
2023-09-27T10:47:41.684Z,19.44
2023-09-27T10:50:10.442Z,19.45
2023-09-27T10:52:38.535Z,19.52
2023-09-27T10:55:12.968Z,19.67
2023-09-27T10:57:42.927Z,19.66
2023-09-27T11:00:14.099Z,19.44
2023-09-27T11:02:43.025Z,19.82
2023-09-27T11:05:10.638Z,19.80
2023-09-27T11:07:49.872Z,19.92
2023-09-27T11:10:31.905Z,20.00
2023-09-27T11:13:13.299Z,19.87
2023-09-27T11:15:41.158Z,20.08
2023-09-27T11:18:14.280Z,20.11
2023-09-27T11:20:41.391Z,20.05
2023-09-27T11:23:08.414Z,19.97
2023-09-27T11:25:37.446Z,20.22
2023-09-27T11:28:04.775Z,20.35
2023-09-27T11:30:33.675Z,20.54
2023-09-27T11:33:06.716Z,20.70
2023-09-27T11:35:33.845Z,20.85
2023-09-27T11:38:14.621Z,20.94
2023-09-27T11:40:44.768Z,21.09
2023-09-27T11:43:13.373Z,21.21
2023-09-27T11:45:45.120Z,21.29
2023-09-27T11:48:12.090Z,21.50
2023-09-27T11:50:39.083Z,21.33
2023-09-27T11:53:06.198Z,22.00
2023-09-27T11:55:32.934Z,22.56
2023-09-27T11:58:00.480Z,22.95
2023-09-27T12:00:27.501Z,23.08
2023-09-27T12:02:57.975Z,23.82
2023-09-27T12:05:26.219Z,24.12
2023-09-27T12:07:53.840Z,24.26
2023-09-27T12:10:20.795Z,24.39
2023-09-27T12:12:47.494Z,24.33
2023-09-27T12:15:14.209Z,24.04
2023-09-27T12:17:40.883Z,23.91
2023-09-27T12:20:15.574Z,23.86
2023-09-27T12:22:43.635Z,23.66
2023-09-27T12:25:11.172Z,23.42
2023-09-27T12:27:37.808Z,23.46
2023-09-27T12:30:06.457Z,23.37
2023-09-27T12:32:33.352Z,23.09
2023-09-27T12:35:00.004Z,23.33
2023-09-27T12:37:27.085Z,22.98
2023-09-27T12:39:53.703Z,23.35
2023-09-27T12:42:20.402Z,23.13
2023-09-27T12:44:47.377Z,23.23
2023-09-27T12:47:16.131Z,23.41
2023-09-27T12:49:42.716Z,23.43
2023-09-27T12:52:09.179Z,23.46
2023-09-27T12:54:35.712Z,23.10
2023-09-27T12:57:02.322Z,23.16
2023-09-27T12:59:29.071Z,23.08
2023-09-27T13:01:56.868Z,23.10
2023-09-27T13:04:23.638Z,23.38
2023-09-27T13:06:50.420Z,23.34
2023-09-27T13:09:18.755Z,23.19
2023-09-27T13:11:45.521Z,23.11
2023-09-27T13:14:12.338Z,23.32
2023-09-27T13:16:38.954Z,23.26
2023-09-27T13:19:05.881Z,23.25
2023-09-27T13:21:32.384Z,23.36
2023-09-27T13:23:59.067Z,23.34
2023-09-27T13:26:27.382Z,23.44
2023-09-27T13:28:54.556Z,23.51
2023-09-27T13:31:21.939Z,23.64
2023-09-27T13:33:58.929Z,23.86
2023-09-27T13:36:38.199Z,23.98
2023-09-27T13:39:07.261Z,24.03
2023-09-27T13:41:43.181Z,24.14
2023-09-27T13:44:13.389Z,24.11
2023-09-27T13:46:40.567Z,24.30
2023-09-27T13:49:07.791Z,24.31
2023-09-27T13:51:37.381Z,24.42
2023-09-27T13:54:05.697Z,24.16
2023-09-27T13:56:32.341Z,24.56
2023-09-27T13:58:58.947Z,24.59
2023-09-27T14:01:26.005Z,24.60
2023-09-27T14:03:54.309Z,24.53
2023-09-27T14:06:24.404Z,24.11
2023-09-27T14:08:56.337Z,24.06
2023-09-27T14:11:24.160Z,24.31
2023-09-27T14:13:51.117Z,24.59
2023-09-27T14:16:18.147Z,24.14
2023-09-27T14:18:45.507Z,24.66
2023-09-27T14:21:14.022Z,24.66
2023-09-27T14:23:43.575Z,24.64
2023-09-27T14:26:12.006Z,24.56
2023-09-27T14:28:38.873Z,24.34
2023-09-27T14:31:06.713Z,24.52
2023-09-27T14:33:35.057Z,24.36
2023-09-27T14:36:05.333Z,24.36
2023-09-27T14:38:35.990Z,24.35
2023-09-27T14:41:10.159Z,24.33
2023-09-27T14:43:40.874Z,24.27
2023-09-27T14:46:12.068Z,24.01
2023-09-27T14:48:39.762Z,24.03
2023-09-27T14:51:07.175Z,23.90
2023-09-27T14:53:33.917Z,23.81
2023-09-27T14:56:08.061Z,23.89
2023-09-27T14:58:35.499Z,23.85
2023-09-27T15:01:03.758Z,23.54
2023-09-27T15:03:30.613Z,23.54
2023-09-27T15:05:57.547Z,23.60
2023-09-27T15:08:24.277Z,23.69
2023-09-27T15:10:51.076Z,23.38
2023-09-27T15:13:18.505Z,23.60
2023-09-27T15:15:46.529Z,23.17
2023-09-27T15:18:15.993Z,23.50
2023-09-27T15:20:43.131Z,23.36
2023-09-27T15:23:13.061Z,23.48
2023-09-27T15:25:40.196Z,23.29
2023-09-27T15:28:06.879Z,23.43
2023-09-27T15:30:34.658Z,22.97
2023-09-27T15:33:01.308Z,23.19
2023-09-27T15:35:28.068Z,23.31
2023-09-27T15:37:57.124Z,22.73
2023-09-27T15:40:24.794Z,23.12
2023-09-27T15:42:55.478Z,23.13
2023-09-27T15:45:23.011Z,23.07
2023-09-27T15:47:50.554Z,23.21
2023-09-27T15:50:17.521Z,22.88
2023-09-27T15:52:44.337Z,22.64
2023-09-27T15:55:11.912Z,23.18
2023-09-27T15:57:41.695Z,22.97
2023-09-27T16:00:12.511Z,23.14
2023-09-27T16:02:40.014Z,22.92
2023-09-27T16:05:09.689Z,22.78
2023-09-27T16:07:36.360Z,22.64
2023-09-27T16:10:05.360Z,23.05
2023-09-27T16:12:32.196Z,23.06
2023-09-27T16:14:58.842Z,22.66
2023-09-27T16:17:56.324Z,23.01
2023-09-27T16:20:22.976Z,23.00
2023-09-27T16:22:50.404Z,22.75
2023-09-27T16:25:17.566Z,22.74
2023-09-27T16:27:44.419Z,22.92
2023-09-27T16:30:12.483Z,22.34
2023-09-27T16:32:40.985Z,22.80
2023-09-27T16:35:08.142Z,22.56
2023-09-27T16:37:35.147Z,22.85
2023-09-27T16:40:02.421Z,22.73
2023-09-27T16:42:29.338Z,22.82
2023-09-27T16:44:56.274Z,22.80
2023-09-27T16:47:22.937Z,22.45
2023-09-27T16:49:50.280Z,22.72
2023-09-27T16:52:17.110Z,22.66
2023-09-27T16:54:44.227Z,22.37
2023-09-27T16:57:11.588Z,22.32
2023-09-27T16:59:38.371Z,22.46
2023-09-27T17:02:05.235Z,22.50
2023-09-27T17:04:34.991Z,22.67
2023-09-27T17:07:02.923Z,22.17
2023-09-27T17:09:29.825Z,22.36
2023-09-27T17:11:57.978Z,22.48
2023-09-27T17:14:24.622Z,22.56
2023-09-27T17:16:51.521Z,22.48
2023-09-27T17:19:25.360Z,22.51
2023-09-27T17:21:54.329Z,21.99
2023-09-27T17:24:22.318Z,22.20
2023-09-27T17:26:49.523Z,22.17
2023-09-27T17:29:17.196Z,22.31
2023-09-27T17:31:44.448Z,22.42
2023-09-27T17:34:14.658Z,22.04
2023-09-27T17:36:41.310Z,22.19
2023-09-27T17:39:08.249Z,22.33
2023-09-27T17:41:35.047Z,22.19
2023-09-27T17:44:01.770Z,22.39
2023-09-27T17:46:29.261Z,22.19
2023-09-27T17:49:01.151Z,22.24
2023-09-27T17:51:28.200Z,22.34
2023-09-27T17:53:55.044Z,22.31
2023-09-27T17:56:21.914Z,22.11
2023-09-27T17:58:48.874Z,22.21
2023-09-27T18:03:42.748Z,21.91
2023-09-27T18:06:14.093Z,22.19
2023-09-27T18:08:41.146Z,21.91
2023-09-27T18:11:09.897Z,22.00
2023-09-27T18:13:36.872Z,21.99
2023-09-27T18:16:04.015Z,22.07
2023-09-27T18:18:30.707Z,21.83
2023-09-27T18:20:57.306Z,22.10
2023-09-27T18:23:23.927Z,22.09
2023-09-27T18:25:50.635Z,21.79
2023-09-27T18:28:17.807Z,22.05
2023-09-27T18:30:44.442Z,22.02
2023-09-27T18:33:11.162Z,21.81
2023-09-27T18:35:37.778Z,21.99
2023-09-27T18:38:04.510Z,21.99
2023-09-27T18:40:31.432Z,21.88
2023-09-27T18:42:58.051Z,21.69
2023-09-27T18:45:24.717Z,21.96
2023-09-27T18:47:52.794Z,21.63
2023-09-27T18:50:20.351Z,21.60
2023-09-27T18:52:47.401Z,21.55
2023-09-27T18:55:14.134Z,21.72
2023-09-27T18:57:40.781Z,21.89
2023-09-27T19:00:09.026Z,21.77
2023-09-27T19:02:35.974Z,21.84
2023-09-27T19:05:02.805Z,21.62
2023-09-27T19:07:29.553Z,21.66
2023-09-27T19:09:56.994Z,21.67
2023-09-27T19:12:24.012Z,21.42
2023-09-27T19:14:50.751Z,21.58
2023-09-27T19:17:17.386Z,21.54
2023-09-27T19:19:45.144Z,21.69
2023-09-27T19:22:12.152Z,21.46
2023-09-27T19:24:39.254Z,21.65
2023-09-27T19:27:05.819Z,21.51
2023-09-27T19:29:33.340Z,21.57
2023-09-27T19:32:00.101Z,21.60
2023-09-27T19:34:26.853Z,21.53
2023-09-27T19:36:53.465Z,21.55
2023-09-27T19:39:20.445Z,21.58
2023-09-27T19:41:47.134Z,21.42
2023-09-27T19:44:14.114Z,21.55
2023-09-27T19:46:40.900Z,21.54
2023-09-27T19:49:07.631Z,21.45
2023-09-27T19:51:34.286Z,21.53
2023-09-27T19:54:01.778Z,21.53
2023-09-27T19:56:28.398Z,21.51
2023-09-27T19:58:55.114Z,21.32
2023-09-27T20:01:35.596Z,21.45
2023-09-27T20:04:02.942Z,21.05
2023-09-27T20:06:31.175Z,21.38
2023-09-27T20:08:57.849Z,21.46
2023-09-27T20:11:24.653Z,21.34
2023-09-27T20:13:51.508Z,21.45
2023-09-27T20:16:18.224Z,21.39
2023-09-27T20:18:45.662Z,21.38
2023-09-27T20:21:12.286Z,21.29
2023-09-27T20:23:39.749Z,21.26
2023-09-27T20:26:06.949Z,21.04
2023-09-27T20:28:33.746Z,21.06
2023-09-27T20:31:00.442Z,21.26
2023-09-27T20:33:27.330Z,21.32
2023-09-27T20:35:53.979Z,21.23
2023-09-27T20:38:20.598Z,21.30
2023-09-27T20:40:47.269Z,21.05
2023-09-27T20:43:13.971Z,21.29
2023-09-27T20:45:41.111Z,21.23
2023-09-27T20:48:07.867Z,21.17
2023-09-27T20:50:34.539Z,21.23
2023-09-27T20:53:01.186Z,21.20
2023-09-27T20:55:27.881Z,21.08
2023-09-27T20:57:54.572Z,21.19
2023-09-27T21:00:23.546Z,21.10
2023-09-27T21:02:50.507Z,21.16
2023-09-27T21:05:17.374Z,21.01
2023-09-27T21:07:44.140Z,21.11
2023-09-27T21:10:10.977Z,21.06
2023-09-27T21:12:37.630Z,21.13
2023-09-27T21:15:04.706Z,21.14
2023-09-27T21:17:31.809Z,21.13
2023-09-27T21:19:58.571Z,21.10
2023-09-27T21:22:25.302Z,20.79
2023-09-27T21:24:51.936Z,20.59
2023-09-27T21:27:18.749Z,20.97
2023-09-27T21:29:45.349Z,20.88
2023-09-27T21:32:12.086Z,20.85
2023-09-27T21:34:38.749Z,20.93
2023-09-27T21:37:05.395Z,20.98
2023-09-27T21:39:32.042Z,21.01
2023-09-27T21:41:58.743Z,20.92
2023-09-27T21:44:25.473Z,20.62
2023-09-27T21:46:53.773Z,20.71
2023-09-27T21:49:21.280Z,20.87
2023-09-27T21:51:48.944Z,20.82
2023-09-27T21:54:16.029Z,20.67
2023-09-27T21:56:43.733Z,20.85
2023-09-27T21:59:10.433Z,20.73
2023-09-27T22:01:38.128Z,20.91
2023-09-27T22:04:06.911Z,20.87
2023-09-27T22:06:33.562Z,20.85
2023-09-27T22:09:00.408Z,20.62
2023-09-27T22:11:27.013Z,20.88
2023-09-27T22:13:54.769Z,20.74
2023-09-27T22:16:26.201Z,20.82
2023-09-27T22:18:52.802Z,20.84
2023-09-27T22:21:31.794Z,20.74
2023-09-27T22:24:11.424Z,20.88
2023-09-27T22:26:56.337Z,20.64
2023-09-27T22:29:22.941Z,20.53
2023-09-27T22:31:49.557Z,20.94
2023-09-27T22:34:38.808Z,20.84
2023-09-27T22:37:06.004Z,20.71
2023-09-27T22:39:32.729Z,20.75
2023-09-27T22:42:03.392Z,20.89
2023-09-27T22:44:30.014Z,20.76
2023-09-27T22:47:00.135Z,20.51
2023-09-27T22:49:27.480Z,20.24
2023-09-27T22:51:54.337Z,20.33
2023-09-27T22:54:22.829Z,20.88
2023-09-27T22:56:52.097Z,20.85
2023-09-27T22:59:18.784Z,20.85
2023-09-27T23:01:47.562Z,20.83
2023-09-27T23:04:17.249Z,20.80
2023-09-27T23:07:01.220Z,20.57
2023-09-27T23:09:35.347Z,20.70
2023-09-27T23:12:17.965Z,20.70
2023-09-27T23:15:08.350Z,20.82
2023-09-27T23:17:56.035Z,20.81
2023-09-27T23:20:29.605Z,20.69
2023-09-27T23:22:57.817Z,20.66
2023-09-27T23:25:40.976Z,20.76
2023-09-27T23:28:08.021Z,20.77
2023-09-27T23:30:34.741Z,20.73
2023-09-27T23:33:01.638Z,20.71
2023-09-27T23:35:31.440Z,20.60
2023-09-27T23:38:30.789Z,20.56
2023-09-27T23:41:00.434Z,20.60
2023-09-27T23:43:40.997Z,20.71
2023-09-27T23:46:15.086Z,20.70
2023-09-27T23:48:43.375Z,20.69
2023-09-27T23:51:09.977Z,20.67
2023-09-27T23:53:37.399Z,20.67
2023-09-27T23:56:07.843Z,20.34
2023-09-27T23:58:35.722Z,20.17
