createdAt,value
2022-08-26T00:04:29.392Z,46.18
2022-08-26T00:09:54.447Z,46.42
2022-08-26T00:15:19.877Z,46.19
2022-08-26T00:20:42.223Z,46.33
2022-08-26T00:26:05.663Z,46.05
2022-08-26T00:31:31.241Z,46.33
2022-08-26T00:36:53.106Z,46.35
2022-08-26T00:42:14.888Z,46.12
2022-08-26T00:47:44.160Z,46.26
2022-08-26T00:53:24.168Z,45.97
2022-08-26T00:58:50.895Z,46.10
2022-08-26T01:04:15.538Z,46.05
2022-08-26T01:09:39.736Z,46.18
2022-08-26T01:15:02.928Z,46.04
2022-08-26T01:20:51.449Z,46.11
2022-08-26T01:26:19.940Z,46.00
2022-08-26T01:31:55.621Z,46.18
2022-08-26T01:37:20.783Z,46.18
2022-08-26T01:42:43.904Z,45.90
2022-08-26T01:48:11.846Z,45.86
2022-08-26T01:53:38.487Z,45.85
2022-08-26T01:59:07.820Z,45.90
2022-08-26T02:04:37.631Z,45.77
2022-08-26T02:09:59.397Z,45.92
2022-08-26T02:15:21.273Z,46.10
2022-08-26T02:20:43.574Z,45.71
2022-08-26T02:26:19.254Z,45.97
2022-08-26T02:31:41.147Z,45.61
2022-08-26T02:37:07.643Z,45.78
2022-08-26T02:42:29.325Z,45.77
2022-08-26T02:47:52.382Z,45.90
2022-08-26T02:53:15.287Z,45.99
2022-08-26T02:58:37.193Z,45.72
2022-08-26T03:04:00.558Z,45.59
2022-08-26T03:09:22.462Z,45.54
2022-08-26T03:14:45.315Z,45.65
2022-08-26T03:20:10.717Z,45.72
2022-08-26T03:25:35.262Z,45.82
2022-08-26T03:30:58.081Z,45.72
2022-08-26T03:36:20.196Z,45.52
2022-08-26T03:41:44.295Z,45.67
2022-08-26T03:47:07.719Z,45.51
2022-08-26T03:52:31.225Z,45.72
2022-08-26T03:57:53.375Z,45.52
2022-08-26T04:03:35.031Z,45.62
2022-08-26T04:08:58.564Z,45.53
2022-08-26T04:14:23.160Z,45.43
2022-08-26T04:19:44.950Z,45.32
2022-08-26T04:25:07.766Z,45.41
2022-08-26T04:30:29.466Z,45.48
2022-08-26T04:35:58.762Z,45.49
2022-08-26T04:41:20.490Z,45.23
2022-08-26T04:46:43.753Z,45.24
2022-08-26T04:52:05.959Z,45.11
2022-08-26T04:57:27.655Z,45.07
2022-08-26T05:02:49.454Z,45.07
2022-08-26T05:08:15.208Z,45.27
2022-08-26T05:13:39.217Z,45.33
2022-08-26T05:19:01.668Z,45.38
2022-08-26T05:24:23.615Z,45.37
2022-08-26T05:29:45.364Z,45.38
2022-08-26T05:35:08.983Z,45.25
2022-08-26T05:40:35.362Z,45.44
2022-08-26T05:45:57.667Z,45.57
2022-08-26T05:51:22.801Z,45.38
2022-08-26T05:56:47.546Z,45.59
2022-08-26T06:02:10.971Z,45.36
2022-08-26T06:08:02.966Z,45.55
2022-08-26T06:13:27.599Z,45.05
2022-08-26T06:18:54.412Z,45.18
2022-08-26T06:24:35.512Z,45.53
2022-08-26T06:29:58.525Z,45.51
2022-08-26T06:35:20.226Z,45.83
2022-08-26T06:40:45.575Z,46.19
2022-08-26T06:46:09.583Z,46.09
2022-08-26T06:51:36.352Z,45.55
2022-08-26T06:56:58.659Z,45.84
2022-08-26T07:02:20.812Z,45.45
2022-08-26T07:07:42.630Z,45.38
2022-08-26T07:13:05.838Z,45.11
2022-08-26T07:18:29.668Z,45.31
2022-08-26T07:23:51.949Z,44.88
2022-08-26T07:29:14.969Z,44.50
2022-08-26T07:34:39.810Z,44.58
2022-08-26T07:40:05.060Z,44.65
2022-08-26T07:45:26.784Z,44.84
2022-08-26T07:50:50.044Z,44.90
2022-08-26T07:56:12.290Z,44.51
2022-08-26T08:01:34.508Z,44.66
2022-08-26T08:07:00.653Z,44.65
2022-08-26T08:12:22.886Z,44.51
2022-08-26T08:17:44.691Z,44.52
2022-08-26T08:23:06.573Z,44.62
2022-08-26T08:28:29.116Z,44.72
2022-08-26T08:33:50.844Z,44.56
2022-08-26T08:39:14.153Z,44.78
2022-08-26T08:44:41.078Z,44.54
2022-08-26T08:50:13.208Z,44.69
2022-08-26T08:56:00.892Z,44.59
2022-08-26T09:01:36.928Z,45.01
2022-08-26T09:07:01.261Z,44.72
2022-08-26T09:12:29.818Z,44.91
2022-08-26T09:18:14.692Z,44.93
2022-08-26T09:23:41.863Z,45.00
2022-08-26T09:29:41.076Z,44.62
2022-08-26T09:35:08.226Z,44.88
2022-08-26T09:40:35.409Z,44.87
2022-08-26T09:46:28.729Z,44.70
2022-08-26T09:52:23.837Z,44.49
2022-08-26T09:57:55.768Z,44.49
2022-08-26T10:03:33.723Z,44.22
2022-08-26T10:08:59.215Z,43.97
2022-08-26T10:14:31.243Z,43.90
2022-08-26T10:20:22.911Z,44.02
2022-08-26T10:26:00.612Z,44.01
2022-08-26T10:31:44.861Z,43.61
2022-08-26T10:37:16.231Z,43.79
2022-08-26T10:42:42.952Z,43.64
2022-08-26T10:48:17.450Z,43.61
2022-08-26T10:53:44.423Z,43.46
2022-08-26T10:59:18.192Z,43.45
2022-08-26T11:04:59.006Z,43.28
2022-08-26T11:10:23.021Z,43.67
2022-08-26T11:15:54.438Z,43.52
2022-08-26T11:22:11.176Z,43.15
2022-08-26T11:27:36.449Z,43.29
2022-08-26T11:32:59.320Z,43.30
2022-08-26T11:38:32.537Z,43.01
2022-08-26T11:43:54.625Z,42.99
2022-08-26T11:49:17.524Z,43.34
2022-08-26T11:54:39.594Z,43.18
2022-08-26T12:00:02.647Z,42.85
2022-08-26T12:05:31.097Z,42.73
2022-08-26T12:11:09.261Z,42.74
2022-08-26T12:16:40.677Z,43.03
2022-08-26T12:22:22.374Z,42.48
2022-08-26T12:27:45.665Z,42.83
2022-08-26T12:33:22.146Z,42.94
2022-08-26T12:38:44.905Z,42.82
2022-08-26T12:44:06.597Z,42.71
2022-08-26T12:49:28.359Z,42.65
2022-08-26T12:54:59.201Z,42.56
2022-08-26T13:00:39.612Z,42.29
2022-08-26T13:06:16.426Z,42.24
2022-08-26T13:11:40.907Z,42.38
2022-08-26T13:17:03.214Z,42.18
2022-08-26T13:22:26.771Z,42.33
2022-08-26T13:27:49.318Z,42.30
2022-08-26T13:33:12.353Z,42.06
2022-08-26T13:38:36.702Z,42.19
2022-08-26T13:43:59.646Z,42.22
2022-08-26T13:49:22.348Z,41.96
2022-08-26T13:54:44.089Z,42.18
2022-08-26T14:00:06.585Z,41.84
2022-08-26T14:05:33.491Z,42.00
2022-08-26T14:10:55.334Z,41.69
2022-08-26T14:16:27.363Z,41.87
2022-08-26T14:21:49.184Z,41.56
2022-08-26T14:27:11.901Z,41.62
2022-08-26T14:32:34.476Z,41.52
2022-08-26T14:37:57.247Z,41.53
2022-08-26T14:43:18.989Z,41.46
2022-08-26T14:48:40.717Z,41.60
2022-08-26T14:54:11.974Z,41.59
2022-08-26T14:59:39.806Z,41.55
2022-08-26T15:05:02.776Z,41.32
2022-08-26T15:10:24.609Z,41.45
2022-08-26T15:15:47.114Z,41.27
2022-08-26T15:21:08.901Z,41.41
2022-08-26T15:26:32.054Z,41.30
2022-08-26T15:31:57.211Z,41.29
2022-08-26T15:37:19.432Z,41.16
2022-08-26T15:42:41.174Z,41.31
2022-08-26T15:48:03.602Z,41.13
2022-08-26T15:53:26.776Z,40.98
2022-08-26T15:58:49.162Z,41.04
2022-08-26T16:04:11.724Z,41.06
2022-08-26T16:09:33.610Z,41.00
2022-08-26T16:14:55.308Z,40.96
2022-08-26T16:20:17.336Z,40.92
2022-08-26T16:25:39.047Z,40.78
2022-08-26T16:31:00.799Z,41.00
2022-08-26T16:36:22.605Z,40.96
2022-08-26T16:41:44.637Z,41.06
2022-08-26T16:47:06.581Z,40.95
2022-08-26T16:52:28.401Z,41.15
2022-08-26T16:57:53.178Z,41.33
2022-08-26T17:03:15.938Z,41.27
2022-08-26T17:08:39.111Z,41.25
2022-08-26T17:14:01.261Z,41.07
2022-08-26T17:19:23.112Z,40.98
2022-08-26T17:24:44.935Z,41.35
2022-08-26T17:30:07.381Z,41.45
2022-08-26T17:35:29.117Z,41.28
2022-08-26T17:40:51.167Z,40.95
2022-08-26T17:46:13.267Z,41.07
2022-08-26T17:51:35.339Z,41.25
2022-08-26T17:56:57.316Z,40.91
2022-08-26T18:02:19.506Z,41.10
2022-08-26T18:07:43.719Z,40.81
2022-08-26T18:13:06.084Z,41.01
2022-08-26T18:18:27.813Z,41.18
2022-08-26T18:23:51.085Z,40.99
2022-08-26T18:29:12.790Z,40.87
2022-08-26T18:34:35.892Z,40.64
2022-08-26T18:39:58.663Z,40.78
2022-08-26T18:45:20.593Z,40.72
2022-08-26T18:50:46.970Z,40.60
2022-08-26T18:56:09.128Z,40.51
2022-08-26T19:01:34.314Z,40.59
2022-08-26T19:06:56.270Z,40.91
2022-08-26T19:12:17.995Z,40.62
2022-08-26T19:17:39.962Z,40.47
2022-08-26T19:23:05.788Z,40.72
2022-08-26T19:28:32.734Z,40.36
2022-08-26T19:33:54.578Z,40.52
2022-08-26T19:39:16.371Z,40.86
2022-08-26T19:44:56.839Z,40.67
2022-08-26T19:50:18.651Z,40.88
2022-08-26T19:55:40.341Z,40.96
2022-08-26T20:01:02.246Z,41.25
2022-08-26T20:06:24.283Z,41.12
2022-08-26T20:11:46.022Z,41.49
2022-08-26T20:17:07.939Z,41.62
2022-08-26T20:22:30.528Z,41.83
2022-08-26T20:27:52.332Z,41.55
2022-08-26T20:33:14.080Z,41.86
2022-08-26T20:38:36.688Z,41.99
2022-08-26T20:43:58.812Z,42.01
2022-08-26T20:49:20.576Z,42.12
2022-08-26T20:54:42.342Z,42.16
2022-08-26T21:00:06.246Z,42.09
2022-08-26T21:05:27.983Z,42.56
2022-08-26T21:10:51.365Z,42.41
2022-08-26T21:16:14.392Z,42.03
2022-08-26T21:21:36.623Z,42.16
2022-08-26T21:26:58.637Z,42.50
2022-08-26T21:32:20.554Z,42.72
2022-08-26T21:37:42.306Z,42.45
2022-08-26T21:43:04.536Z,42.60
2022-08-26T21:48:33.218Z,42.72
2022-08-26T21:53:57.928Z,42.62
2022-08-26T21:59:19.838Z,42.38
2022-08-26T22:04:44.554Z,42.61
2022-08-26T22:10:08.757Z,42.37
2022-08-26T22:15:33.128Z,42.39
2022-08-26T22:21:00.838Z,42.16
2022-08-26T22:26:25.907Z,41.91
2022-08-26T22:31:47.717Z,41.86
2022-08-26T22:37:09.520Z,41.74
2022-08-26T22:42:31.302Z,42.25
2022-08-26T22:47:53.082Z,41.69
2022-08-26T22:53:17.107Z,41.71
2022-08-26T22:58:39.184Z,41.45
2022-08-26T23:04:01.316Z,41.47
2022-08-26T23:09:23.020Z,41.38
2022-08-26T23:14:44.776Z,41.31
2022-08-26T23:20:10.421Z,41.21
2022-08-26T23:25:32.930Z,41.06
2022-08-26T23:30:54.744Z,41.00
2022-08-26T23:36:17.881Z,40.85
2022-08-26T23:41:39.965Z,40.83
2022-08-26T23:47:02.303Z,40.95
2022-08-26T23:52:42.792Z,40.98
2022-08-26T23:58:05.316Z,40.99
