createdAt,value
2018-12-06T00:00:29.384Z,7.78
2018-12-06T00:03:13.071Z,7.05
2018-12-06T00:05:55.286Z,7.87
2018-12-06T00:08:37.448Z,7.40
2018-12-06T00:11:19.390Z,6.75
2018-12-06T00:14:01.852Z,6.20
2018-12-06T00:16:54.455Z,6.70
2018-12-06T00:19:36.861Z,6.83
2018-12-06T00:22:19.037Z,6.28
2018-12-06T00:25:00.908Z,5.85
2018-12-06T00:27:42.778Z,6.03
2018-12-06T00:30:36.405Z,6.80
2018-12-06T00:33:18.509Z,6.33
2018-12-06T00:36:01.332Z,6.62
2018-12-06T00:38:44.042Z,5.70
2018-12-06T00:41:26.326Z,5.90
2018-12-06T00:44:08.237Z,5.85
2018-12-06T00:46:50.760Z,5.35
2018-12-06T00:49:32.563Z,6.03
2018-12-06T00:52:14.881Z,6.15
2018-12-06T00:54:56.832Z,5.83
2018-12-06T00:57:38.752Z,5.80
2018-12-06T01:00:21.624Z,5.25
2018-12-06T01:03:03.576Z,5.60
2018-12-06T01:05:45.852Z,5.47
2018-12-06T01:08:28.076Z,5.87
2018-12-06T01:11:10.425Z,5.30
2018-12-06T01:13:52.452Z,5.70
2018-12-06T01:16:35.882Z,4.53
2018-12-06T01:19:18.021Z,5.47
2018-12-06T01:22:01.100Z,5.22
2018-12-06T01:24:43.333Z,5.40
2018-12-06T01:27:25.860Z,4.92
2018-12-06T01:30:08.773Z,5.33
2018-12-06T01:32:51.287Z,5.78
2018-12-06T01:35:33.327Z,5.45
2018-12-06T01:38:15.230Z,5.58
2018-12-06T01:40:57.699Z,5.65
2018-12-06T01:43:39.736Z,5.72
2018-12-06T01:46:21.499Z,5.08
2018-12-06T01:49:04.174Z,5.90
2018-12-06T01:51:46.390Z,6.35
2018-12-06T01:54:28.772Z,6.75
2018-12-06T01:57:11.874Z,6.35
2018-12-06T01:59:53.844Z,6.90
2018-12-06T02:02:36.667Z,6.92
2018-12-06T02:05:18.486Z,6.45
2018-12-06T02:08:00.757Z,6.45
2018-12-06T02:10:43.055Z,6.03
2018-12-06T02:13:25.706Z,6.37
2018-12-06T02:16:08.318Z,6.50
2018-12-06T02:18:50.830Z,6.87
2018-12-06T02:21:33.162Z,6.85
2018-12-06T02:24:14.962Z,6.83
2018-12-06T02:26:57.182Z,6.28
2018-12-06T02:29:45.071Z,7.05
2018-12-06T02:32:27.481Z,6.35
2018-12-06T02:35:11.527Z,6.72
2018-12-06T02:37:54.877Z,6.15
2018-12-06T02:40:37.151Z,6.65
2018-12-06T02:43:19.294Z,6.58
2018-12-06T02:46:01.642Z,6.47
2018-12-06T02:48:43.486Z,6.17
2018-12-06T02:51:26.089Z,5.22
2018-12-06T02:54:08.227Z,5.75
2018-12-06T03:03:50.326Z,4.78
2018-12-06T03:06:33.187Z,5.05
2018-12-06T03:09:15.365Z,3.70
2018-12-06T03:11:57.457Z,4.12
2018-12-06T03:14:40.712Z,3.60
2018-12-06T03:17:24.581Z,3.87
2018-12-06T03:20:08.089Z,3.52
2018-12-06T03:22:50.350Z,3.67
2018-12-06T03:25:32.816Z,3.60
2018-12-06T03:28:14.829Z,3.65
2018-12-06T03:30:56.542Z,3.17
2018-12-06T03:33:38.872Z,3.27
2018-12-06T03:36:21.018Z,2.75
2018-12-06T03:39:04.751Z,2.90
2018-12-06T03:41:48.388Z,2.87
2018-12-06T03:44:32.207Z,2.87
2018-12-06T03:47:14.090Z,3.20
2018-12-06T03:49:55.932Z,3.22
2018-12-06T03:52:37.813Z,3.50
2018-12-06T03:55:19.999Z,3.42
2018-12-06T03:58:01.926Z,2.55
2018-12-06T04:00:44.445Z,2.30
2018-12-06T04:03:27.792Z,2.33
2018-12-06T04:06:10.070Z,2.50
2018-12-06T04:08:51.767Z,2.52
2018-12-06T04:11:33.717Z,3.45
2018-12-06T04:14:15.816Z,3.27
2018-12-06T04:16:58.311Z,3.05
2018-12-06T04:19:40.161Z,3.47
2018-12-06T04:22:21.994Z,3.92
2018-12-06T04:25:03.906Z,2.95
2018-12-06T04:27:46.644Z,2.50
2018-12-06T04:30:28.357Z,2.92
2018-12-06T04:33:10.366Z,3.15
2018-12-06T04:35:52.383Z,3.95
2018-12-06T04:38:34.349Z,4.08
2018-12-06T04:41:17.172Z,4.03
2018-12-06T04:43:59.382Z,4.08
2018-12-06T04:46:41.572Z,4.60
2018-12-06T04:49:25.214Z,4.40
2018-12-06T04:52:07.523Z,4.45
2018-12-06T04:54:49.273Z,4.85
2018-12-06T04:57:31.530Z,5.03
2018-12-06T05:00:14.236Z,5.90
2018-12-06T05:02:55.987Z,5.83
2018-12-06T05:05:38.865Z,6.20
2018-12-06T05:08:20.918Z,6.03
2018-12-06T05:11:03.044Z,5.30
2018-12-06T05:13:45.245Z,5.60
2018-12-06T05:16:27.538Z,5.90
2018-12-06T05:19:10.315Z,5.47
2018-12-06T05:21:53.378Z,5.70
2018-12-06T05:24:35.991Z,4.78
2018-12-06T05:27:18.599Z,4.87
2018-12-06T05:30:00.922Z,5.42
2018-12-06T05:32:49.232Z,5.40
2018-12-06T05:35:31.636Z,5.28
2018-12-06T05:38:13.971Z,4.85
2018-12-06T05:40:56.040Z,5.70
2018-12-06T05:43:38.699Z,5.10
2018-12-06T05:46:21.397Z,5.55
2018-12-06T05:49:04.918Z,5.03
2018-12-06T05:51:47.559Z,5.10
2018-12-06T05:54:29.491Z,5.40
2018-12-06T05:57:12.135Z,5.35
2018-12-06T05:59:54.046Z,6.28
2018-12-06T06:02:36.499Z,6.72
2018-12-06T06:05:18.849Z,6.30
2018-12-06T06:08:00.716Z,6.78
2018-12-06T06:10:42.617Z,6.70
2018-12-06T06:13:25.632Z,6.60
2018-12-06T06:16:08.067Z,5.75
2018-12-06T06:18:50.441Z,6.62
2018-12-06T06:21:32.639Z,6.65
2018-12-06T06:24:14.608Z,6.62
2018-12-06T06:26:57.037Z,6.22
2018-12-06T06:29:44.010Z,6.92
2018-12-06T06:32:26.016Z,6.00
2018-12-06T06:35:08.210Z,6.05
2018-12-06T06:37:51.130Z,5.67
2018-12-06T06:40:33.745Z,6.03
2018-12-06T06:43:15.739Z,6.37
2018-12-06T06:45:57.950Z,5.75
2018-12-06T06:48:40.208Z,6.10
2018-12-06T06:51:22.373Z,5.10
2018-12-06T06:54:05.140Z,5.85
2018-12-06T06:56:47.034Z,5.33
2018-12-06T06:59:29.002Z,6.00
2018-12-06T07:02:11.298Z,6.10
2018-12-06T07:04:53.752Z,5.65
2018-12-06T07:07:36.068Z,6.40
2018-12-06T07:10:18.434Z,5.70
2018-12-06T07:13:01.268Z,5.87
2018-12-06T07:15:43.525Z,6.17
2018-12-06T07:18:25.590Z,5.37
2018-12-06T07:21:07.749Z,5.40
2018-12-06T07:23:49.929Z,5.28
2018-12-06T07:26:32.004Z,5.37
2018-12-06T07:29:14.561Z,5.75
2018-12-06T07:31:57.724Z,5.87
2018-12-06T07:34:39.938Z,6.55
2018-12-06T07:37:22.091Z,5.65
2018-12-06T07:40:05.624Z,5.70
2018-12-06T07:42:47.712Z,5.30
2018-12-06T07:45:30.544Z,5.72
2018-12-06T07:48:12.691Z,5.78
2018-12-06T07:50:54.585Z,5.55
2018-12-06T07:53:36.838Z,5.67
2018-12-06T07:56:19.450Z,5.65
2018-12-06T07:59:01.707Z,5.10
2018-12-06T08:01:43.929Z,5.58
2018-12-06T08:04:26.644Z,5.78
2018-12-06T08:07:09.189Z,5.45
2018-12-06T08:09:51.800Z,5.92
2018-12-06T08:12:34.148Z,5.80
2018-12-06T08:15:16.804Z,5.72
2018-12-06T08:17:59.067Z,6.17
2018-12-06T08:20:41.325Z,6.00
2018-12-06T08:23:23.224Z,5.67
2018-12-06T08:26:05.892Z,5.22
2018-12-06T08:28:49.537Z,6.15
2018-12-06T08:31:31.686Z,5.60
2018-12-06T08:34:14.124Z,5.40
2018-12-06T08:36:56.033Z,5.95
2018-12-06T08:39:38.393Z,6.75
2018-12-06T08:42:20.931Z,6.25
2018-12-06T08:45:03.946Z,5.78
2018-12-06T08:47:46.234Z,4.97
2018-12-06T08:50:28.496Z,5.85
2018-12-06T08:53:10.410Z,5.45
2018-12-06T08:55:52.641Z,5.85
2018-12-06T08:58:34.477Z,5.83
2018-12-06T09:01:16.597Z,6.62
2018-12-06T09:03:58.430Z,6.47
2018-12-06T09:06:40.942Z,5.80
2018-12-06T09:09:23.224Z,6.00
2018-12-06T09:12:05.921Z,6.05
2018-12-06T09:14:48.167Z,6.03
2018-12-06T09:17:30.995Z,6.12
2018-12-06T09:20:13.424Z,6.10
2018-12-06T09:22:55.604Z,6.05
2018-12-06T09:25:37.719Z,6.12
2018-12-06T09:28:20.830Z,6.67
2018-12-06T09:31:03.767Z,6.28
2018-12-06T09:34:06.633Z,6.60
2018-12-06T09:36:49.297Z,6.25
2018-12-06T09:39:31.681Z,6.40
2018-12-06T09:42:14.473Z,6.78
2018-12-06T09:44:56.799Z,7.10
2018-12-06T09:47:39.163Z,6.75
2018-12-06T09:50:21.125Z,6.83
2018-12-06T09:53:03.382Z,6.85
2018-12-06T09:55:45.063Z,7.05
2018-12-06T09:58:27.751Z,6.25
2018-12-06T10:01:09.980Z,6.60
2018-12-06T10:03:52.454Z,6.87
2018-12-06T10:06:34.680Z,7.10
2018-12-06T10:09:17.035Z,6.83
2018-12-06T10:11:59.468Z,7.55
2018-12-06T10:14:41.812Z,7.35
2018-12-06T10:17:26.685Z,6.30
2018-12-06T10:20:11.851Z,6.20
2018-12-06T10:22:54.049Z,6.40
2018-12-06T10:25:36.044Z,6.47
2018-12-06T10:28:18.635Z,6.55
2018-12-06T10:31:00.897Z,7.33
2018-12-06T10:33:44.161Z,6.95
2018-12-06T10:36:26.642Z,7.33
2018-12-06T10:39:09.580Z,7.10
2018-12-06T10:41:52.846Z,7.05
2018-12-06T10:44:35.471Z,6.50
2018-12-06T10:47:17.987Z,6.72
2018-12-06T10:50:00.300Z,6.92
2018-12-06T10:52:42.786Z,7.03
2018-12-06T10:55:25.261Z,7.08
2018-12-06T10:58:08.432Z,6.85
2018-12-06T11:00:57.417Z,6.92
2018-12-06T11:03:45.628Z,6.80
2018-12-06T11:06:28.493Z,6.95
2018-12-06T11:09:11.003Z,6.42
2018-12-06T11:11:53.488Z,7.12
2018-12-06T11:14:35.776Z,6.60
2018-12-06T11:17:17.987Z,7.17
2018-12-06T11:20:00.192Z,7.15
2018-12-06T11:22:42.088Z,7.25
2018-12-06T11:25:24.787Z,6.95
2018-12-06T11:28:06.972Z,6.78
2018-12-06T11:30:49.316Z,8.03
2018-12-06T11:33:31.480Z,7.97
2018-12-06T11:36:13.886Z,7.85
2018-12-06T11:38:56.254Z,8.23
2018-12-06T11:41:42.919Z,8.03
2018-12-06T11:44:23.425Z,7.60
2018-12-06T11:47:05.464Z,8.43
2018-12-06T11:49:47.960Z,8.60
2018-12-06T11:52:30.235Z,8.28
2018-12-06T11:55:12.498Z,8.53
2018-12-06T11:57:55.213Z,8.60
2018-12-06T12:00:38.096Z,8.48
2018-12-06T12:03:20.503Z,8.83
2018-12-06T12:06:03.848Z,9.60
2018-12-06T12:08:47.817Z,9.05
2018-12-06T12:11:29.953Z,8.35
2018-12-06T12:14:12.342Z,8.83
2018-12-06T12:16:54.961Z,9.18
2018-12-06T12:19:36.850Z,9.53
2018-12-06T12:22:19.054Z,9.60
2018-12-06T12:25:01.211Z,9.40
2018-12-06T12:27:44.028Z,9.65
2018-12-06T12:30:26.369Z,9.90
2018-12-06T12:33:08.892Z,9.90
2018-12-06T12:35:50.811Z,9.63
2018-12-06T12:38:33.483Z,9.65
2018-12-06T12:41:15.611Z,9.48
2018-12-06T12:43:57.982Z,9.73
2018-12-06T12:46:40.346Z,9.75
2018-12-06T12:49:22.958Z,9.90
2018-12-06T12:52:06.140Z,9.70
2018-12-06T12:54:48.108Z,10.25
2018-12-06T12:57:30.019Z,10.55
2018-12-06T13:00:12.827Z,10.23
2018-12-06T13:02:55.181Z,11.03
2018-12-06T13:05:37.538Z,10.75
2018-12-06T13:08:20.255Z,11.15
2018-12-06T13:11:02.059Z,10.23
2018-12-06T13:13:43.864Z,11.00
2018-12-06T13:16:29.972Z,9.80
2018-12-06T13:19:12.490Z,10.23
2018-12-06T13:21:55.343Z,10.72
2018-12-06T13:24:38.227Z,10.43
2018-12-06T13:27:20.830Z,11.53
2018-12-06T13:30:04.421Z,10.53
2018-12-06T13:32:47.232Z,11.05
2018-12-06T13:35:29.030Z,11.65
2018-12-06T13:38:11.332Z,11.10
2018-12-06T13:40:53.952Z,11.00
2018-12-06T13:43:36.250Z,11.35
2018-12-06T13:46:18.052Z,11.55
2018-12-06T13:49:00.349Z,11.33
2018-12-06T13:51:42.594Z,12.05
2018-12-06T13:54:27.088Z,11.22
2018-12-06T13:57:10.449Z,11.75
2018-12-06T13:59:52.690Z,12.05
2018-12-06T14:02:35.035Z,11.88
2018-12-06T14:05:17.452Z,12.53
2018-12-06T14:07:59.913Z,13.38
2018-12-06T14:10:42.055Z,12.37
2018-12-06T14:13:24.311Z,13.25
2018-12-06T14:16:10.308Z,13.48
2018-12-06T14:18:50.825Z,13.72
2018-12-06T14:21:33.170Z,15.13
2018-12-06T14:24:15.635Z,15.60
2018-12-06T14:26:58.162Z,14.20
2018-12-06T14:29:44.364Z,14.65
2018-12-06T14:32:29.103Z,14.87
2018-12-06T14:35:12.507Z,14.63
2018-12-06T14:37:54.632Z,15.30
2018-12-06T14:40:39.045Z,15.88
2018-12-06T14:43:21.683Z,16.55
2018-12-06T14:46:04.402Z,16.25
2018-12-06T14:48:46.313Z,16.15
2018-12-06T14:51:28.329Z,16.40
2018-12-06T14:54:10.519Z,17.60
2018-12-06T14:56:52.898Z,17.30
2018-12-06T14:59:34.712Z,17.75
2018-12-06T15:02:17.279Z,18.32
2018-12-06T15:05:00.031Z,17.67
2018-12-06T15:07:42.517Z,19.05
2018-12-06T15:10:25.026Z,18.12
2018-12-06T15:13:07.536Z,18.95
2018-12-06T15:15:49.946Z,19.45
2018-12-06T15:18:32.771Z,20.77
2018-12-06T15:21:15.255Z,20.77
2018-12-06T15:23:57.672Z,20.20
2018-12-06T15:26:40.420Z,19.48
2018-12-06T15:29:22.892Z,19.92
2018-12-06T15:32:05.761Z,19.20
2018-12-06T15:34:48.025Z,20.02
2018-12-06T15:37:31.548Z,19.87
2018-12-06T15:40:14.505Z,19.70
2018-12-06T15:42:56.489Z,19.57
2018-12-06T15:45:39.066Z,18.75
2018-12-06T15:48:21.286Z,20.70
2018-12-06T15:51:03.677Z,20.08
2018-12-06T15:53:46.217Z,21.35
2018-12-06T15:56:29.643Z,21.57
2018-12-06T15:59:12.053Z,19.77
2018-12-06T16:01:55.005Z,20.43
2018-12-06T16:04:38.952Z,20.23
2018-12-06T16:07:20.904Z,20.80
2018-12-06T16:10:03.439Z,20.80
2018-12-06T16:12:45.600Z,19.98
2018-12-06T16:15:28.183Z,21.73
2018-12-06T16:18:12.261Z,21.37
2018-12-06T16:20:54.945Z,20.80
2018-12-06T16:23:37.288Z,21.45
2018-12-06T16:26:20.714Z,19.80
2018-12-06T16:29:04.140Z,21.20
2018-12-06T16:31:47.370Z,20.72
2018-12-06T16:34:29.976Z,20.92
2018-12-06T16:37:12.337Z,19.45
2018-12-06T16:39:54.708Z,20.62
2018-12-06T16:42:37.017Z,19.85
2018-12-06T16:45:19.665Z,19.75
2018-12-06T16:48:02.037Z,19.57
2018-12-06T16:50:44.753Z,18.82
2018-12-06T16:53:26.736Z,19.52
2018-12-06T16:56:08.344Z,20.67
2018-12-06T16:58:50.632Z,19.07
2018-12-06T17:01:34.882Z,19.77
2018-12-06T17:04:16.790Z,19.12
2018-12-06T17:07:00.586Z,19.23
2018-12-06T17:09:43.445Z,19.73
2018-12-06T17:13:02.818Z,19.75
2018-12-06T17:15:44.986Z,19.70
2018-12-06T17:21:11.234Z,18.65
2018-12-06T17:23:53.727Z,18.05
2018-12-06T17:26:36.152Z,19.52
2018-12-06T17:29:18.756Z,19.02
2018-12-06T17:34:46.259Z,18.48
2018-12-06T17:37:28.850Z,18.98
2018-12-06T17:40:12.107Z,18.17
2018-12-06T17:42:54.805Z,17.98
2018-12-06T17:45:37.390Z,18.37
2018-12-06T17:48:19.681Z,19.30
2018-12-06T17:51:02.048Z,19.12
2018-12-06T17:53:52.008Z,19.77
2018-12-06T17:56:32.914Z,18.37
2018-12-06T17:59:16.024Z,17.12
2018-12-06T18:01:58.174Z,18.27
2018-12-06T18:04:40.288Z,19.40
2018-12-06T18:07:23.192Z,18.92
2018-12-06T18:10:07.466Z,18.95
2018-12-06T18:12:52.270Z,18.45
2018-12-06T18:15:36.269Z,18.67
2018-12-06T18:18:19.620Z,19.82
2018-12-06T18:21:02.967Z,23.55
2018-12-06T18:23:45.444Z,19.73
2018-12-06T18:26:27.877Z,19.65
2018-12-06T18:29:12.715Z,19.87
2018-12-06T18:31:55.361Z,18.67
2018-12-06T18:34:37.774Z,20.27
2018-12-06T18:37:19.907Z,20.20
2018-12-06T18:40:05.225Z,19.60
2018-12-06T18:42:50.524Z,19.80
2018-12-06T18:45:32.900Z,18.77
2018-12-06T18:48:15.845Z,17.87
2018-12-06T18:50:58.929Z,18.32
2018-12-06T18:53:42.072Z,18.60
2018-12-06T18:56:24.420Z,18.67
2018-12-06T18:59:06.919Z,17.73
2018-12-06T19:01:50.704Z,18.75
2018-12-06T19:04:32.848Z,18.20
2018-12-06T19:07:15.073Z,17.92
2018-12-06T19:09:57.581Z,17.25
2018-12-06T19:12:39.418Z,19.80
2018-12-06T19:15:21.480Z,18.95
2018-12-06T19:18:05.682Z,17.62
2018-12-06T19:20:48.836Z,17.98
2018-12-06T19:23:31.289Z,18.92
2018-12-06T19:26:13.693Z,18.57
2018-12-06T19:28:56.243Z,18.75
2018-12-06T19:31:38.557Z,18.35
2018-12-06T19:34:22.118Z,18.62
2018-12-06T19:37:05.311Z,19.05
2018-12-06T19:39:47.742Z,19.25
2018-12-06T19:42:30.630Z,19.98
2018-12-06T19:45:13.838Z,20.85
2018-12-06T19:47:56.179Z,20.75
2018-12-06T19:50:39.947Z,20.70
2018-12-06T19:53:23.104Z,20.65
2018-12-06T19:56:05.376Z,19.50
2018-12-06T19:58:48.180Z,19.48
2018-12-06T20:01:31.072Z,18.40
2018-12-06T20:04:13.913Z,18.60
2018-12-06T20:07:03.437Z,18.55
2018-12-06T20:09:46.249Z,18.12
2018-12-06T20:12:29.063Z,18.95
2018-12-06T20:15:12.402Z,18.87
2018-12-06T20:17:55.230Z,21.75
2018-12-06T20:20:38.818Z,20.80
2018-12-06T20:23:27.877Z,20.08
2018-12-06T20:26:11.041Z,19.35
2018-12-06T20:28:54.135Z,19.12
2018-12-06T20:31:37.544Z,21.02
2018-12-06T20:34:22.019Z,18.77
2018-12-06T20:37:04.288Z,21.25
2018-12-06T20:39:47.204Z,21.15
2018-12-06T20:42:29.281Z,19.80
2018-12-06T20:45:11.861Z,20.20
2018-12-06T20:47:53.722Z,19.87
2018-12-06T20:50:35.921Z,19.60
2018-12-06T20:53:22.981Z,21.02
2018-12-06T20:56:06.441Z,19.23
2018-12-06T20:58:49.843Z,19.27
2018-12-06T21:01:32.349Z,19.60
2018-12-06T21:04:16.222Z,20.52
2018-12-06T21:06:58.681Z,19.23
2018-12-06T21:09:40.645Z,20.43
2018-12-06T21:12:24.197Z,20.70
2018-12-06T21:15:07.766Z,19.15
2018-12-06T21:17:50.491Z,19.23
2018-12-06T21:20:33.600Z,19.40
2018-12-06T21:23:15.832Z,19.67
2018-12-06T21:25:58.103Z,20.15
2018-12-06T21:28:40.302Z,20.37
2018-12-06T21:31:22.429Z,19.70
2018-12-06T21:34:06.397Z,19.48
2018-12-06T21:36:48.579Z,20.65
2018-12-06T21:39:30.773Z,19.48
2018-12-06T21:42:12.779Z,20.45
2018-12-06T21:44:54.894Z,20.68
2018-12-06T21:47:37.387Z,21.95
2018-12-06T21:50:19.869Z,20.57
2018-12-06T21:53:02.095Z,20.25
2018-12-06T21:55:44.282Z,20.77
2018-12-06T21:58:27.645Z,20.92
2018-12-06T22:01:10.230Z,22.58
2018-12-06T22:03:52.764Z,22.27
2018-12-06T22:06:34.758Z,22.73
2018-12-06T22:09:17.245Z,21.35
2018-12-06T22:11:59.023Z,20.02
2018-12-06T22:14:41.441Z,21.33
2018-12-06T22:17:25.225Z,21.30
2018-12-06T22:20:08.691Z,21.33
2018-12-06T22:22:51.840Z,19.85
2018-12-06T22:25:33.843Z,21.52
2018-12-06T22:28:22.181Z,20.30
2018-12-06T22:31:04.455Z,19.20
2018-12-06T22:33:47.409Z,19.98
2018-12-06T22:36:29.610Z,20.82
2018-12-06T22:39:11.511Z,21.97
2018-12-06T22:41:53.525Z,20.12
2018-12-06T22:44:36.343Z,20.55
2018-12-06T22:47:20.218Z,20.25
2018-12-06T22:50:03.284Z,19.67
2018-12-06T22:52:45.584Z,20.25
2018-12-06T22:55:27.803Z,20.80
2018-12-06T22:58:10.832Z,19.77
2018-12-06T23:00:56.913Z,19.80
2018-12-06T23:03:40.852Z,19.90
2018-12-06T23:06:23.632Z,21.82
2018-12-06T23:09:10.804Z,21.57
2018-12-06T23:11:53.425Z,20.68
2018-12-06T23:14:35.424Z,19.98
2018-12-06T23:17:17.988Z,21.15
2018-12-06T23:20:00.312Z,21.60
2018-12-06T23:22:42.641Z,19.42
2018-12-06T23:25:25.368Z,17.20
2018-12-06T23:28:08.111Z,9.00
2018-12-06T23:30:50.331Z,7.65
2018-12-06T23:33:32.354Z,6.35
2018-12-06T23:36:14.474Z,20.02
2018-12-06T23:38:56.877Z,12.55
2018-12-06T23:41:38.867Z,11.48
2018-12-06T23:44:21.098Z,34.58
2018-12-06T23:47:03.389Z,9.55
2018-12-06T23:49:45.368Z,5.65
2018-12-06T23:52:27.210Z,5.58
2018-12-06T23:55:09.854Z,6.10
2018-12-06T23:57:51.992Z,5.97
