createdAt,value
2018-11-20T00:00:52.149Z,91.00
2018-11-20T00:08:11.312Z,91.10
2018-11-20T00:11:20.251Z,91.20
2018-11-20T00:14:14.116Z,91.10
2018-11-20T00:17:26.937Z,91.30
2018-11-20T00:20:45.174Z,91.30
2018-11-20T00:23:51.756Z,91.20
2018-11-20T00:26:55.976Z,91.50
2018-11-20T00:30:03.879Z,91.40
2018-11-20T00:33:00.100Z,91.50
2018-11-20T00:36:00.847Z,91.70
2018-11-20T00:39:11.720Z,91.50
2018-11-20T00:45:34.287Z,91.60
2018-11-20T00:48:42.500Z,91.60
2018-11-20T00:52:03.476Z,91.60
2018-11-20T00:55:07.527Z,91.60
2018-11-20T00:58:07.138Z,91.60
2018-11-20T01:01:29.152Z,91.40
2018-11-20T01:04:09.931Z,91.40
2018-11-20T01:06:57.568Z,91.60
2018-11-20T01:09:40.688Z,91.50
2018-11-20T01:12:37.696Z,91.60
2018-11-20T01:15:15.239Z,91.60
2018-11-20T01:18:07.296Z,91.60
2018-11-20T01:20:44.265Z,91.70
2018-11-20T01:23:47.255Z,91.60
2018-11-20T01:26:35.435Z,91.60
2018-11-20T01:29:24.054Z,91.70
2018-11-20T01:32:21.498Z,91.70
2018-11-20T01:35:24.215Z,91.60
2018-11-20T01:38:06.495Z,91.40
2018-11-20T01:40:53.422Z,91.30
2018-11-20T01:43:42.781Z,91.50
2018-11-20T01:46:30.221Z,91.40
2018-11-20T01:49:16.858Z,91.60
2018-11-20T01:52:02.790Z,91.60
2018-11-20T01:54:56.838Z,91.60
2018-11-20T01:57:43.707Z,91.40
2018-11-20T02:00:30.667Z,91.50
2018-11-20T02:03:17.535Z,91.60
2018-11-20T02:06:08.990Z,91.40
2018-11-20T02:09:12.107Z,91.50
2018-11-20T02:11:51.570Z,91.60
2018-11-20T02:14:38.827Z,91.70
2018-11-20T02:17:42.701Z,91.80
2018-11-20T02:20:21.730Z,91.70
2018-11-20T02:23:06.711Z,91.50
2018-11-20T02:26:03.943Z,91.60
2018-11-20T02:28:43.153Z,91.50
2018-11-20T02:31:43.002Z,91.40
2018-11-20T02:34:43.538Z,91.50
2018-11-20T02:37:30.593Z,91.50
2018-11-20T02:40:15.132Z,91.50
2018-11-20T02:42:51.279Z,91.60
2018-11-20T02:45:42.098Z,91.60
2018-11-20T02:48:38.724Z,91.50
2018-11-20T02:51:26.930Z,91.40
2018-11-20T02:54:07.328Z,91.50
2018-11-20T02:57:00.388Z,91.40
2018-11-20T02:59:51.463Z,91.60
2018-11-20T03:02:38.939Z,91.50
2018-11-20T03:05:27.264Z,91.50
2018-11-20T03:08:18.209Z,91.70
2018-11-20T03:11:07.447Z,91.60
2018-11-20T03:14:04.595Z,91.70
2018-11-20T03:16:55.630Z,91.80
2018-11-20T03:19:43.029Z,91.80
2018-11-20T03:22:29.887Z,91.60
2018-11-20T03:25:30.107Z,91.80
2018-11-20T03:28:21.469Z,91.80
2018-11-20T03:31:00.025Z,91.60
2018-11-20T03:33:46.871Z,91.60
2018-11-20T03:36:33.582Z,91.70
2018-11-20T03:39:20.430Z,91.80
2018-11-20T03:42:03.006Z,91.90
2018-11-20T03:44:49.698Z,91.90
2018-11-20T03:47:53.156Z,91.90
2018-11-20T03:50:40.056Z,92.00
2018-11-20T03:53:29.121Z,92.10
2018-11-20T03:56:07.945Z,92.20
2018-11-20T03:58:57.121Z,92.10
2018-11-20T04:01:43.601Z,92.40
2018-11-20T04:04:30.294Z,92.20
2018-11-20T04:07:13.496Z,92.20
2018-11-20T04:10:02.621Z,92.10
2018-11-20T04:12:53.634Z,92.10
2018-11-20T04:15:47.699Z,92.10
2018-11-20T04:18:41.788Z,92.20
2018-11-20T04:21:30.248Z,92.20
2018-11-20T04:24:30.863Z,92.20
2018-11-20T04:27:17.714Z,92.30
2018-11-20T04:30:09.949Z,92.40
2018-11-20T04:32:58.125Z,92.40
2018-11-20T04:35:40.041Z,92.40
2018-11-20T04:38:30.999Z,92.40
2018-11-20T04:41:29.509Z,92.40
2018-11-20T04:44:26.300Z,92.40
2018-11-20T04:47:17.638Z,92.40
2018-11-20T04:50:01.172Z,92.70
2018-11-20T04:52:58.092Z,92.50
2018-11-20T04:55:52.406Z,92.40
2018-11-20T04:58:40.957Z,92.60
2018-11-20T05:01:31.325Z,92.60
2018-11-20T05:04:28.429Z,92.50
2018-11-20T05:07:16.902Z,92.50
2018-11-20T05:10:00.250Z,92.70
2018-11-20T05:12:46.825Z,92.70
2018-11-20T05:15:40.536Z,92.70
2018-11-20T05:18:29.063Z,92.50
2018-11-20T05:21:16.036Z,92.60
2018-11-20T05:24:16.204Z,92.70
2018-11-20T05:27:03.542Z,92.50
2018-11-20T05:30:09.544Z,92.40
2018-11-20T05:33:06.815Z,92.60
2018-11-20T05:35:52.672Z,92.30
2018-11-20T05:38:49.856Z,92.30
2018-11-20T05:41:36.471Z,92.40
2018-11-20T05:44:27.859Z,92.60
2018-11-20T05:47:14.717Z,92.70
2018-11-20T05:50:02.177Z,92.60
2018-11-20T05:52:56.743Z,92.60
2018-11-20T05:55:50.870Z,92.50
2018-11-20T05:58:37.442Z,92.40
2018-11-20T06:01:23.933Z,92.50
2018-11-20T06:04:12.134Z,92.50
2018-11-20T06:07:12.016Z,92.60
2018-11-20T06:09:57.540Z,92.50
2018-11-20T06:12:44.647Z,92.50
2018-11-20T06:15:34.254Z,92.50
2018-11-20T06:18:32.455Z,92.70
2018-11-20T06:21:17.026Z,92.80
2018-11-20T06:24:00.584Z,92.70
2018-11-20T06:26:57.742Z,92.80
2018-11-20T06:30:00.785Z,93.20
2018-11-20T06:32:57.696Z,93.10
2018-11-20T06:35:44.484Z,92.90
2018-11-20T06:38:42.422Z,93.50
2018-11-20T06:41:25.279Z,93.10
2018-11-20T06:44:12.064Z,92.80
2018-11-20T06:46:59.863Z,92.40
2018-11-20T06:49:59.105Z,92.60
2018-11-20T06:52:36.315Z,92.70
2018-11-20T06:55:31.018Z,92.80
2018-11-20T06:58:18.065Z,93.10
2018-11-20T07:01:00.952Z,93.10
2018-11-20T07:03:49.489Z,93.10
2018-11-20T07:07:21.029Z,93.20
2018-11-20T07:10:11.161Z,93.30
2018-11-20T07:12:57.267Z,93.20
2018-11-20T07:15:43.637Z,92.90
2018-11-20T07:18:29.558Z,92.80
2018-11-20T07:21:22.512Z,92.60
2018-11-20T07:24:21.644Z,92.90
2018-11-20T07:27:11.797Z,93.00
2018-11-20T07:29:57.509Z,93.00
2018-11-20T07:32:43.292Z,92.90
2018-11-20T07:35:29.078Z,92.90
2018-11-20T07:38:22.518Z,93.10
2018-11-20T07:41:08.320Z,93.00
2018-11-20T07:44:02.185Z,93.00
2018-11-20T07:46:47.313Z,93.20
2018-11-20T07:49:43.454Z,93.30
2018-11-20T07:52:29.532Z,93.40
2018-11-20T07:55:21.826Z,93.20
2018-11-20T07:58:09.157Z,93.40
2018-11-20T08:00:47.754Z,93.20
2018-11-20T08:03:33.905Z,93.20
2018-11-20T08:06:29.360Z,93.60
2018-11-20T08:09:16.979Z,93.30
2018-11-20T08:12:03.104Z,93.20
2018-11-20T08:14:49.065Z,93.10
2018-11-20T08:17:39.402Z,93.30
2018-11-20T08:20:29.895Z,93.20
2018-11-20T08:23:06.755Z,93.20
2018-11-20T08:25:53.154Z,93.20
2018-11-20T08:28:39.334Z,93.20
2018-11-20T08:31:22.235Z,93.10
2018-11-20T08:34:18.413Z,93.20
2018-11-20T08:37:04.051Z,93.20
2018-11-20T08:40:00.150Z,93.20
2018-11-20T08:42:45.979Z,93.20
2018-11-20T08:45:32.072Z,93.30
2018-11-20T08:48:17.964Z,93.20
2018-11-20T08:51:13.522Z,93.20
2018-11-20T08:53:59.410Z,93.20
2018-11-20T08:56:44.104Z,93.10
2018-11-20T08:59:34.284Z,93.20
2018-11-20T09:02:20.179Z,93.00
2018-11-20T09:05:06.813Z,93.10
2018-11-20T09:07:43.139Z,93.00
2018-11-20T09:10:26.036Z,93.10
2018-11-20T09:13:11.870Z,93.10
2018-11-20T09:15:57.768Z,92.80
2018-11-20T09:18:50.670Z,92.70
2018-11-20T09:21:28.512Z,92.80
2018-11-20T09:24:24.591Z,92.70
2018-11-20T09:27:21.312Z,92.70
2018-11-20T09:30:03.157Z,92.50
2018-11-20T09:32:55.322Z,92.50
2018-11-20T09:35:39.168Z,92.50
2018-11-20T09:38:25.180Z,92.30
2018-11-20T09:41:05.084Z,92.20
2018-11-20T09:44:01.139Z,92.30
2018-11-20T09:46:49.100Z,92.20
2018-11-20T09:49:42.422Z,91.90
2018-11-20T09:52:45.312Z,92.30
2018-11-20T09:55:32.566Z,91.90
2018-11-20T09:58:25.798Z,92.10
2018-11-20T10:01:02.943Z,91.90
2018-11-20T10:03:53.862Z,91.70
2018-11-20T10:06:43.134Z,91.70
2018-11-20T10:09:32.398Z,91.70
2018-11-20T10:12:19.757Z,91.30
2018-11-20T10:15:19.207Z,91.40
2018-11-20T10:18:06.506Z,91.80
2018-11-20T10:21:02.691Z,91.80
2018-11-20T10:23:48.752Z,91.70
2018-11-20T10:26:37.585Z,91.60
2018-11-20T10:29:59.830Z,91.50
2018-11-20T10:32:45.962Z,91.60
2018-11-20T10:35:29.355Z,91.40
2018-11-20T10:38:19.234Z,91.70
2018-11-20T10:41:05.212Z,91.70
2018-11-20T10:43:51.222Z,91.70
2018-11-20T10:46:28.114Z,91.40
2018-11-20T10:49:13.990Z,91.70
2018-11-20T10:52:00.936Z,91.30
2018-11-20T10:54:38.974Z,91.50
2018-11-20T10:57:25.262Z,91.70
2018-11-20T11:00:24.507Z,91.70
2018-11-20T11:03:10.340Z,91.70
2018-11-20T11:05:56.636Z,91.80
2018-11-20T11:08:42.784Z,91.80
2018-11-20T11:11:23.352Z,91.80
2018-11-20T11:14:02.440Z,91.80
2018-11-20T11:16:48.356Z,91.90
2018-11-20T11:19:47.496Z,91.60
2018-11-20T11:22:34.862Z,91.50
2018-11-20T11:25:27.775Z,91.60
2018-11-20T11:28:27.257Z,91.40
2018-11-20T11:31:17.477Z,91.30
2018-11-20T11:34:00.261Z,91.40
2018-11-20T11:36:47.427Z,91.20
2018-11-20T11:39:33.158Z,91.30
2018-11-20T11:42:16.554Z,91.30
2018-11-20T11:45:09.598Z,91.30
2018-11-20T11:47:55.730Z,91.30
2018-11-20T11:50:41.761Z,90.60
2018-11-20T11:53:27.685Z,90.40
2018-11-20T11:56:14.153Z,90.30
2018-11-20T11:59:00.129Z,90.60
2018-11-20T12:04:42.200Z,90.50
2018-11-20T12:07:32.115Z,90.60
2018-11-20T12:10:18.621Z,90.80
2018-11-20T12:13:05.096Z,90.70
2018-11-20T12:15:50.989Z,90.80
2018-11-20T12:18:47.304Z,90.80
2018-11-20T12:21:27.344Z,90.80
2018-11-20T12:24:09.380Z,90.80
2018-11-20T12:27:15.129Z,91.00
2018-11-20T12:30:02.468Z,90.60
2018-11-20T12:32:50.650Z,90.60
2018-11-20T12:35:46.590Z,90.70
2018-11-20T12:38:43.493Z,90.60
2018-11-20T12:41:46.448Z,90.50
2018-11-20T12:44:32.254Z,90.90
2018-11-20T12:47:22.131Z,90.80
2018-11-20T12:50:03.084Z,90.50
2018-11-20T12:52:48.794Z,90.50
2018-11-20T12:55:27.097Z,90.90
2018-11-20T12:58:14.000Z,90.30
2018-11-20T13:01:00.523Z,90.50
2018-11-20T13:03:43.640Z,90.60
2018-11-20T13:06:48.768Z,90.60
2018-11-20T13:09:25.133Z,90.70
2018-11-20T13:12:11.381Z,90.80
2018-11-20T13:15:01.336Z,90.90
2018-11-20T13:17:40.127Z,90.70
2018-11-20T13:20:30.535Z,90.80
2018-11-20T13:23:16.522Z,90.70
2018-11-20T13:26:02.709Z,90.70
2018-11-20T13:28:49.256Z,91.00
2018-11-20T13:31:30.624Z,90.80
2018-11-20T13:34:09.952Z,90.90
2018-11-20T13:36:56.256Z,90.90
2018-11-20T13:39:42.759Z,90.90
2018-11-20T13:42:37.410Z,90.90
2018-11-20T13:45:24.201Z,90.80
2018-11-20T13:48:17.667Z,90.80
2018-11-20T13:51:16.973Z,90.90
2018-11-20T13:54:03.301Z,90.90
2018-11-20T13:56:50.702Z,91.00
2018-11-20T13:59:36.907Z,90.90
2018-11-20T14:02:23.199Z,90.90
2018-11-20T14:05:19.431Z,91.00
2018-11-20T14:08:17.260Z,91.00
2018-11-20T14:11:01.921Z,91.00
2018-11-20T14:13:52.049Z,91.00
2018-11-20T14:16:45.069Z,91.00
2018-11-20T14:19:38.029Z,91.00
2018-11-20T14:22:27.006Z,91.00
2018-11-20T14:25:12.899Z,90.90
2018-11-20T14:28:19.323Z,91.10
2018-11-20T14:31:12.559Z,91.20
2018-11-20T14:33:58.681Z,91.20
2018-11-20T14:36:58.077Z,91.00
2018-11-20T14:39:38.893Z,91.00
2018-11-20T14:42:35.031Z,91.10
2018-11-20T14:45:13.000Z,91.10
2018-11-20T14:48:15.599Z,91.40
2018-11-20T14:51:20.793Z,90.70
2018-11-20T14:54:06.917Z,90.20
2018-11-20T14:56:57.504Z,90.30
2018-11-20T14:59:53.893Z,90.30
2018-11-20T15:02:50.658Z,90.40
2018-11-20T15:05:38.109Z,90.70
2018-11-20T15:08:21.749Z,90.80
2018-11-20T15:11:12.195Z,90.90
2018-11-20T15:13:59.704Z,91.00
2018-11-20T15:16:44.266Z,91.20
2018-11-20T15:19:37.625Z,91.10
2018-11-20T15:22:19.506Z,91.30
2018-11-20T15:25:06.903Z,91.50
2018-11-20T15:27:45.117Z,91.60
2018-11-20T15:30:33.177Z,91.60
2018-11-20T15:33:19.248Z,91.60
2018-11-20T15:36:05.140Z,91.80
2018-11-20T15:38:49.417Z,92.00
2018-11-20T15:41:45.609Z,92.10
2018-11-20T15:44:32.370Z,92.30
2018-11-20T15:47:11.179Z,92.20
2018-11-20T15:49:58.884Z,92.60
2018-11-20T15:53:04.693Z,93.10
2018-11-20T15:55:51.175Z,94.40
2018-11-20T15:58:36.930Z,94.20
2018-11-20T16:01:28.109Z,93.50
2018-11-20T16:04:13.990Z,93.10
2018-11-20T16:07:01.834Z,93.10
2018-11-20T16:09:46.109Z,93.20
2018-11-20T16:12:39.067Z,93.40
2018-11-20T16:15:25.468Z,93.50
2018-11-20T16:18:07.360Z,93.90
2018-11-20T16:20:53.712Z,94.00
2018-11-20T16:23:47.096Z,94.80
2018-11-20T16:26:43.039Z,94.50
2018-11-20T16:29:27.301Z,94.50
2018-11-20T16:32:22.227Z,94.60
2018-11-20T16:34:59.001Z,94.70
2018-11-20T16:37:45.075Z,94.80
2018-11-20T16:40:36.121Z,94.90
2018-11-20T16:43:41.688Z,94.90
2018-11-20T16:46:22.662Z,94.90
2018-11-20T16:49:18.680Z,95.10
2018-11-20T16:52:04.531Z,95.30
2018-11-20T16:54:51.896Z,95.40
2018-11-20T16:57:37.738Z,95.70
2018-11-20T17:00:29.993Z,95.90
2018-11-20T17:03:16.060Z,96.00
2018-11-20T17:06:03.515Z,96.00
2018-11-20T17:09:04.589Z,96.00
2018-11-20T17:11:54.992Z,96.00
2018-11-20T17:14:32.346Z,96.00
2018-11-20T17:17:18.050Z,96.00
2018-11-20T17:20:01.769Z,96.10
2018-11-20T17:22:49.217Z,96.20
2018-11-20T17:25:24.495Z,96.40
2018-11-20T17:28:10.527Z,96.50
2018-11-20T17:30:56.626Z,96.50
2018-11-20T17:33:48.900Z,96.40
2018-11-20T17:36:36.326Z,96.50
2018-11-20T17:39:36.540Z,96.50
2018-11-20T17:42:39.075Z,96.50
2018-11-20T17:45:26.375Z,96.40
2018-11-20T17:48:02.324Z,96.20
2018-11-20T17:50:48.076Z,96.40
2018-11-20T17:53:31.185Z,96.50
2018-11-20T17:56:21.170Z,96.80
2018-11-20T17:59:07.078Z,96.80
2018-11-20T18:01:52.957Z,97.10
2018-11-20T18:04:46.284Z,97.20
2018-11-20T18:07:22.437Z,97.00
2018-11-20T18:10:12.750Z,96.70
2018-11-20T18:12:49.701Z,96.60
2018-11-20T18:15:43.148Z,96.80
2018-11-20T18:18:29.928Z,97.10
2018-11-20T18:21:35.479Z,97.40
2018-11-20T18:24:37.947Z,97.30
2018-11-20T18:27:27.852Z,97.40
2018-11-20T18:30:10.938Z,97.30
2018-11-20T18:32:56.627Z,97.40
2018-11-20T18:35:44.348Z,97.70
2018-11-20T18:38:30.488Z,98.40
2018-11-20T18:41:32.792Z,98.20
2018-11-20T18:44:28.722Z,97.90
2018-11-20T18:47:08.953Z,97.80
2018-11-20T18:49:47.714Z,98.00
2018-11-20T18:52:33.948Z,98.10
2018-11-20T18:55:11.317Z,98.20
2018-11-20T18:58:14.195Z,98.40
2018-11-20T19:01:02.538Z,98.50
2018-11-20T19:04:04.683Z,98.30
2018-11-20T19:06:50.879Z,98.50
2018-11-20T19:09:42.277Z,98.60
2018-11-20T19:12:37.317Z,98.80
2018-11-20T19:15:25.302Z,98.80
2018-11-20T19:18:12.738Z,98.90
2018-11-20T19:21:09.063Z,99.00
2018-11-20T19:23:55.164Z,99.10
2018-11-20T19:26:42.605Z,99.20
2018-11-20T19:29:41.969Z,99.30
2018-11-20T19:32:34.904Z,99.20
2018-11-20T19:35:24.598Z,99.20
2018-11-20T19:38:11.785Z,99.50
2018-11-20T19:40:57.925Z,99.70
2018-11-20T19:43:41.639Z,99.90
2018-11-20T19:46:28.149Z,99.90
2018-11-20T19:49:11.573Z,99.90
2018-11-20T19:52:01.829Z,99.90
2018-11-20T19:55:01.333Z,99.90
2018-11-20T19:57:47.176Z,99.90
2018-11-20T20:00:27.838Z,99.90
2018-11-20T20:03:16.410Z,99.90
2018-11-20T20:06:02.435Z,99.90
2018-11-20T20:08:48.538Z,99.90
2018-11-20T20:11:38.585Z,99.90
2018-11-20T20:14:34.986Z,99.90
2018-11-20T20:17:21.060Z,99.90
2018-11-20T20:20:07.141Z,99.90
2018-11-20T20:22:44.569Z,99.90
2018-11-20T20:25:24.849Z,99.90
2018-11-20T20:28:13.701Z,99.90
2018-11-20T20:31:11.579Z,99.90
2018-11-20T20:33:51.092Z,99.90
2018-11-20T20:36:44.832Z,99.90
2018-11-20T20:39:44.023Z,99.90
2018-11-20T20:42:49.451Z,99.90
2018-11-20T20:45:39.993Z,99.90
2018-11-20T20:48:27.630Z,99.90
2018-11-20T20:51:18.163Z,99.90
2018-11-20T20:54:04.268Z,99.90
2018-11-20T20:56:51.013Z,99.90
2018-11-20T20:59:47.976Z,99.90
2018-11-20T21:02:28.051Z,99.90
2018-11-20T21:05:13.915Z,99.90
2018-11-20T21:08:03.925Z,99.90
2018-11-20T21:10:58.195Z,99.90
2018-11-20T21:13:51.061Z,99.90
2018-11-20T21:16:37.603Z,99.90
2018-11-20T21:19:17.932Z,99.90
2018-11-20T21:22:00.764Z,99.90
2018-11-20T21:24:57.694Z,99.90
2018-11-20T21:27:44.064Z,99.90
2018-11-20T21:30:29.768Z,99.90
2018-11-20T21:33:15.595Z,99.90
2018-11-20T21:35:59.490Z,99.90
2018-11-20T21:38:46.170Z,99.90
2018-11-20T21:41:40.595Z,99.90
2018-11-20T21:44:26.612Z,99.90
2018-11-20T21:47:07.231Z,99.90
2018-11-20T21:49:55.012Z,99.90
2018-11-20T21:52:48.385Z,99.90
2018-11-20T21:55:24.113Z,99.90
2018-11-20T21:58:14.257Z,99.90
2018-11-20T22:01:03.285Z,99.90
2018-11-20T22:03:49.508Z,99.90
2018-11-20T22:06:36.841Z,99.90
2018-11-20T22:09:22.563Z,99.90
2018-11-20T22:12:08.604Z,99.90
2018-11-20T22:15:05.450Z,99.90
2018-11-20T22:18:07.576Z,99.90
2018-11-20T22:20:57.376Z,99.90
2018-11-20T22:23:43.613Z,99.90
2018-11-20T22:26:29.763Z,99.90
2018-11-20T22:29:16.017Z,99.90
2018-11-20T22:32:03.783Z,99.90
2018-11-20T22:34:49.866Z,99.90
2018-11-20T22:37:37.340Z,99.90
2018-11-20T22:40:40.512Z,99.90
2018-11-20T22:43:32.018Z,99.90
2018-11-20T22:46:28.515Z,99.90
2018-11-20T22:49:27.981Z,99.90
2018-11-20T22:52:06.686Z,99.90
2018-11-20T22:54:44.215Z,99.90
2018-11-20T22:57:24.505Z,99.90
2018-11-20T23:00:04.890Z,99.90
2018-11-20T23:02:50.768Z,99.90
2018-11-20T23:05:39.545Z,99.90
2018-11-20T23:08:08.269Z,99.90
2018-11-20T23:10:37.483Z,99.90
2018-11-20T23:13:05.957Z,99.90
2018-11-20T23:15:37.016Z,99.90
2018-11-20T23:18:05.223Z,99.90
2018-11-20T23:20:33.911Z,99.90
2018-11-20T23:23:02.085Z,99.90
2018-11-20T23:25:30.294Z,99.90
2018-11-20T23:27:58.479Z,99.90
2018-11-20T23:30:26.660Z,99.90
2018-11-20T23:32:54.895Z,99.90
2018-11-20T23:35:23.024Z,99.90
2018-11-20T23:37:51.168Z,99.90
2018-11-20T23:40:19.361Z,99.90
2018-11-20T23:42:47.513Z,99.90
2018-11-20T23:45:17.583Z,99.90
2018-11-20T23:47:45.736Z,99.90
2018-11-20T23:50:14.777Z,99.90
2018-11-20T23:52:43.267Z,99.90
2018-11-20T23:55:12.874Z,99.90
2018-11-20T23:57:41.315Z,99.90
