createdAt,value
2019-02-25T00:00:51.849Z,6.63
2019-02-25T00:03:21.027Z,7.00
2019-02-25T00:06:23.560Z,7.20
2019-02-25T00:08:52.634Z,6.90
2019-02-25T00:11:22.032Z,6.60
2019-02-25T00:13:51.356Z,6.70
2019-02-25T00:16:20.797Z,6.40
2019-02-25T00:18:49.996Z,7.10
2019-02-25T00:21:19.325Z,6.73
2019-02-25T00:23:48.503Z,6.90
2019-02-25T00:26:17.576Z,7.37
2019-02-25T00:28:50.544Z,8.30
2019-02-25T00:31:19.848Z,8.00
2019-02-25T00:33:49.204Z,7.93
2019-02-25T00:36:18.260Z,8.10
2019-02-25T00:38:47.369Z,8.07
2019-02-25T00:41:16.520Z,8.55
2019-02-25T00:43:45.993Z,9.17
2019-02-25T00:46:15.820Z,8.73
2019-02-25T00:48:44.946Z,8.68
2019-02-25T00:51:14.101Z,8.57
2019-02-25T00:53:45.248Z,7.83
2019-02-25T00:56:14.954Z,7.70
2019-02-25T00:58:44.116Z,7.50
2019-02-25T01:01:13.211Z,7.30
2019-02-25T01:03:42.323Z,7.87
2019-02-25T01:06:12.624Z,7.80
2019-02-25T01:08:41.867Z,7.57
2019-02-25T01:11:11.272Z,7.73
2019-02-25T01:13:40.436Z,7.20
2019-02-25T01:16:09.874Z,7.43
2019-02-25T01:18:38.980Z,7.67
2019-02-25T01:21:08.117Z,7.57
2019-02-25T01:23:37.312Z,7.67
2019-02-25T01:26:08.584Z,8.10
2019-02-25T01:28:37.632Z,7.42
2019-02-25T01:31:06.809Z,7.07
2019-02-25T01:33:35.783Z,8.05
2019-02-25T01:36:04.988Z,7.30
2019-02-25T01:38:34.144Z,7.30
2019-02-25T01:41:03.244Z,7.20
2019-02-25T01:43:32.290Z,6.97
2019-02-25T01:46:01.808Z,7.17
2019-02-25T01:48:31.200Z,6.57
2019-02-25T01:51:01.620Z,6.70
2019-02-25T01:53:31.329Z,6.73
2019-02-25T01:56:00.772Z,6.15
2019-02-25T01:58:30.410Z,6.60
2019-02-25T02:00:59.669Z,6.87
2019-02-25T02:03:28.780Z,6.47
2019-02-25T02:05:57.928Z,6.20
2019-02-25T02:08:27.128Z,6.17
2019-02-25T02:10:56.241Z,6.27
2019-02-25T02:13:25.340Z,6.27
2019-02-25T02:15:54.513Z,6.13
2019-02-25T02:18:24.426Z,6.05
2019-02-25T02:20:54.937Z,6.12
2019-02-25T02:23:24.749Z,6.23
2019-02-25T02:25:53.724Z,6.27
2019-02-25T02:28:23.188Z,5.50
2019-02-25T02:30:52.428Z,5.77
2019-02-25T02:33:21.885Z,6.40
2019-02-25T02:35:51.178Z,6.10
2019-02-25T02:38:20.667Z,6.30
2019-02-25T02:40:51.327Z,6.37
2019-02-25T02:43:21.266Z,5.97
2019-02-25T02:45:57.795Z,6.47
2019-02-25T02:48:33.864Z,6.17
2019-02-25T02:51:02.989Z,6.23
2019-02-25T02:53:32.336Z,6.22
2019-02-25T02:56:01.390Z,5.30
2019-02-25T02:58:31.320Z,5.93
2019-02-25T03:01:00.447Z,5.90
2019-02-25T03:03:29.459Z,5.43
2019-02-25T03:05:59.996Z,5.90
2019-02-25T03:08:29.532Z,5.90
2019-02-25T03:10:58.620Z,6.20
2019-02-25T03:13:27.689Z,5.53
2019-02-25T03:15:56.801Z,5.83
2019-02-25T03:18:26.293Z,5.87
2019-02-25T03:20:55.743Z,5.50
2019-02-25T03:23:24.881Z,5.97
2019-02-25T03:25:54.209Z,5.90
2019-02-25T03:28:23.652Z,5.47
2019-02-25T03:30:52.754Z,5.60
2019-02-25T03:33:22.225Z,5.83
2019-02-25T03:35:51.532Z,6.13
2019-02-25T03:38:21.128Z,6.20
2019-02-25T03:40:50.276Z,5.92
2019-02-25T03:43:19.401Z,5.08
2019-02-25T03:45:48.722Z,5.53
2019-02-25T03:48:17.750Z,4.87
2019-02-25T03:50:46.929Z,6.30
2019-02-25T03:53:16.919Z,5.80
2019-02-25T03:55:45.972Z,5.08
2019-02-25T03:58:18.428Z,5.30
2019-02-25T04:00:47.613Z,5.30
2019-02-25T04:03:17.402Z,5.83
2019-02-25T04:05:46.559Z,5.22
2019-02-25T04:08:15.750Z,5.80
2019-02-25T04:10:45.868Z,5.40
2019-02-25T04:13:14.952Z,5.67
2019-02-25T04:15:45.264Z,6.23
2019-02-25T04:18:14.937Z,8.27
2019-02-25T04:20:44.012Z,7.17
2019-02-25T04:23:13.863Z,7.53
2019-02-25T04:25:43.358Z,7.13
2019-02-25T04:28:17.141Z,6.80
2019-02-25T04:30:47.088Z,8.93
2019-02-25T04:33:16.095Z,7.83
2019-02-25T04:35:45.480Z,7.77
2019-02-25T04:38:15.064Z,7.75
2019-02-25T04:40:44.122Z,7.87
2019-02-25T04:43:13.220Z,7.27
2019-02-25T04:45:42.413Z,7.28
2019-02-25T04:48:11.973Z,9.13
2019-02-25T04:50:41.472Z,9.77
2019-02-25T04:53:10.966Z,8.90
2019-02-25T04:55:40.490Z,10.57
2019-02-25T04:58:09.568Z,10.08
2019-02-25T05:00:38.705Z,10.88
2019-02-25T05:03:09.656Z,11.45
2019-02-25T05:05:38.635Z,9.90
2019-02-25T05:08:07.878Z,10.97
2019-02-25T05:10:56.100Z,9.13
2019-02-25T05:13:26.734Z,8.80
2019-02-25T05:15:56.220Z,7.45
2019-02-25T05:18:25.518Z,7.42
2019-02-25T05:20:55.015Z,10.00
2019-02-25T05:23:24.415Z,9.00
2019-02-25T05:25:53.932Z,8.20
2019-02-25T05:28:23.064Z,11.43
2019-02-25T05:30:52.922Z,10.18
2019-02-25T05:33:22.190Z,7.13
2019-02-25T05:35:54.409Z,10.17
2019-02-25T05:38:26.700Z,8.87
2019-02-25T05:40:55.797Z,7.23
2019-02-25T05:43:25.023Z,8.43
2019-02-25T05:45:54.080Z,6.83
2019-02-25T05:48:23.816Z,7.27
2019-02-25T05:50:53.840Z,6.97
2019-02-25T05:53:22.985Z,7.03
2019-02-25T05:55:53.744Z,5.97
2019-02-25T05:58:22.852Z,5.33
2019-02-25T06:00:52.833Z,4.93
2019-02-25T06:03:25.176Z,5.15
2019-02-25T06:05:54.245Z,5.73
2019-02-25T06:08:25.137Z,5.70
2019-02-25T06:13:31.524Z,5.20
2019-02-25T06:16:02.054Z,5.55
2019-02-25T06:18:31.152Z,5.58
2019-02-25T06:21:00.797Z,6.73
2019-02-25T06:23:29.900Z,7.00
2019-02-25T06:26:01.036Z,5.53
2019-02-25T06:28:30.212Z,5.73
2019-02-25T06:30:59.338Z,5.90
2019-02-25T06:33:28.416Z,5.70
2019-02-25T06:35:57.664Z,6.10
2019-02-25T06:38:26.845Z,5.97
2019-02-25T06:40:56.071Z,7.12
2019-02-25T06:43:25.270Z,14.17
2019-02-25T06:45:54.916Z,12.93
2019-02-25T06:48:24.180Z,14.23
2019-02-25T06:50:57.049Z,15.67
2019-02-25T06:53:26.213Z,11.83
2019-02-25T06:55:55.386Z,11.87
2019-02-25T06:58:26.033Z,10.13
2019-02-25T07:00:55.235Z,9.53
2019-02-25T07:03:24.421Z,12.43
2019-02-25T07:06:03.200Z,11.40
2019-02-25T07:08:50.539Z,9.77
2019-02-25T07:11:27.917Z,8.93
2019-02-25T07:14:06.048Z,9.10
2019-02-25T07:17:01.768Z,7.23
2019-02-25T07:19:47.042Z,7.87
2019-02-25T07:22:44.688Z,6.97
2019-02-25T07:25:24.384Z,10.35
2019-02-25T07:28:11.686Z,11.55
2019-02-25T07:31:08.876Z,11.93
2019-02-25T07:34:02.762Z,10.00
2019-02-25T07:36:49.913Z,12.27
2019-02-25T07:39:38.015Z,11.17
2019-02-25T07:42:12.848Z,10.27
2019-02-25T07:45:13.878Z,10.97
2019-02-25T07:47:48.568Z,11.05
2019-02-25T07:50:33.652Z,9.67
2019-02-25T07:56:32.196Z,6.90
2019-02-25T07:59:20.090Z,6.10
2019-02-25T08:02:08.003Z,6.77
2019-02-25T08:04:56.535Z,6.37
2019-02-25T08:07:42.778Z,5.62
2019-02-25T08:10:31.033Z,5.40
2019-02-25T08:13:37.712Z,5.93
2019-02-25T08:16:23.784Z,4.50
2019-02-25T08:19:11.744Z,5.27
2019-02-25T08:22:18.676Z,5.70
2019-02-25T08:25:16.032Z,5.40
2019-02-25T08:28:03.532Z,5.13
2019-02-25T08:30:54.294Z,4.80
2019-02-25T08:33:31.932Z,4.90
2019-02-25T08:37:22.547Z,5.37
2019-02-25T08:40:02.857Z,4.87
2019-02-25T08:42:36.366Z,5.53
2019-02-25T08:45:28.022Z,4.90
2019-02-25T08:48:13.154Z,4.63
2019-02-25T08:50:42.524Z,4.83
2019-02-25T08:55:47.937Z,5.03
2019-02-25T08:58:17.288Z,5.03
2019-02-25T09:00:46.680Z,4.57
2019-02-25T09:03:16.164Z,5.00
2019-02-25T09:05:46.160Z,5.07
2019-02-25T09:08:15.819Z,5.13
2019-02-25T09:10:51.004Z,5.07
2019-02-25T09:13:20.076Z,4.63
2019-02-25T09:15:49.273Z,4.67
2019-02-25T09:18:18.792Z,4.17
2019-02-25T09:20:48.049Z,3.65
2019-02-25T09:25:52.476Z,3.30
2019-02-25T09:28:21.583Z,3.50
2019-02-25T09:30:51.916Z,3.03
2019-02-25T09:33:20.999Z,3.57
2019-02-25T09:35:50.538Z,2.67
2019-02-25T09:38:19.689Z,2.73
2019-02-25T09:40:49.168Z,2.97
2019-02-25T09:43:18.336Z,2.77
2019-02-25T09:45:47.968Z,2.60
2019-02-25T09:48:18.549Z,3.33
2019-02-25T09:50:49.037Z,2.70
2019-02-25T09:53:18.261Z,2.20
2019-02-25T09:55:47.637Z,2.33
2019-02-25T09:58:17.781Z,2.27
2019-02-25T10:00:48.112Z,1.93
2019-02-25T10:03:17.321Z,2.03
2019-02-25T10:05:48.067Z,2.20
2019-02-25T10:08:17.421Z,2.10
2019-02-25T10:10:50.591Z,2.13
2019-02-25T10:13:20.017Z,2.30
2019-02-25T10:15:49.177Z,1.75
2019-02-25T10:18:19.445Z,2.00
2019-02-25T10:20:48.628Z,1.73
2019-02-25T10:23:18.351Z,1.80
2019-02-25T10:25:47.423Z,1.63
2019-02-25T10:28:16.776Z,1.50
2019-02-25T10:30:52.737Z,1.60
2019-02-25T10:33:19.041Z,1.67
2019-02-25T10:35:48.234Z,1.70
2019-02-25T10:38:17.345Z,1.67
2019-02-25T10:40:47.510Z,1.47
2019-02-25T10:43:17.816Z,1.87
2019-02-25T10:45:47.068Z,1.40
2019-02-25T10:48:17.688Z,1.40
2019-02-25T10:51:07.040Z,1.30
2019-02-25T10:53:53.621Z,1.40
2019-02-25T10:56:59.873Z,1.42
2019-02-25T10:59:29.908Z,1.40
2019-02-25T11:04:37.048Z,1.23
2019-02-25T11:07:07.805Z,1.10
2019-02-25T11:09:59.536Z,1.60
2019-02-25T11:12:30.113Z,1.27
2019-02-25T11:14:59.552Z,1.35
2019-02-25T11:17:28.741Z,1.50
2019-02-25T11:20:00.737Z,1.20
2019-02-25T11:22:29.748Z,1.43
2019-02-25T11:24:59.143Z,1.43
2019-02-25T11:27:33.149Z,1.17
2019-02-25T11:30:02.675Z,1.70
2019-02-25T11:32:35.320Z,1.47
2019-02-25T11:35:06.303Z,1.40
2019-02-25T11:37:36.234Z,1.20
2019-02-25T11:40:06.179Z,1.33
2019-02-25T11:42:35.289Z,1.50
2019-02-25T11:45:05.596Z,1.37
2019-02-25T11:47:34.960Z,1.27
2019-02-25T11:50:04.781Z,1.50
2019-02-25T11:52:34.080Z,1.40
2019-02-25T11:55:03.514Z,1.40
2019-02-25T11:57:32.574Z,1.37
2019-02-25T12:00:02.021Z,1.30
2019-02-25T12:02:31.164Z,1.30
2019-02-25T12:05:00.693Z,1.50
2019-02-25T12:07:29.981Z,1.37
2019-02-25T12:09:59.044Z,1.33
2019-02-25T12:12:30.699Z,1.40
2019-02-25T12:15:00.036Z,1.20
2019-02-25T12:17:29.175Z,1.20
2019-02-25T12:20:03.676Z,1.30
2019-02-25T12:22:33.088Z,1.17
2019-02-25T12:25:02.583Z,1.67
2019-02-25T12:27:31.707Z,1.20
2019-02-25T12:30:01.185Z,1.40
2019-02-25T12:32:31.596Z,1.50
2019-02-25T12:35:01.689Z,1.47
2019-02-25T12:37:30.892Z,1.50
2019-02-25T12:40:00.316Z,1.40
2019-02-25T12:42:29.822Z,1.50
2019-02-25T12:44:58.972Z,1.67
2019-02-25T12:47:28.036Z,1.40
2019-02-25T12:49:57.136Z,1.53
2019-02-25T12:52:26.202Z,1.50
2019-02-25T12:54:58.937Z,1.37
2019-02-25T12:57:28.685Z,1.10
2019-02-25T12:59:57.796Z,1.30
2019-02-25T13:02:30.478Z,1.50
2019-02-25T13:04:59.553Z,1.77
2019-02-25T13:07:28.679Z,1.50
2019-02-25T13:09:57.831Z,1.50
2019-02-25T13:12:27.125Z,1.20
2019-02-25T13:14:56.296Z,1.30
2019-02-25T13:17:25.372Z,1.27
2019-02-25T13:19:55.389Z,1.23
2019-02-25T13:22:24.833Z,1.30
2019-02-25T13:24:53.930Z,1.40
2019-02-25T13:27:26.612Z,1.30
2019-02-25T13:29:55.684Z,1.47
2019-02-25T13:32:25.456Z,1.60
2019-02-25T13:34:54.905Z,1.53
2019-02-25T13:37:24.405Z,1.70
2019-02-25T13:39:53.644Z,1.70
2019-02-25T13:42:23.020Z,1.60
2019-02-25T13:44:52.232Z,1.30
2019-02-25T13:47:21.681Z,1.33
2019-02-25T13:49:51.152Z,0.97
2019-02-25T13:52:20.638Z,1.67
2019-02-25T13:54:50.480Z,1.63
2019-02-25T13:57:20.084Z,1.50
2019-02-25T13:59:49.289Z,1.50
2019-02-25T14:02:19.697Z,1.70
2019-02-25T14:04:49.301Z,2.23
2019-02-25T14:07:19.408Z,1.77
2019-02-25T14:09:48.581Z,2.13
2019-02-25T14:12:17.687Z,1.70
2019-02-25T14:14:46.824Z,1.90
2019-02-25T14:17:17.423Z,1.80
2019-02-25T14:19:47.245Z,1.90
2019-02-25T14:22:17.223Z,2.30
2019-02-25T14:24:46.765Z,1.80
2019-02-25T14:27:15.985Z,1.90
2019-02-25T14:29:48.126Z,2.30
2019-02-25T14:32:16.331Z,2.03
2019-02-25T14:34:46.462Z,1.90
2019-02-25T14:37:20.757Z,1.90
2019-02-25T14:39:53.760Z,1.90
2019-02-25T14:42:23.716Z,1.80
2019-02-25T14:44:54.464Z,1.50
2019-02-25T14:47:30.485Z,1.80
2019-02-25T14:49:55.577Z,1.67
2019-02-25T14:52:26.731Z,1.60
2019-02-25T14:54:56.022Z,1.90
2019-02-25T14:57:26.796Z,1.90
2019-02-25T15:00:00.755Z,2.10
2019-02-25T15:02:30.154Z,2.10
2019-02-25T15:04:59.772Z,1.63
2019-02-25T15:07:29.173Z,1.60
2019-02-25T15:09:59.973Z,1.50
2019-02-25T15:12:31.441Z,1.43
2019-02-25T15:15:02.561Z,1.50
2019-02-25T15:17:31.552Z,1.80
2019-02-25T15:20:01.538Z,1.67
2019-02-25T15:22:32.049Z,2.00
2019-02-25T15:25:01.697Z,1.60
2019-02-25T15:27:31.343Z,1.80
2019-02-25T15:30:00.507Z,1.90
2019-02-25T15:32:31.522Z,1.60
2019-02-25T15:35:02.516Z,1.80
2019-02-25T15:37:32.041Z,1.70
2019-02-25T15:40:01.572Z,1.70
2019-02-25T15:42:32.415Z,1.60
2019-02-25T15:45:02.225Z,1.80
2019-02-25T15:47:31.743Z,2.17
2019-02-25T15:50:03.687Z,2.40
2019-02-25T15:52:39.681Z,1.70
2019-02-25T15:55:03.152Z,1.90
2019-02-25T15:57:32.867Z,1.50
2019-02-25T16:00:04.125Z,1.47
2019-02-25T16:02:33.356Z,1.73
2019-02-25T16:05:05.382Z,1.60
2019-02-25T16:07:35.675Z,1.80
2019-02-25T16:10:09.535Z,1.77
2019-02-25T16:12:38.733Z,2.37
2019-02-25T16:15:14.972Z,2.50
2019-02-25T16:17:44.777Z,1.90
2019-02-25T16:20:14.461Z,3.17
2019-02-25T16:22:45.073Z,2.00
2019-02-25T16:25:15.288Z,1.60
2019-02-25T16:27:45.663Z,2.13
2019-02-25T16:30:17.059Z,2.10
2019-02-25T16:32:48.419Z,1.90
2019-02-25T16:35:17.752Z,1.53
2019-02-25T16:37:48.597Z,2.05
2019-02-25T16:40:18.700Z,1.77
2019-02-25T16:42:48.540Z,2.20
2019-02-25T16:45:18.785Z,2.10
2019-02-25T16:47:47.949Z,2.10
2019-02-25T16:50:18.701Z,2.60
2019-02-25T16:52:49.386Z,2.60
2019-02-25T16:55:20.063Z,2.33
2019-02-25T16:57:50.637Z,2.20
2019-02-25T17:00:20.198Z,2.00
2019-02-25T17:02:49.524Z,2.60
2019-02-25T17:05:19.089Z,3.30
2019-02-25T17:07:49.014Z,3.00
2019-02-25T17:10:23.082Z,2.17
2019-02-25T17:12:52.134Z,2.93
2019-02-25T17:15:21.380Z,2.45
2019-02-25T17:17:52.445Z,2.40
2019-02-25T17:20:21.665Z,3.07
2019-02-25T17:22:50.864Z,2.73
2019-02-25T17:25:20.273Z,2.63
2019-02-25T17:28:14.339Z,2.23
2019-02-25T17:30:42.896Z,1.97
2019-02-25T17:33:14.663Z,2.63
2019-02-25T17:35:45.239Z,2.93
2019-02-25T17:38:15.692Z,2.77
2019-02-25T17:40:45.096Z,3.27
2019-02-25T17:43:15.743Z,2.57
2019-02-25T17:45:45.148Z,2.23
2019-02-25T17:48:16.170Z,2.37
2019-02-25T17:50:46.624Z,2.40
2019-02-25T17:53:16.072Z,2.20
2019-02-25T17:55:45.732Z,3.03
2019-02-25T17:58:15.599Z,2.90
2019-02-25T18:00:46.873Z,3.07
2019-02-25T18:03:17.431Z,5.90
2019-02-25T18:05:47.635Z,8.00
2019-02-25T18:08:16.840Z,14.65
2019-02-25T18:10:47.478Z,7.77
2019-02-25T18:13:17.788Z,6.37
2019-02-25T18:15:49.198Z,5.40
2019-02-25T18:18:20.254Z,4.90
2019-02-25T18:20:52.851Z,5.23
2019-02-25T18:23:58.729Z,4.90
2019-02-25T18:26:30.760Z,4.27
2019-02-25T18:29:20.770Z,4.42
2019-02-25T18:31:51.228Z,4.57
2019-02-25T18:34:20.805Z,4.07
2019-02-25T18:36:53.725Z,4.65
2019-02-25T18:39:25.259Z,4.53
2019-02-25T18:41:55.546Z,5.30
2019-02-25T18:44:26.002Z,5.27
2019-02-25T18:46:57.003Z,5.27
2019-02-25T18:49:28.161Z,5.67
2019-02-25T18:51:58.436Z,5.30
2019-02-25T18:54:27.991Z,5.10
2019-02-25T18:56:59.089Z,5.40
2019-02-25T18:59:28.696Z,5.63
2019-02-25T19:01:59.099Z,5.57
2019-02-25T19:04:29.913Z,5.40
2019-02-25T19:06:59.852Z,5.20
2019-02-25T19:09:31.825Z,5.47
2019-02-25T19:12:01.732Z,5.60
2019-02-25T19:14:32.846Z,4.50
2019-02-25T19:17:04.271Z,5.58
2019-02-25T19:19:34.213Z,5.03
2019-02-25T19:22:05.959Z,5.67
2019-02-25T19:24:39.696Z,5.63
2019-02-25T19:27:08.668Z,5.73
2019-02-25T19:29:37.516Z,4.30
2019-02-25T19:32:07.320Z,5.80
2019-02-25T19:34:39.238Z,4.73
2019-02-25T19:37:09.341Z,4.63
2019-02-25T19:39:41.526Z,4.85
2019-02-25T19:42:15.190Z,4.87
2019-02-25T19:44:43.412Z,5.40
2019-02-25T19:47:14.396Z,5.67
2019-02-25T19:49:46.293Z,4.23
2019-02-25T19:52:16.796Z,4.13
2019-02-25T19:54:48.817Z,4.35
2019-02-25T19:57:18.801Z,4.90
2019-02-25T19:59:50.581Z,4.07
2019-02-25T20:02:19.534Z,4.63
2019-02-25T20:04:51.933Z,4.37
2019-02-25T20:07:25.721Z,4.40
2019-02-25T20:09:55.276Z,4.93
2019-02-25T20:12:24.021Z,4.80
2019-02-25T20:14:54.001Z,4.47
2019-02-25T20:17:27.800Z,4.53
2019-02-25T20:19:54.183Z,4.60
2019-02-25T20:22:23.540Z,4.55
2019-02-25T20:24:55.030Z,4.03
2019-02-25T20:27:24.502Z,4.67
2019-02-25T20:29:55.739Z,12.23
2019-02-25T20:32:24.991Z,47.50
2019-02-25T20:34:56.629Z,16.47
2019-02-25T20:37:27.366Z,22.43
2019-02-25T20:39:57.386Z,15.50
2019-02-25T20:42:28.439Z,12.97
2019-02-25T20:44:59.879Z,8.80
2019-02-25T20:47:29.466Z,11.27
2019-02-25T20:50:00.682Z,10.77
2019-02-25T20:52:29.896Z,9.10
2019-02-25T20:55:01.066Z,10.07
2019-02-25T20:57:31.638Z,7.60
2019-02-25T21:00:01.083Z,8.07
2019-02-25T21:02:30.552Z,7.77
2019-02-25T21:04:59.644Z,6.93
2019-02-25T21:07:29.693Z,7.43
2019-02-25T21:10:00.875Z,6.77
2019-02-25T21:12:31.536Z,7.03
2019-02-25T21:15:01.042Z,6.10
2019-02-25T21:17:30.835Z,5.90
2019-02-25T21:20:02.927Z,5.60
2019-02-25T21:22:34.018Z,6.23
2019-02-25T21:25:07.271Z,5.87
2019-02-25T21:27:37.013Z,6.73
2019-02-25T21:30:09.867Z,7.30
2019-02-25T21:32:40.593Z,8.80
2019-02-25T21:35:10.632Z,7.10
2019-02-25T21:37:43.377Z,8.20
2019-02-25T21:40:13.125Z,8.17
2019-02-25T21:42:44.359Z,8.73
2019-02-25T21:45:17.966Z,9.30
2019-02-25T21:47:50.059Z,8.70
2019-02-25T21:50:17.944Z,8.93
2019-02-25T21:52:47.936Z,9.50
2019-02-25T21:55:17.887Z,8.13
2019-02-25T21:57:48.995Z,8.70
2019-02-25T22:00:18.868Z,8.30
2019-02-25T22:02:50.927Z,7.77
2019-02-25T22:05:21.184Z,7.83
2019-02-25T22:07:54.375Z,7.57
2019-02-25T22:10:22.635Z,8.07
2019-02-25T22:12:52.537Z,7.47
2019-02-25T22:15:23.188Z,7.73
2019-02-25T22:17:53.414Z,6.27
2019-02-25T22:20:24.995Z,7.07
2019-02-25T22:22:56.789Z,7.23
2019-02-25T22:25:24.588Z,7.35
2019-02-25T22:27:58.910Z,6.95
2019-02-25T22:30:28.175Z,7.10
2019-02-25T22:33:00.081Z,7.43
2019-02-25T22:35:33.130Z,6.67
2019-02-25T22:38:01.143Z,5.33
2019-02-25T22:40:34.229Z,5.27
2019-02-25T22:43:03.940Z,4.83
2019-02-25T22:45:35.944Z,5.27
2019-02-25T22:48:05.000Z,5.40
2019-02-25T22:50:36.025Z,4.87
2019-02-25T22:53:08.901Z,4.87
2019-02-25T22:55:41.791Z,4.93
2019-02-25T22:58:10.931Z,5.07
2019-02-25T23:00:53.939Z,5.22
2019-02-25T23:03:25.789Z,5.17
2019-02-25T23:05:56.629Z,5.97
2019-02-25T23:08:26.480Z,4.53
2019-02-25T23:10:55.595Z,5.13
2019-02-25T23:13:24.960Z,4.80
2019-02-25T23:15:55.880Z,4.77
2019-02-25T23:18:27.760Z,5.10
2019-02-25T23:20:59.767Z,5.37
2019-02-25T23:23:28.712Z,4.90
2019-02-25T23:25:58.732Z,5.13
2019-02-25T23:28:30.334Z,5.53
2019-02-25T23:30:59.700Z,5.23
2019-02-25T23:33:29.131Z,5.73
2019-02-25T23:35:58.299Z,5.57
2019-02-25T23:38:27.437Z,4.90
2019-02-25T23:40:56.577Z,5.43
2019-02-25T23:43:26.135Z,5.67
2019-02-25T23:45:57.922Z,7.13
2019-02-25T23:48:31.245Z,5.63
2019-02-25T23:50:59.617Z,5.97
2019-02-25T23:53:31.061Z,6.20
2019-02-25T23:56:00.765Z,5.77
2019-02-25T23:58:30.249Z,5.90
