createdAt,value
2022-09-12T00:01:25.660Z,97223.31
2022-09-12T00:03:54.113Z,97220.44
2022-09-12T00:06:24.597Z,97223.81
2022-09-12T00:08:52.870Z,97223.25
2022-09-12T00:11:20.764Z,97225.09
2022-09-12T00:13:48.718Z,97221.75
2022-09-12T00:16:18.018Z,97211.44
2022-09-12T00:18:48.184Z,97212.31
2022-09-12T00:21:17.140Z,97205.94
2022-09-12T00:23:45.957Z,97216.22
2022-09-12T00:26:14.725Z,97211.94
2022-09-12T00:28:42.998Z,97213.16
2022-09-12T00:31:16.361Z,97211.72
2022-09-12T00:33:45.186Z,97213.13
2022-09-12T00:36:17.004Z,97213.22
2022-09-12T00:38:45.927Z,97216.06
2022-09-12T00:41:17.975Z,97207.44
2022-09-12T00:43:47.914Z,97206.00
2022-09-12T00:46:25.807Z,97208.97
2022-09-12T00:48:58.414Z,97211.50
2022-09-12T00:51:30.556Z,97218.59
2022-09-12T00:54:00.516Z,97215.38
2022-09-12T00:56:29.001Z,97211.94
2022-09-12T00:59:01.742Z,97204.28
2022-09-12T01:01:37.293Z,97205.34
2022-09-12T01:04:05.369Z,97209.22
2022-09-12T01:06:38.090Z,97203.97
2022-09-12T01:09:06.589Z,97207.81
2022-09-12T01:11:38.053Z,97205.63
2022-09-12T01:14:07.540Z,97200.75
2022-09-12T01:16:42.247Z,97200.84
2022-09-12T01:19:32.899Z,97200.13
2022-09-12T01:22:19.314Z,97194.13
2022-09-12T01:25:00.066Z,97198.94
2022-09-12T01:28:06.769Z,97191.94
2022-09-12T01:30:50.669Z,97195.91
2022-09-12T01:33:37.116Z,97195.38
2022-09-12T01:36:29.971Z,97202.88
2022-09-12T01:39:01.185Z,97199.16
2022-09-12T01:41:35.534Z,97199.78
2022-09-12T01:44:11.898Z,97201.28
2022-09-12T01:46:46.178Z,97198.06
2022-09-12T01:49:18.993Z,97198.59
2022-09-12T01:51:57.417Z,97198.72
2022-09-12T01:54:31.834Z,97198.16
2022-09-12T01:57:08.312Z,97195.75
2022-09-12T01:59:39.912Z,97192.59
2022-09-12T02:02:35.208Z,97186.00
2022-09-12T02:05:07.942Z,97189.53
2022-09-12T02:07:40.837Z,97189.91
2022-09-12T02:10:16.069Z,97185.75
2022-09-12T02:12:49.702Z,97193.56
2022-09-12T02:15:27.870Z,97191.00
2022-09-12T02:18:02.362Z,97191.00
2022-09-12T02:20:50.770Z,97183.50
2022-09-12T02:23:24.148Z,97179.31
2022-09-12T02:25:55.855Z,97176.59
2022-09-12T02:28:28.898Z,97182.19
2022-09-12T02:31:32.236Z,97185.38
2022-09-12T02:34:13.445Z,97183.75
2022-09-12T02:36:51.013Z,97177.75
2022-09-12T02:39:21.247Z,97184.41
2022-09-12T02:41:52.948Z,97178.72
2022-09-12T02:44:21.674Z,97178.34
2022-09-12T02:46:55.259Z,97175.44
2022-09-12T02:49:24.865Z,97179.94
2022-09-12T02:51:53.035Z,97176.72
2022-09-12T02:54:22.019Z,97174.09
2022-09-12T02:56:52.205Z,97183.16
2022-09-12T02:59:24.046Z,97176.75
2022-09-12T03:02:04.999Z,97167.94
2022-09-12T03:04:59.695Z,97178.84
2022-09-12T03:07:43.699Z,97175.44
2022-09-12T03:10:20.869Z,97174.81
2022-09-12T03:12:59.461Z,97171.69
2022-09-12T03:15:38.070Z,97177.41
2022-09-12T03:18:19.329Z,97180.81
2022-09-12T03:20:54.803Z,97177.69
2022-09-12T03:23:30.327Z,97168.50
2022-09-12T03:28:54.186Z,97180.38
2022-09-12T03:31:22.244Z,97172.72
2022-09-12T03:33:50.088Z,97176.03
2022-09-12T03:36:23.378Z,97168.06
2022-09-12T03:38:51.198Z,97169.09
2022-09-12T03:41:19.774Z,97172.41
2022-09-12T03:43:48.834Z,97158.09
2022-09-12T03:46:16.698Z,97166.75
2022-09-12T03:48:44.571Z,97167.78
2022-09-12T03:51:12.666Z,97159.31
2022-09-12T03:53:41.868Z,97167.19
2022-09-12T03:56:12.012Z,97167.19
2022-09-12T03:58:40.247Z,97169.06
2022-09-12T04:01:12.809Z,97173.69
2022-09-12T04:03:41.244Z,97171.44
2022-09-12T04:06:14.584Z,97168.81
2022-09-12T04:08:45.307Z,97175.13
2022-09-12T04:11:15.105Z,97180.38
2022-09-12T04:13:45.117Z,97178.19
2022-09-12T04:16:14.484Z,97183.44
2022-09-12T04:18:43.589Z,97175.47
2022-09-12T04:21:13.670Z,97177.16
2022-09-12T04:23:43.185Z,97177.16
2022-09-12T04:26:11.882Z,97177.91
2022-09-12T04:28:39.846Z,97179.09
2022-09-12T04:31:33.065Z,97176.47
2022-09-12T04:34:02.264Z,97180.03
2022-09-12T04:36:31.117Z,97186.13
2022-09-12T04:39:01.641Z,97175.78
2022-09-12T04:41:31.790Z,97175.44
2022-09-12T04:44:02.291Z,97179.09
2022-09-12T04:46:31.708Z,97180.28
2022-09-12T04:48:59.843Z,97180.13
2022-09-12T04:51:31.023Z,97170.81
2022-09-12T04:54:01.789Z,97185.03
2022-09-12T04:56:30.606Z,97184.19
2022-09-12T04:59:00.527Z,97181.03
2022-09-12T05:01:30.292Z,97185.06
2022-09-12T05:03:59.983Z,97188.16
2022-09-12T05:06:30.249Z,97188.69
2022-09-12T05:08:58.667Z,97190.41
2022-09-12T05:11:46.836Z,97194.25
2022-09-12T05:14:17.568Z,97189.91
2022-09-12T05:16:49.687Z,97194.03
2022-09-12T05:19:17.962Z,97195.16
2022-09-12T05:21:46.006Z,97201.56
2022-09-12T05:24:16.849Z,97187.06
2022-09-12T05:26:48.446Z,97202.03
2022-09-12T05:29:16.487Z,97198.53
2022-09-12T05:31:44.416Z,97207.22
2022-09-12T05:34:12.756Z,97207.53
2022-09-12T05:36:43.450Z,97208.97
2022-09-12T05:39:12.105Z,97216.44
2022-09-12T05:41:40.006Z,97212.06
2022-09-12T05:44:14.612Z,97217.31
2022-09-12T05:46:45.013Z,97222.75
2022-09-12T05:49:14.553Z,97219.53
2022-09-12T05:51:44.919Z,97227.34
2022-09-12T05:54:17.837Z,97218.75
2022-09-12T05:56:46.504Z,97218.13
2022-09-12T05:59:20.334Z,97221.38
2022-09-12T06:01:50.821Z,97214.63
2022-09-12T06:04:19.980Z,97223.44
2022-09-12T06:06:48.863Z,97211.34
2022-09-12T06:09:18.239Z,97219.47
2022-09-12T06:11:47.240Z,97220.25
2022-09-12T06:14:17.906Z,97217.44
2022-09-12T06:16:47.218Z,97217.59
2022-09-12T06:19:17.843Z,97217.19
2022-09-12T06:21:47.568Z,97215.97
2022-09-12T06:24:15.385Z,97218.94
2022-09-12T06:26:43.868Z,97218.44
2022-09-12T06:29:15.500Z,97223.97
2022-09-12T06:31:48.080Z,97221.56
2022-09-12T06:34:17.327Z,97219.94
2022-09-12T06:36:47.393Z,97218.47
2022-09-12T06:39:17.371Z,97222.88
2022-09-12T06:41:46.004Z,97225.22
2022-09-12T06:44:16.569Z,97235.34
2022-09-12T06:46:46.270Z,97224.72
2022-09-12T06:49:14.812Z,97228.84
2022-09-12T06:51:43.170Z,97234.06
2022-09-12T06:54:13.882Z,97227.97
2022-09-12T06:56:41.756Z,97221.63
2022-09-12T06:59:09.769Z,97217.69
2022-09-12T07:01:37.645Z,97219.34
2022-09-12T07:04:07.130Z,97221.13
2022-09-12T07:06:38.374Z,97221.50
2022-09-12T07:09:07.978Z,97218.47
2022-09-12T07:11:38.090Z,97225.91
2022-09-12T07:14:07.893Z,97217.13
2022-09-12T07:16:36.642Z,97224.31
2022-09-12T07:19:08.322Z,97230.81
2022-09-12T07:21:39.995Z,97233.78
2022-09-12T07:24:09.754Z,97234.31
2022-09-12T07:26:38.523Z,97232.47
2022-09-12T07:29:34.776Z,97233.38
2022-09-12T07:31:54.928Z,97233.66
2022-09-12T07:34:24.153Z,97233.34
2022-09-12T07:36:52.078Z,97246.09
2022-09-12T07:39:20.074Z,97241.75
2022-09-12T07:41:47.911Z,97247.53
2022-09-12T07:44:15.721Z,97251.09
2022-09-12T07:46:43.535Z,97258.72
2022-09-12T07:49:13.508Z,97254.19
2022-09-12T07:51:42.851Z,97255.97
2022-09-12T07:54:11.168Z,97255.69
2022-09-12T07:56:39.631Z,97260.94
2022-09-12T07:59:08.113Z,97251.78
2022-09-12T08:01:36.098Z,97251.19
2022-09-12T08:04:04.948Z,97249.13
2022-09-12T08:06:35.988Z,97259.69
2022-09-12T08:09:07.884Z,97260.81
2022-09-12T08:11:36.182Z,97262.09
2022-09-12T08:14:05.747Z,97258.50
2022-09-12T08:16:35.541Z,97257.69
2022-09-12T08:19:04.567Z,97252.88
2022-09-12T08:21:34.295Z,97261.88
2022-09-12T08:24:04.643Z,97253.97
2022-09-12T08:26:35.032Z,97251.22
2022-09-12T08:29:04.175Z,97247.78
2022-09-12T08:31:36.479Z,97263.06
2022-09-12T08:34:05.532Z,97263.09
2022-09-12T08:36:34.400Z,97256.84
2022-09-12T08:39:05.157Z,97252.22
2022-09-12T08:41:38.797Z,97251.09
2022-09-12T08:44:42.475Z,97257.16
2022-09-12T08:47:18.953Z,97251.16
2022-09-12T08:49:53.947Z,97261.91
2022-09-12T08:52:28.316Z,97253.00
2022-09-12T08:54:57.348Z,97258.69
2022-09-12T08:57:26.727Z,97254.69
2022-09-12T08:59:55.116Z,97252.44
2022-09-12T09:02:42.089Z,97255.25
2022-09-12T09:05:20.875Z,97258.78
2022-09-12T09:08:05.700Z,97258.13
2022-09-12T09:10:42.157Z,97255.03
2022-09-12T09:13:37.156Z,97257.56
2022-09-12T09:16:15.850Z,97254.28
2022-09-12T09:18:46.102Z,97255.13
2022-09-12T09:21:23.070Z,97256.25
2022-09-12T09:23:54.696Z,97251.75
2022-09-12T09:26:27.965Z,97237.53
2022-09-12T09:29:02.051Z,97243.72
2022-09-12T09:31:55.929Z,97249.31
2022-09-12T09:34:26.306Z,97247.34
2022-09-12T09:37:05.993Z,97237.09
2022-09-12T09:39:50.419Z,97244.44
2022-09-12T09:42:31.139Z,97240.91
2022-09-12T09:45:04.035Z,97251.63
2022-09-12T09:47:31.974Z,97253.03
2022-09-12T09:50:00.429Z,97249.59
2022-09-12T09:52:32.986Z,97249.38
2022-09-12T09:55:02.789Z,97255.03
2022-09-12T09:57:58.930Z,97251.69
2022-09-12T10:00:31.831Z,97244.94
2022-09-12T10:03:23.152Z,97238.94
2022-09-12T10:05:53.036Z,97241.72
2022-09-12T10:08:22.734Z,97246.19
2022-09-12T10:10:55.381Z,97245.56
2022-09-12T10:13:28.327Z,97240.69
2022-09-12T10:16:03.261Z,97225.75
2022-09-12T10:18:39.029Z,97229.28
2022-09-12T10:21:42.521Z,97231.13
2022-09-12T10:24:22.763Z,97236.47
2022-09-12T10:26:56.780Z,97229.06
2022-09-12T10:29:28.568Z,97223.34
2022-09-12T10:32:01.055Z,97238.91
2022-09-12T10:34:33.491Z,97234.16
2022-09-12T10:37:04.397Z,97238.31
2022-09-12T10:39:34.222Z,97237.66
2022-09-12T10:42:02.542Z,97238.03
2022-09-12T10:44:32.755Z,97242.03
2022-09-12T10:47:21.143Z,97244.28
2022-09-12T10:49:51.008Z,97235.84
2022-09-12T10:52:24.198Z,97238.69
2022-09-12T10:54:52.433Z,97237.81
2022-09-12T10:58:07.825Z,97237.34
2022-09-12T11:00:41.853Z,97232.13
2022-09-12T11:03:23.885Z,97236.84
2022-09-12T11:05:58.584Z,97222.47
2022-09-12T11:08:41.908Z,97229.00
2022-09-12T11:11:32.136Z,97223.13
2022-09-12T11:14:19.226Z,97230.69
2022-09-12T11:16:54.677Z,97239.34
2022-09-12T11:19:50.986Z,97245.22
2022-09-12T11:22:32.647Z,97240.81
2022-09-12T11:25:23.674Z,97243.50
2022-09-12T11:28:19.906Z,97235.81
2022-09-12T11:30:57.513Z,97239.41
2022-09-12T11:33:42.791Z,97241.31
2022-09-12T11:36:28.345Z,97245.75
2022-09-12T11:39:03.598Z,97241.09
2022-09-12T11:41:34.540Z,97247.50
2022-09-12T11:44:10.547Z,97238.13
2022-09-12T11:46:42.258Z,97241.03
2022-09-12T11:49:28.489Z,97232.97
2022-09-12T11:52:04.040Z,97239.03
2022-09-12T11:54:39.037Z,97233.25
2022-09-12T11:57:16.181Z,97232.94
2022-09-12T11:59:50.014Z,97239.41
2022-09-12T12:02:26.767Z,97238.25
2022-09-12T12:05:06.478Z,97233.09
2022-09-12T12:07:49.104Z,97238.13
2022-09-12T12:10:26.338Z,97239.97
2022-09-12T12:12:56.056Z,97230.34
2022-09-12T12:15:26.055Z,97228.69
2022-09-12T12:18:17.976Z,97229.31
2022-09-12T12:20:45.910Z,97225.91
2022-09-12T12:23:26.892Z,97215.88
2022-09-12T12:25:56.796Z,97217.75
2022-09-12T12:28:59.330Z,97216.25
2022-09-12T12:31:27.435Z,97216.91
2022-09-12T12:34:28.946Z,97211.31
2022-09-12T12:36:57.481Z,97215.31
2022-09-12T12:40:01.230Z,97218.91
2022-09-12T12:43:04.617Z,97209.47
2022-09-12T12:46:04.090Z,97200.78
2022-09-12T12:48:37.324Z,97198.84
2022-09-12T12:51:34.090Z,97202.88
2022-09-12T12:54:04.186Z,97203.25
2022-09-12T12:56:39.323Z,97198.34
2022-09-12T12:59:22.308Z,97200.56
2022-09-12T13:01:55.149Z,97192.09
2022-09-12T13:04:26.620Z,97194.28
2022-09-12T13:07:05.772Z,97180.88
2022-09-12T13:09:40.821Z,97188.59
2022-09-12T13:12:11.560Z,97184.16
2022-09-12T13:14:53.894Z,97179.03
2022-09-12T13:17:27.275Z,97180.28
2022-09-12T13:20:26.826Z,97180.03
2022-09-12T13:22:54.020Z,97184.13
2022-09-12T13:25:25.864Z,97182.31
2022-09-12T13:28:06.412Z,97173.81
2022-09-12T13:30:37.012Z,97172.50
2022-09-12T13:33:23.149Z,97168.84
2022-09-12T13:36:16.659Z,97164.09
2022-09-12T13:38:58.638Z,97166.34
2022-09-12T13:42:03.191Z,97164.06
2022-09-12T13:44:43.787Z,97166.22
2022-09-12T13:47:17.373Z,97160.88
2022-09-12T13:49:47.665Z,97158.75
2022-09-12T13:52:20.080Z,97152.97
2022-09-12T13:54:51.017Z,97157.69
2022-09-12T13:57:34.235Z,97158.88
2022-09-12T14:00:06.678Z,97153.63
2022-09-12T14:02:37.826Z,97157.00
2022-09-12T14:05:20.129Z,97155.63
2022-09-12T14:07:56.329Z,97145.72
2022-09-12T14:10:32.189Z,97141.81
2022-09-12T14:13:01.947Z,97145.44
2022-09-12T14:15:32.263Z,97143.50
2022-09-12T14:18:03.279Z,97144.19
2022-09-12T14:20:33.001Z,97129.56
2022-09-12T14:23:05.390Z,97135.50
2022-09-12T14:25:41.774Z,97124.88
2022-09-12T14:28:14.641Z,97125.66
2022-09-12T14:30:42.600Z,97128.47
2022-09-12T14:33:22.302Z,97128.72
2022-09-12T14:35:52.543Z,97130.88
2022-09-12T14:38:25.800Z,97127.97
2022-09-12T14:41:01.521Z,97134.25
2022-09-12T14:43:33.876Z,97131.84
2022-09-12T14:46:04.337Z,97124.03
2022-09-12T14:48:38.409Z,97125.16
2022-09-12T14:51:07.153Z,97126.00
2022-09-12T14:53:37.015Z,97130.19
2022-09-12T14:56:10.247Z,97130.47
2022-09-12T14:58:38.584Z,97129.22
2022-09-12T15:01:27.736Z,97121.75
2022-09-12T15:03:57.877Z,97127.53
2022-09-12T15:06:30.865Z,97128.25
2022-09-12T15:09:11.790Z,97119.28
2022-09-12T15:11:39.728Z,97119.88
2022-09-12T15:14:13.408Z,97119.69
2022-09-12T15:16:46.799Z,97121.34
2022-09-12T15:19:19.886Z,97117.69
2022-09-12T15:21:47.710Z,97113.56
2022-09-12T15:24:15.531Z,97121.22
2022-09-12T15:26:43.393Z,97119.41
2022-09-12T15:29:11.233Z,97116.44
2022-09-12T15:31:41.222Z,97117.72
2022-09-12T15:34:10.631Z,97114.81
2022-09-12T15:36:39.897Z,97119.56
2022-09-12T15:39:13.211Z,97118.78
2022-09-12T15:41:41.128Z,97126.50
2022-09-12T15:44:13.224Z,97120.94
2022-09-12T15:46:41.480Z,97119.28
2022-09-12T15:49:09.424Z,97122.03
2022-09-12T15:51:37.514Z,97129.59
2022-09-12T15:54:06.998Z,97114.69
2022-09-12T15:56:34.888Z,97116.50
2022-09-12T15:59:02.743Z,97127.44
2022-09-12T16:01:30.813Z,97117.91
2022-09-12T16:03:59.403Z,97119.63
2022-09-12T16:06:27.901Z,97116.63
2022-09-12T16:08:55.736Z,97105.06
2022-09-12T16:11:27.447Z,97117.09
2022-09-12T16:13:57.832Z,97106.78
2022-09-12T16:16:25.793Z,97104.38
2022-09-12T16:18:53.791Z,97101.00
2022-09-12T16:21:21.685Z,97102.22
2022-09-12T16:23:50.066Z,97094.28
2022-09-12T16:26:18.687Z,97091.16
2022-09-12T16:28:48.126Z,97100.28
2022-09-12T16:31:41.700Z,97092.09
2022-09-12T16:34:09.637Z,97092.06
2022-09-12T16:36:37.587Z,97093.47
2022-09-12T16:39:05.504Z,97093.59
2022-09-12T16:41:33.437Z,97088.28
2022-09-12T16:44:02.903Z,97089.69
2022-09-12T16:46:31.326Z,97089.91
2022-09-12T16:48:59.953Z,97091.72
2022-09-12T16:51:31.939Z,97087.25
2022-09-12T16:53:59.851Z,97084.50
2022-09-12T16:56:27.707Z,97091.50
2022-09-12T16:58:55.851Z,97087.09
2022-09-12T17:01:27.045Z,97082.59
2022-09-12T17:03:56.537Z,97083.84
2022-09-12T17:06:25.190Z,97085.75
2022-09-12T17:08:54.963Z,97088.88
2022-09-12T17:11:25.356Z,97074.59
2022-09-12T17:14:10.434Z,97080.13
2022-09-12T17:16:41.864Z,97088.63
2022-09-12T17:19:15.496Z,97078.94
2022-09-12T17:21:43.346Z,97078.38
2022-09-12T17:24:11.232Z,97077.28
2022-09-12T17:26:39.094Z,97078.31
2022-09-12T17:29:07.141Z,97085.19
2022-09-12T17:31:35.815Z,97090.91
2022-09-12T17:34:05.125Z,97086.56
2022-09-12T17:36:33.120Z,97088.22
2022-09-12T17:39:03.121Z,97076.97
2022-09-12T17:41:32.913Z,97082.81
2022-09-12T17:44:03.026Z,97080.28
2022-09-12T17:46:34.982Z,97088.66
2022-09-12T17:49:05.578Z,97072.53
2022-09-12T17:51:33.523Z,97076.22
2022-09-12T17:54:06.706Z,97079.63
2022-09-12T17:56:36.977Z,97077.63
2022-09-12T17:59:06.756Z,97084.31
2022-09-12T18:01:52.571Z,97083.03
2022-09-12T18:04:22.063Z,97080.31
2022-09-12T18:06:50.170Z,97089.69
2022-09-12T18:09:20.459Z,97085.22
2022-09-12T18:11:49.252Z,97083.06
2022-09-12T18:14:17.583Z,97088.00
2022-09-12T18:16:45.982Z,97087.44
2022-09-12T18:19:14.391Z,97088.56
2022-09-12T18:21:43.913Z,97084.16
2022-09-12T18:24:14.980Z,97082.34
2022-09-12T18:26:43.617Z,97083.31
2022-09-12T18:29:12.346Z,97084.44
2022-09-12T18:31:40.603Z,97082.72
2022-09-12T18:34:12.676Z,97080.28
2022-09-12T18:36:43.947Z,97074.38
2022-09-12T18:39:12.651Z,97071.63
2022-09-12T18:41:41.274Z,97079.88
2022-09-12T18:44:09.420Z,97081.28
2022-09-12T18:46:37.282Z,97075.00
2022-09-12T18:49:07.481Z,97082.13
2022-09-12T18:51:37.432Z,97086.03
2022-09-12T18:54:08.759Z,97086.09
2022-09-12T18:56:38.863Z,97079.94
2022-09-12T18:59:08.192Z,97088.06
2022-09-12T19:01:38.103Z,97086.78
2022-09-12T19:04:07.762Z,97080.03
2022-09-12T19:06:37.903Z,97084.28
2022-09-12T19:09:09.003Z,97087.06
2022-09-12T19:11:38.803Z,97086.31
2022-09-12T19:14:07.618Z,97083.94
2022-09-12T19:16:36.548Z,97078.00
2022-09-12T19:19:05.815Z,97075.75
2022-09-12T19:21:37.407Z,97082.69
2022-09-12T19:24:09.986Z,97081.09
2022-09-12T19:26:38.897Z,97086.25
2022-09-12T19:29:07.366Z,97076.97
2022-09-12T19:31:35.734Z,97092.09
2022-09-12T19:34:06.457Z,97084.50
2022-09-12T19:36:44.743Z,97080.94
2022-09-12T19:39:15.036Z,97080.94
2022-09-12T19:41:42.773Z,97082.78
2022-09-12T19:44:11.458Z,97071.81
2022-09-12T19:46:40.493Z,97067.41
2022-09-12T19:49:08.976Z,97063.41
2022-09-12T19:51:36.731Z,97064.78
2022-09-12T19:54:04.580Z,97060.31
2022-09-12T19:56:34.106Z,97062.34
2022-09-12T19:59:01.855Z,97062.19
2022-09-12T20:01:30.215Z,97063.84
2022-09-12T20:03:58.769Z,97058.03
2022-09-12T20:06:27.821Z,97059.97
2022-09-12T20:08:56.743Z,97058.81
2022-09-12T20:11:25.558Z,97053.50
2022-09-12T20:13:54.848Z,97054.59
2022-09-12T20:16:25.552Z,97058.16
2022-09-12T20:18:56.070Z,97049.56
2022-09-12T20:21:31.100Z,97046.34
2022-09-12T20:24:01.640Z,97045.06
2022-09-12T20:26:30.988Z,97050.22
2022-09-12T20:29:00.282Z,97053.25
2022-09-12T20:31:28.688Z,97057.88
2022-09-12T20:33:58.863Z,97047.00
2022-09-12T20:36:26.883Z,97050.13
2022-09-12T20:38:56.709Z,97051.09
2022-09-12T20:41:26.313Z,97044.53
2022-09-12T20:43:55.461Z,97038.69
2022-09-12T20:46:26.069Z,97044.31
2022-09-12T20:48:53.885Z,97048.53
2022-09-12T20:51:24.623Z,97042.44
2022-09-12T20:53:54.067Z,97045.09
2022-09-12T20:56:22.360Z,97045.47
2022-09-12T20:58:50.084Z,97043.31
2022-09-12T21:01:18.232Z,97049.25
2022-09-12T21:03:48.061Z,97034.59
2022-09-12T21:06:17.314Z,97034.66
2022-09-12T21:08:46.278Z,97038.34
2022-09-12T21:11:14.509Z,97032.19
2022-09-12T21:13:42.578Z,97029.81
2022-09-12T21:16:13.155Z,97028.34
2022-09-12T21:18:41.399Z,97026.72
2022-09-12T21:21:13.050Z,97032.13
2022-09-12T21:23:42.905Z,97021.28
2022-09-12T21:26:11.192Z,97026.50
2022-09-12T21:28:38.923Z,97023.50
2022-09-12T21:31:07.419Z,97022.63
2022-09-12T21:33:35.877Z,97021.50
2022-09-12T21:36:05.663Z,97022.13
2022-09-12T21:38:35.365Z,97024.88
2022-09-12T21:41:04.786Z,97027.00
2022-09-12T21:43:32.467Z,97022.03
2022-09-12T21:46:00.330Z,97022.34
2022-09-12T21:48:28.960Z,97024.72
2022-09-12T21:50:57.045Z,97025.03
2022-09-12T21:53:25.246Z,97022.44
2022-09-12T21:55:54.524Z,97017.66
2022-09-12T21:58:22.372Z,97010.91
2022-09-12T22:00:51.221Z,97010.91
2022-09-12T22:03:18.940Z,97011.59
2022-09-12T22:05:51.329Z,97011.19
2022-09-12T22:08:19.275Z,97008.41
2022-09-12T22:10:47.257Z,96997.81
2022-09-12T22:13:16.279Z,97001.94
2022-09-12T22:15:45.353Z,96999.16
2022-09-12T22:18:13.137Z,97001.13
2022-09-12T22:20:40.923Z,96999.13
2022-09-12T22:23:26.391Z,96999.28
2022-09-12T22:25:55.490Z,96998.34
2022-09-12T22:28:25.155Z,96997.00
2022-09-12T22:30:54.981Z,96989.66
2022-09-12T22:33:23.120Z,96993.53
2022-09-12T22:35:51.858Z,96980.91
2022-09-12T22:38:19.571Z,96988.06
2022-09-12T22:40:47.319Z,96982.97
2022-09-12T22:43:15.040Z,96979.69
2022-09-12T22:45:44.182Z,96979.00
2022-09-12T22:48:11.936Z,96973.78
2022-09-12T22:50:39.661Z,96975.91
2022-09-12T22:53:10.474Z,96965.69
2022-09-12T22:55:38.314Z,96972.81
2022-09-12T22:58:06.042Z,96955.63
2022-09-12T23:00:34.243Z,96957.13
2022-09-12T23:03:03.389Z,96952.34
2022-09-12T23:05:31.493Z,96948.59
2022-09-12T23:07:59.158Z,96947.75
2022-09-12T23:10:27.599Z,96941.69
2022-09-12T23:12:55.384Z,96949.50
2022-09-12T23:15:23.128Z,96948.03
2022-09-12T23:17:50.843Z,96942.13
2022-09-12T23:20:19.899Z,96937.78
2022-09-12T23:22:47.617Z,96938.81
2022-09-12T23:25:15.427Z,96934.41
2022-09-12T23:27:43.304Z,96928.38
2022-09-12T23:30:13.017Z,96931.16
2022-09-12T23:32:40.973Z,96935.25
2022-09-12T23:35:08.894Z,96921.00
2022-09-12T23:37:37.917Z,96928.44
2022-09-12T23:40:06.814Z,96933.28
2022-09-12T23:42:34.573Z,96921.97
2022-09-12T23:45:02.304Z,96928.34
2022-09-12T23:47:30.004Z,96920.75
2022-09-12T23:49:57.954Z,96915.88
2022-09-12T23:52:25.665Z,96923.06
2022-09-12T23:54:54.701Z,96911.75
2022-09-12T23:57:22.412Z,96912.88
2022-09-12T23:59:50.152Z,96909.19
