createdAt,value
2018-08-27T00:09:20.374Z,51.9
2018-08-27T00:19:31.598Z,53.5
2018-08-27T00:29:48.222Z,52.6
2018-08-27T00:40:02.364Z,53.7
2018-08-27T00:50:47.726Z,53.4
2018-08-27T01:01:02.419Z,55.3
2018-08-27T01:11:16.827Z,56.4
2018-08-27T01:21:30.646Z,57.9
2018-08-27T01:31:44.934Z,56.4
2018-08-27T01:41:59.157Z,57.4
2018-08-27T01:52:12.254Z,57.8
2018-08-27T02:02:27.408Z,59.5
2018-08-27T02:12:42.851Z,59.0
2018-08-27T02:22:57.343Z,59.5
2018-08-27T02:33:11.703Z,60.7
2018-08-27T02:43:57.006Z,61.2
2018-08-27T02:54:11.706Z,62.9
2018-08-27T03:04:57.101Z,62.8
2018-08-27T03:15:08.495Z,63.5
2018-08-27T03:25:23.449Z,64.1
2018-08-27T03:35:34.629Z,63.5
2018-08-27T03:45:49.168Z,64.1
2018-08-27T03:56:02.997Z,64.6
2018-08-27T04:06:28.291Z,65.5
2018-08-27T04:16:42.768Z,65.1
2018-08-27T04:27:00.590Z,64.9
2018-08-27T04:37:45.544Z,67.7
2018-08-27T04:48:31.258Z,66.4
2018-08-27T04:58:45.859Z,67.0
2018-08-27T05:09:00.839Z,67.5
2018-08-27T05:19:15.067Z,67.2
2018-08-27T05:29:26.212Z,67.9
2018-08-27T05:39:42.092Z,68.1
2018-08-27T05:49:55.952Z,69.1
2018-08-27T06:00:10.519Z,69.6
2018-08-27T06:10:24.705Z,69.8
2018-08-27T06:20:38.669Z,70.9
2018-08-27T06:30:52.843Z,70.8
2018-08-27T06:41:08.814Z,72.4
2018-08-27T06:51:22.331Z,70.6
2018-08-27T07:01:37.853Z,71.8
2018-08-27T07:11:52.399Z,71.4
2018-08-27T07:22:06.758Z,72.1
2018-08-27T07:32:20.223Z,72.5
2018-08-27T07:43:05.077Z,71.3
2018-08-27T07:53:18.755Z,71.3
2018-08-27T08:03:30.565Z,70.8
2018-08-27T08:13:41.981Z,72.1
2018-08-27T08:23:56.275Z,72.7
2018-08-27T08:34:10.317Z,73.1
2018-08-27T08:44:24.514Z,72.7
2018-08-27T08:54:40.369Z,71.4
2018-08-27T09:04:53.904Z,72.4
2018-08-27T09:15:07.259Z,71.1
2018-08-27T09:25:21.605Z,71.4
2018-08-27T09:35:35.754Z,71.4
2018-08-27T09:45:50.003Z,71.5
2018-08-27T09:56:02.028Z,71.9
2018-08-27T10:06:17.203Z,71.8
2018-08-27T10:16:31.484Z,71.7
2018-08-27T10:26:46.012Z,71.9
2018-08-27T10:37:00.061Z,72.4
2018-08-27T10:47:11.202Z,69.3
2018-08-27T10:57:25.535Z,66.3
2018-08-27T11:08:35.638Z,64.8
2018-08-27T11:18:49.385Z,62.1
2018-08-27T11:39:17.660Z,59.7
2018-08-27T11:49:31.990Z,58.4
2018-08-27T11:59:46.706Z,54.0
2018-08-27T12:10:00.108Z,54.2
2018-08-27T12:20:13.625Z,53.7
2018-08-27T12:30:27.735Z,53.5
2018-08-27T12:40:46.690Z,54.1
2018-08-27T12:51:05.919Z,54.6
2018-08-27T13:01:17.580Z,53.4
2018-08-27T13:11:31.802Z,52.9
2018-08-27T13:21:43.905Z,52.0
2018-08-27T13:52:30.310Z,49.7
2018-08-27T14:02:58.316Z,50.0
2018-08-27T14:13:54.287Z,50.1
2018-08-27T14:24:09.120Z,48.7
2018-08-27T14:44:51.736Z,49.5
2018-08-27T14:56:05.197Z,49.0
2018-08-27T15:06:16.861Z,50.1
2018-08-27T15:17:02.397Z,50.2
2018-08-27T15:28:45.002Z,50.2
2018-08-27T15:50:41.164Z,51.7
2018-08-27T16:01:26.115Z,51.7
2018-08-27T16:06:19.024Z,51.4
2018-08-27T16:16:31.754Z,51.0
2018-08-27T16:26:45.473Z,50.8
2018-08-27T16:36:59.856Z,51.5
2018-08-27T16:47:13.965Z,51.6
2018-08-27T16:57:28.339Z,51.6
2018-08-27T17:07:42.261Z,52.0
2018-08-27T17:18:27.303Z,51.5
2018-08-27T17:28:41.224Z,51.9
2018-08-27T17:38:55.205Z,52.2
2018-08-27T17:49:09.724Z,52.4
2018-08-27T17:59:23.841Z,52.5
2018-08-27T18:10:08.627Z,52.5
2018-08-27T18:21:10.754Z,52.9
2018-08-27T18:31:22.638Z,53.2
2018-08-27T18:41:39.430Z,53.2
2018-08-27T18:51:53.531Z,53.9
2018-08-27T19:02:05.934Z,53.8
2018-08-27T19:23:49.710Z,54.3
2018-08-27T19:34:05.158Z,54.2
2018-08-27T19:45:06.400Z,54.9
2018-08-27T19:55:48.671Z,54.9
2018-08-27T20:06:03.301Z,55.5
2018-08-27T20:16:15.636Z,55.8
2018-08-27T20:26:29.753Z,55.7
2018-08-27T20:36:45.457Z,57.5
2018-08-27T20:46:59.662Z,57.7
2018-08-27T20:57:13.538Z,56.8
2018-08-27T21:07:55.136Z,57.7
2018-08-27T21:18:08.801Z,56.5
2018-08-27T21:28:23.079Z,56.7
2018-08-27T21:38:37.465Z,56.3
2018-08-27T21:48:51.581Z,56.6
2018-08-27T21:59:05.828Z,56.8
2018-08-27T22:09:20.023Z,57.5
2018-08-27T22:19:34.410Z,57.2
2018-08-27T22:29:48.660Z,58.1
2018-08-27T22:40:03.329Z,58.4
2018-08-27T22:50:17.020Z,59.6
2018-08-27T23:01:02.904Z,59.4
2018-08-27T23:11:17.211Z,59.4
2018-08-27T23:21:32.922Z,59.7
2018-08-27T23:31:46.595Z,59.7
2018-08-27T23:42:00.980Z,60.3
2018-08-27T23:52:15.254Z,60.0
