createdAt,value
2017-08-24T00:00:08.265Z,21.10
2017-08-24T00:02:36.544Z,21.00
2017-08-24T00:05:05.597Z,21.00
2017-08-24T00:07:34.107Z,21.00
2017-08-24T00:10:02.320Z,21.00
2017-08-24T00:12:30.586Z,21.00
2017-08-24T00:14:59.030Z,21.00
2017-08-24T00:17:28.163Z,20.90
2017-08-24T00:19:56.518Z,21.00
2017-08-24T00:22:25.631Z,20.90
2017-08-24T00:24:54.794Z,20.90
2017-08-24T00:27:23.020Z,20.90
2017-08-24T00:29:51.270Z,20.90
2017-08-24T00:32:19.557Z,20.90
2017-08-24T00:34:47.831Z,20.90
2017-08-24T00:37:16.207Z,20.80
2017-08-24T00:39:44.583Z,20.80
2017-08-24T00:42:13.629Z,20.80
2017-08-24T00:44:42.927Z,20.70
2017-08-24T00:47:11.193Z,20.70
2017-08-24T00:49:39.978Z,20.70
2017-08-24T00:52:08.271Z,20.70
2017-08-24T00:54:36.515Z,20.60
2017-08-24T00:57:04.758Z,20.60
2017-08-24T00:59:33.025Z,20.50
2017-08-24T01:02:03.054Z,20.50
2017-08-24T01:04:31.550Z,20.50
2017-08-24T01:07:00.130Z,20.40
2017-08-24T01:09:29.243Z,20.30
2017-08-24T01:11:57.515Z,20.30
2017-08-24T01:14:25.789Z,20.30
2017-08-24T01:16:54.038Z,20.20
2017-08-24T01:19:23.561Z,20.20
2017-08-24T01:21:51.816Z,20.10
2017-08-24T01:24:20.068Z,20.10
2017-08-24T01:26:48.347Z,20.00
2017-08-24T01:29:16.755Z,20.10
2017-08-24T01:31:45.127Z,20.10
2017-08-24T01:34:13.403Z,20.10
2017-08-24T01:36:41.630Z,20.10
2017-08-24T01:39:09.970Z,20.10
2017-08-24T01:41:38.248Z,20.20
2017-08-24T01:44:06.523Z,20.20
2017-08-24T01:46:34.777Z,20.20
2017-08-24T01:49:03.241Z,20.20
2017-08-24T01:51:31.576Z,20.20
2017-08-24T01:53:59.987Z,20.30
2017-08-24T01:56:28.346Z,20.30
2017-08-24T01:58:56.641Z,20.30
2017-08-24T02:01:24.910Z,20.30
2017-08-24T02:03:53.160Z,20.30
2017-08-24T02:06:21.387Z,20.30
2017-08-24T02:08:49.676Z,20.30
2017-08-24T02:11:17.993Z,20.30
2017-08-24T02:13:46.229Z,20.30
2017-08-24T02:16:14.525Z,20.20
2017-08-24T02:18:42.752Z,20.20
2017-08-24T02:21:11.761Z,20.10
2017-08-24T02:23:40.044Z,20.10
2017-08-24T02:26:08.303Z,20.10
2017-08-24T02:28:36.658Z,20.10
2017-08-24T02:31:05.381Z,20.10
2017-08-24T02:33:33.634Z,20.10
2017-08-24T02:36:02.052Z,20.10
2017-08-24T02:38:30.351Z,20.10
2017-08-24T02:40:58.646Z,20.10
2017-08-24T02:43:26.909Z,20.10
2017-08-24T02:45:55.154Z,20.10
2017-08-24T02:48:23.417Z,20.10
2017-08-24T02:50:51.792Z,20.10
2017-08-24T02:53:20.119Z,20.10
2017-08-24T02:55:48.447Z,20.10
2017-08-24T02:58:16.727Z,20.10
2017-08-24T03:00:44.989Z,20.00
2017-08-24T03:03:13.277Z,20.00
2017-08-24T03:05:41.538Z,20.00
2017-08-24T03:08:09.905Z,20.00
2017-08-24T03:10:38.963Z,20.00
2017-08-24T03:13:07.212Z,20.00
2017-08-24T03:15:35.451Z,19.90
2017-08-24T03:18:03.737Z,19.90
2017-08-24T03:20:31.972Z,19.90
2017-08-24T03:23:00.376Z,20.00
2017-08-24T03:25:29.407Z,20.00
2017-08-24T03:27:57.643Z,20.00
2017-08-24T03:30:25.887Z,19.90
2017-08-24T03:32:54.215Z,19.90
2017-08-24T03:35:22.482Z,19.90
2017-08-24T03:37:50.747Z,19.90
2017-08-24T03:40:19.763Z,19.90
2017-08-24T03:42:48.269Z,19.90
2017-08-24T03:45:16.802Z,19.90
2017-08-24T03:47:45.856Z,20.00
2017-08-24T03:50:14.349Z,20.00
2017-08-24T03:52:42.610Z,20.00
2017-08-24T03:55:11.043Z,20.00
2017-08-24T03:57:40.098Z,20.00
2017-08-24T04:00:08.436Z,19.90
2017-08-24T04:02:36.699Z,19.90
2017-08-24T04:05:05.108Z,19.80
2017-08-24T04:07:33.450Z,19.80
2017-08-24T04:10:01.762Z,19.80
2017-08-24T04:12:30.040Z,19.70
2017-08-24T04:14:58.277Z,19.60
2017-08-24T04:17:26.523Z,19.60
2017-08-24T04:19:54.784Z,19.60
2017-08-24T04:22:25.151Z,19.50
2017-08-24T04:24:53.446Z,19.50
2017-08-24T04:27:21.783Z,19.50
2017-08-24T04:29:50.716Z,19.40
2017-08-24T04:32:19.896Z,19.40
2017-08-24T04:34:48.176Z,19.40
2017-08-24T04:37:16.456Z,19.40
2017-08-24T04:39:44.798Z,19.40
2017-08-24T04:42:13.042Z,19.40
2017-08-24T04:44:42.561Z,19.50
2017-08-24T04:47:10.814Z,19.50
2017-08-24T04:49:39.077Z,19.50
2017-08-24T04:52:07.326Z,19.60
2017-08-24T04:54:35.718Z,19.60
2017-08-24T04:57:03.958Z,19.60
2017-08-24T04:59:32.214Z,19.70
2017-08-24T05:02:00.649Z,19.70
2017-08-24T05:04:29.500Z,19.70
2017-08-24T05:09:44.160Z,19.80
2017-08-24T05:12:13.230Z,19.70
2017-08-24T05:14:41.735Z,19.80
2017-08-24T05:17:10.864Z,19.80
2017-08-24T05:19:39.136Z,19.80
2017-08-24T05:22:07.483Z,19.90
2017-08-24T05:24:36.226Z,19.90
2017-08-24T05:27:04.559Z,19.90
2017-08-24T05:29:32.803Z,20.00
2017-08-24T05:32:01.101Z,20.00
2017-08-24T05:34:29.359Z,20.00
2017-08-24T05:36:57.633Z,20.10
2017-08-24T05:39:25.960Z,20.10
2017-08-24T05:41:55.485Z,20.10
2017-08-24T05:44:24.150Z,20.10
2017-08-24T05:46:52.420Z,20.10
2017-08-24T05:49:21.174Z,20.20
2017-08-24T05:51:50.638Z,20.30
2017-08-24T05:54:19.286Z,20.30
2017-08-24T05:56:47.662Z,20.40
2017-08-24T05:59:16.276Z,20.60
2017-08-24T06:01:45.284Z,20.70
2017-08-24T06:04:14.309Z,20.70
2017-08-24T06:06:42.666Z,20.80
2017-08-24T06:09:11.480Z,20.80
2017-08-24T06:11:40.721Z,20.80
2017-08-24T06:14:09.373Z,20.70
2017-08-24T06:16:38.064Z,20.80
2017-08-24T06:19:08.062Z,20.90
2017-08-24T06:21:37.893Z,20.90
2017-08-24T06:24:06.264Z,21.00
2017-08-24T06:26:37.761Z,21.00
2017-08-24T06:29:06.009Z,21.00
2017-08-24T06:31:34.297Z,21.00
2017-08-24T06:34:02.561Z,20.90
2017-08-24T06:36:31.720Z,20.90
2017-08-24T06:39:01.231Z,20.80
2017-08-24T06:41:29.532Z,20.80
2017-08-24T06:43:57.917Z,20.80
2017-08-24T06:46:26.538Z,20.90
2017-08-24T06:48:54.795Z,20.90
2017-08-24T06:51:23.101Z,20.90
2017-08-24T06:53:51.528Z,20.90
2017-08-24T06:56:19.749Z,20.90
2017-08-24T06:58:49.228Z,20.90
2017-08-24T07:01:17.477Z,21.00
2017-08-24T07:03:45.782Z,21.10
2017-08-24T07:06:14.025Z,21.10
2017-08-24T07:08:43.060Z,21.30
2017-08-24T07:11:11.304Z,21.30
2017-08-24T07:13:39.907Z,21.40
2017-08-24T07:16:08.236Z,21.50
2017-08-24T07:18:36.486Z,21.60
2017-08-24T07:21:04.755Z,21.70
2017-08-24T07:23:33.029Z,21.80
2017-08-24T07:26:01.301Z,22.00
2017-08-24T07:28:29.581Z,22.00
2017-08-24T07:30:58.620Z,22.20
2017-08-24T07:33:27.657Z,22.30
2017-08-24T07:35:56.039Z,22.30
2017-08-24T07:38:24.755Z,22.40
2017-08-24T07:40:53.069Z,22.50
2017-08-24T07:43:21.334Z,22.60
2017-08-24T07:45:49.704Z,22.70
2017-08-24T07:48:17.981Z,22.80
2017-08-24T07:50:46.952Z,23.00
2017-08-24T07:53:15.944Z,23.30
2017-08-24T07:55:44.182Z,23.50
2017-08-24T07:58:12.474Z,23.60
2017-08-24T08:00:40.709Z,23.80
2017-08-24T08:03:09.158Z,23.90
2017-08-24T08:05:37.493Z,24.10
2017-08-24T08:08:05.864Z,24.20
2017-08-24T08:10:34.825Z,24.30
2017-08-24T08:13:03.081Z,24.40
2017-08-24T08:15:31.381Z,24.50
2017-08-24T08:17:59.724Z,24.60
2017-08-24T08:20:28.425Z,24.70
2017-08-24T08:22:57.769Z,24.80
2017-08-24T08:25:26.047Z,24.80
2017-08-24T08:27:54.281Z,24.70
2017-08-24T08:30:22.535Z,24.70
2017-08-24T08:32:52.291Z,24.60
2017-08-24T08:35:20.549Z,24.70
2017-08-24T08:37:49.233Z,24.70
2017-08-24T08:40:18.302Z,24.60
2017-08-24T08:42:46.530Z,24.70
2017-08-24T08:45:14.793Z,24.70
2017-08-24T08:47:43.046Z,24.80
2017-08-24T08:50:11.295Z,24.80
2017-08-24T08:52:39.584Z,24.90
2017-08-24T08:55:07.881Z,25.00
2017-08-24T08:57:36.582Z,25.00
2017-08-24T09:00:04.867Z,24.90
2017-08-24T09:02:33.841Z,25.00
2017-08-24T09:05:02.145Z,24.90
2017-08-24T09:07:30.370Z,25.00
2017-08-24T09:09:58.614Z,25.10
2017-08-24T09:12:26.869Z,25.30
2017-08-24T09:14:55.224Z,25.40
2017-08-24T09:17:23.551Z,25.60
2017-08-24T09:19:51.880Z,25.80
2017-08-24T09:22:20.157Z,26.00
2017-08-24T09:24:48.545Z,26.20
2017-08-24T09:27:16.880Z,26.50
2017-08-24T09:29:45.112Z,26.90
2017-08-24T09:32:13.497Z,27.20
2017-08-24T09:34:42.206Z,27.60
2017-08-24T09:37:12.188Z,27.80
2017-08-24T09:39:40.418Z,28.20
2017-08-24T09:42:08.736Z,28.30
2017-08-24T09:44:36.974Z,28.50
2017-08-24T09:47:05.323Z,28.50
2017-08-24T09:49:33.561Z,28.50
2017-08-24T09:52:02.300Z,28.70
2017-08-24T09:54:30.522Z,28.90
2017-08-24T09:57:00.099Z,29.10
2017-08-24T09:59:29.057Z,29.30
2017-08-24T10:01:57.286Z,29.30
2017-08-24T10:04:25.518Z,29.30
2017-08-24T10:06:53.829Z,29.30
2017-08-24T10:09:22.108Z,29.20
2017-08-24T10:11:50.669Z,29.30
2017-08-24T10:14:18.961Z,29.30
2017-08-24T10:16:47.995Z,29.30
2017-08-24T10:19:16.273Z,29.30
2017-08-24T10:21:45.323Z,29.40
2017-08-24T10:24:15.417Z,29.30
2017-08-24T10:26:43.687Z,29.40
2017-08-24T10:29:11.982Z,29.20
2017-08-24T10:31:40.199Z,29.10
2017-08-24T10:34:09.179Z,29.10
2017-08-24T10:36:37.420Z,29.00
2017-08-24T10:39:05.686Z,29.00
2017-08-24T10:41:33.916Z,28.90
2017-08-24T10:44:02.697Z,28.90
2017-08-24T10:46:30.944Z,28.80
2017-08-24T10:48:59.245Z,28.50
2017-08-24T10:51:27.539Z,28.50
2017-08-24T10:53:55.840Z,28.50
2017-08-24T10:56:24.074Z,28.50
2017-08-24T10:58:52.584Z,28.30
2017-08-24T11:01:20.829Z,28.20
2017-08-24T11:03:49.056Z,28.20
2017-08-24T11:06:17.344Z,28.00
2017-08-24T11:08:46.358Z,28.00
2017-08-24T11:11:14.693Z,28.00
2017-08-24T11:13:43.052Z,27.90
2017-08-24T11:16:11.463Z,28.10
2017-08-24T11:18:39.774Z,27.90
2017-08-24T11:21:08.103Z,27.80
2017-08-24T11:23:36.374Z,27.90
2017-08-24T11:26:04.820Z,27.80
2017-08-24T11:28:33.514Z,27.60
2017-08-24T11:31:01.941Z,27.60
2017-08-24T11:33:30.303Z,27.70
2017-08-24T11:35:58.686Z,27.70
2017-08-24T11:38:27.718Z,27.90
2017-08-24T11:40:56.146Z,27.80
2017-08-24T11:43:24.416Z,27.80
2017-08-24T11:45:52.670Z,27.90
2017-08-24T11:48:20.986Z,27.70
2017-08-24T11:50:49.239Z,27.80
2017-08-24T11:53:18.248Z,27.90
2017-08-24T11:55:46.549Z,28.00
2017-08-24T11:58:14.884Z,28.00
2017-08-24T12:00:43.149Z,28.00
2017-08-24T12:03:11.489Z,28.10
2017-08-24T12:05:39.793Z,28.20
2017-08-24T12:08:08.054Z,28.20
2017-08-24T12:10:36.325Z,28.40
2017-08-24T12:13:04.605Z,28.30
2017-08-24T12:15:32.879Z,28.40
2017-08-24T12:18:01.198Z,28.40
2017-08-24T12:20:29.727Z,28.20
2017-08-24T12:22:58.049Z,28.30
2017-08-24T12:25:26.295Z,28.50
2017-08-24T12:27:54.549Z,28.50
2017-08-24T12:30:22.948Z,28.50
2017-08-24T12:32:51.177Z,28.50
2017-08-24T12:35:20.234Z,28.80
2017-08-24T12:37:49.344Z,28.80
2017-08-24T12:40:18.910Z,29.00
2017-08-24T12:42:47.277Z,29.20
2017-08-24T12:45:17.057Z,29.30
2017-08-24T12:47:45.321Z,29.40
2017-08-24T12:50:14.110Z,29.20
2017-08-24T12:52:42.416Z,29.10
2017-08-24T12:55:10.714Z,29.10
2017-08-24T12:57:39.028Z,29.10
2017-08-24T13:00:07.250Z,29.10
2017-08-24T13:02:35.510Z,29.00
2017-08-24T13:05:03.797Z,28.80
2017-08-24T13:07:32.070Z,28.70
2017-08-24T13:10:00.317Z,28.60
2017-08-24T13:12:29.510Z,28.50
2017-08-24T13:14:58.520Z,28.40
2017-08-24T13:17:27.546Z,28.30
2017-08-24T13:19:55.824Z,28.30
2017-08-24T13:22:24.794Z,28.10
2017-08-24T13:24:54.200Z,28.10
2017-08-24T13:27:22.482Z,28.10
2017-08-24T13:29:50.762Z,28.00
2017-08-24T13:32:19.079Z,28.10
2017-08-24T13:34:47.341Z,28.10
2017-08-24T13:37:15.577Z,28.00
2017-08-24T13:39:43.828Z,28.10
2017-08-24T13:42:12.851Z,27.90
2017-08-24T13:44:41.135Z,27.90
2017-08-24T13:47:09.419Z,27.80
2017-08-24T13:49:37.652Z,27.20
2017-08-24T13:52:05.956Z,27.30
2017-08-24T13:54:34.224Z,27.50
2017-08-24T13:57:03.275Z,27.30
2017-08-24T13:59:31.776Z,27.30
2017-08-24T14:02:00.185Z,27.30
2017-08-24T14:04:28.437Z,27.20
2017-08-24T14:06:56.695Z,27.10
2017-08-24T14:09:25.110Z,27.10
2017-08-24T14:11:53.370Z,26.80
2017-08-24T14:14:21.653Z,26.50
2017-08-24T14:16:49.939Z,26.60
2017-08-24T14:19:18.352Z,26.50
2017-08-24T14:21:46.741Z,26.40
2017-08-24T14:24:15.275Z,26.30
2017-08-24T14:26:43.807Z,26.40
2017-08-24T14:29:13.308Z,26.20
2017-08-24T14:31:41.525Z,26.20
2017-08-24T14:34:10.197Z,26.20
2017-08-24T14:36:40.079Z,26.10
2017-08-24T14:39:08.760Z,26.20
2017-08-24T14:41:37.005Z,26.20
2017-08-24T14:44:05.257Z,26.20
2017-08-24T14:46:34.311Z,26.10
2017-08-24T14:49:02.642Z,26.10
2017-08-24T14:51:31.086Z,26.10
2017-08-24T14:53:59.491Z,26.10
2017-08-24T14:56:28.582Z,26.10
2017-08-24T14:58:56.983Z,26.10
2017-08-24T15:01:25.252Z,26.20
2017-08-24T15:03:53.543Z,26.10
2017-08-24T15:06:21.792Z,26.00
2017-08-24T15:08:50.119Z,26.10
2017-08-24T15:11:18.370Z,26.10
2017-08-24T15:13:54.457Z,26.10
2017-08-24T15:16:32.651Z,26.10
2017-08-24T15:19:01.887Z,26.10
2017-08-24T15:21:30.924Z,26.10
2017-08-24T15:23:59.739Z,26.10
2017-08-24T15:26:29.449Z,26.10
2017-08-24T15:28:57.659Z,26.00
2017-08-24T15:31:26.383Z,25.90
2017-08-24T15:33:54.591Z,25.90
2017-08-24T15:36:22.850Z,25.90
2017-08-24T15:38:51.309Z,25.80
2017-08-24T15:41:20.738Z,25.80
2017-08-24T15:43:49.395Z,25.70
2017-08-24T15:46:19.060Z,25.70
2017-08-24T15:48:47.306Z,25.70
2017-08-24T15:51:16.014Z,25.60
2017-08-24T15:53:44.304Z,25.50
2017-08-24T15:56:12.572Z,25.50
2017-08-24T15:58:40.841Z,25.50
2017-08-24T16:01:09.117Z,25.50
2017-08-24T16:03:37.362Z,25.50
2017-08-24T16:06:05.809Z,25.50
2017-08-24T16:08:34.038Z,25.50
2017-08-24T16:11:03.065Z,25.40
2017-08-24T16:13:32.794Z,25.40
2017-08-24T16:16:01.440Z,25.40
2017-08-24T16:18:30.337Z,25.30
2017-08-24T16:20:58.649Z,25.40
2017-08-24T16:23:26.992Z,25.40
2017-08-24T16:25:56.029Z,25.40
2017-08-24T16:28:24.257Z,25.30
2017-08-24T16:30:53.381Z,25.40
2017-08-24T16:33:21.635Z,25.50
2017-08-24T16:35:49.880Z,25.40
2017-08-24T16:38:18.522Z,25.40
2017-08-24T16:40:46.797Z,25.40
2017-08-24T16:43:15.140Z,25.30
2017-08-24T16:45:44.131Z,25.30
2017-08-24T16:48:13.154Z,25.20
2017-08-24T16:50:41.381Z,25.20
2017-08-24T16:53:10.401Z,25.20
2017-08-24T16:55:38.756Z,25.20
2017-08-24T16:58:07.126Z,25.20
2017-08-24T17:00:37.031Z,25.20
2017-08-24T17:03:05.953Z,25.20
2017-08-24T17:05:34.233Z,25.20
2017-08-24T17:08:02.597Z,25.10
2017-08-24T17:10:30.863Z,25.00
2017-08-24T17:12:59.123Z,25.00
2017-08-24T17:15:27.373Z,24.90
2017-08-24T17:17:55.726Z,24.90
2017-08-24T17:20:24.258Z,24.80
2017-08-24T17:22:52.562Z,24.80
2017-08-24T17:25:21.658Z,24.70
2017-08-24T17:27:49.917Z,24.70
2017-08-24T17:30:18.203Z,24.60
2017-08-24T17:32:46.469Z,24.60
2017-08-24T17:35:14.935Z,24.50
2017-08-24T17:37:43.253Z,24.50
2017-08-24T17:40:11.670Z,24.50
2017-08-24T17:42:40.005Z,24.50
2017-08-24T17:45:08.260Z,24.60
2017-08-24T17:47:36.668Z,24.60
2017-08-24T17:50:08.179Z,24.60
2017-08-24T17:52:38.685Z,24.70
2017-08-24T17:55:06.952Z,24.60
2017-08-24T17:57:35.205Z,24.60
2017-08-24T18:00:03.538Z,24.70
2017-08-24T18:02:31.991Z,24.60
2017-08-24T18:05:02.967Z,24.60
2017-08-24T18:07:31.449Z,24.70
2017-08-24T18:10:01.307Z,24.70
2017-08-24T18:12:32.253Z,24.70
2017-08-24T18:15:00.497Z,24.70
2017-08-24T18:17:29.312Z,24.60
2017-08-24T18:19:57.685Z,24.60
2017-08-24T18:22:25.991Z,24.50
2017-08-24T18:24:54.943Z,24.50
2017-08-24T18:27:24.008Z,24.50
2017-08-24T18:29:52.469Z,24.50
2017-08-24T18:32:20.696Z,24.50
2017-08-24T18:34:48.950Z,24.40
2017-08-24T18:37:17.407Z,24.40
2017-08-24T18:39:45.829Z,24.30
2017-08-24T18:42:14.339Z,24.30
2017-08-24T18:44:42.746Z,24.30
2017-08-24T18:47:11.075Z,24.30
2017-08-24T18:49:50.302Z,24.20
2017-08-24T18:52:20.662Z,24.20
2017-08-24T18:54:48.919Z,24.20
2017-08-24T18:57:17.497Z,24.20
2017-08-24T18:59:45.959Z,24.10
2017-08-24T19:02:14.209Z,24.10
2017-08-24T19:04:42.525Z,24.00
2017-08-24T19:07:11.602Z,24.00
2017-08-24T19:09:39.857Z,24.00
2017-08-24T19:12:08.565Z,23.90
2017-08-24T19:14:36.831Z,24.00
2017-08-24T19:17:05.248Z,23.90
2017-08-24T19:19:33.494Z,23.90
2017-08-24T19:22:01.777Z,23.90
2017-08-24T19:24:30.195Z,23.90
2017-08-24T19:27:00.909Z,23.80
2017-08-24T19:29:31.829Z,23.80
2017-08-24T19:32:01.028Z,23.70
2017-08-24T19:34:32.151Z,23.70
2017-08-24T19:37:02.269Z,23.70
2017-08-24T19:39:32.131Z,23.60
2017-08-24T19:42:01.197Z,23.60
2017-08-24T19:44:36.564Z,23.50
2017-08-24T19:47:07.055Z,23.50
2017-08-24T19:49:39.839Z,23.40
2017-08-24T19:52:12.404Z,23.40
2017-08-24T19:54:41.453Z,23.40
2017-08-24T19:57:09.801Z,23.30
2017-08-24T19:59:41.709Z,23.30
2017-08-24T20:02:10.101Z,23.20
2017-08-24T20:04:38.413Z,23.30
2017-08-24T20:07:06.657Z,23.20
2017-08-24T20:09:34.949Z,23.20
2017-08-24T20:12:03.239Z,23.10
2017-08-24T20:14:31.501Z,23.10
2017-08-24T20:16:59.814Z,23.00
2017-08-24T20:19:28.035Z,23.00
2017-08-24T20:21:56.351Z,23.00
2017-08-24T20:24:24.664Z,23.00
2017-08-24T20:26:53.884Z,23.00
2017-08-24T20:29:22.446Z,22.90
2017-08-24T20:31:50.809Z,22.90
2017-08-24T20:34:19.054Z,22.90
2017-08-24T20:36:47.508Z,22.90
2017-08-24T20:39:15.815Z,22.90
2017-08-24T20:41:44.033Z,22.80
2017-08-24T20:44:12.394Z,22.80
2017-08-24T20:46:40.653Z,22.80
2017-08-24T20:49:08.938Z,22.70
2017-08-24T20:51:37.185Z,22.60
2017-08-24T20:54:05.441Z,22.50
2017-08-24T20:56:33.688Z,22.40
2017-08-24T20:59:01.956Z,22.40
2017-08-24T21:01:30.193Z,22.40
2017-08-24T21:03:58.465Z,22.40
2017-08-24T21:06:26.714Z,22.40
2017-08-24T21:08:55.089Z,22.50
2017-08-24T21:11:23.815Z,22.50
2017-08-24T21:13:52.082Z,22.50
2017-08-24T21:16:20.366Z,22.40
2017-08-24T21:18:48.646Z,22.40
2017-08-24T21:21:17.021Z,22.40
2017-08-24T21:23:45.326Z,22.30
2017-08-24T21:26:13.573Z,22.20
2017-08-24T21:28:41.828Z,22.20
2017-08-24T21:31:10.080Z,22.20
2017-08-24T21:33:39.133Z,22.10
2017-08-24T21:36:07.418Z,22.00
2017-08-24T21:38:35.653Z,22.00
2017-08-24T21:41:03.873Z,21.80
2017-08-24T21:43:32.146Z,21.80
2017-08-24T21:46:00.456Z,21.70
2017-08-24T21:48:28.810Z,21.60
2017-08-24T21:50:57.268Z,21.60
2017-08-24T21:53:25.537Z,21.50
2017-08-24T21:55:53.813Z,21.50
2017-08-24T21:58:22.068Z,21.50
2017-08-24T22:00:50.308Z,21.40
2017-08-24T22:03:18.605Z,21.50
2017-08-24T22:05:47.637Z,21.40
2017-08-24T22:08:15.949Z,21.40
2017-08-24T22:10:44.173Z,21.40
2017-08-24T22:13:12.422Z,21.30
2017-08-24T22:15:40.709Z,21.30
2017-08-24T22:18:09.005Z,21.30
2017-08-24T22:20:37.309Z,21.20
2017-08-24T22:23:06.310Z,21.00
2017-08-24T22:25:35.329Z,20.90
2017-08-24T22:28:03.962Z,20.90
2017-08-24T22:30:32.247Z,20.80
2017-08-24T22:33:00.570Z,20.80
2017-08-24T22:35:28.810Z,20.70
2017-08-24T22:37:57.093Z,20.70
2017-08-24T22:40:25.372Z,20.70
2017-08-24T22:42:53.720Z,20.70
2017-08-24T22:45:22.165Z,20.70
2017-08-24T22:47:50.486Z,20.70
2017-08-24T22:50:18.810Z,20.70
2017-08-24T22:52:47.295Z,20.70
2017-08-24T22:58:20.272Z,20.60
2017-08-24T23:00:54.181Z,20.60
2017-08-24T23:03:27.967Z,20.60
2017-08-24T23:05:56.271Z,20.50
2017-08-24T23:08:24.667Z,20.50
2017-08-24T23:10:52.934Z,20.40
2017-08-24T23:13:21.209Z,20.40
2017-08-24T23:15:49.700Z,20.40
2017-08-24T23:18:17.942Z,20.40
2017-08-24T23:20:47.476Z,20.40
2017-08-24T23:23:16.870Z,20.40
2017-08-24T23:25:45.167Z,20.30
2017-08-24T23:28:13.446Z,20.40
2017-08-24T23:30:41.692Z,20.30
2017-08-24T23:33:11.533Z,20.30
2017-08-24T23:35:39.776Z,20.30
2017-08-24T23:38:08.055Z,20.20
2017-08-24T23:40:37.153Z,20.10
2017-08-24T23:43:05.415Z,20.00
2017-08-24T23:45:33.728Z,19.90
2017-08-24T23:48:01.965Z,19.90
2017-08-24T23:50:30.245Z,19.80
2017-08-24T23:52:58.507Z,19.80
2017-08-24T23:55:26.793Z,19.70
2017-08-24T23:57:55.040Z,19.80
