createdAt,value
2023-03-19T00:02:17.599Z,24.70
2023-03-19T00:04:46.217Z,45.63
2023-03-19T00:07:15.775Z,14.40
2023-03-19T00:09:48.227Z,18.13
2023-03-19T00:12:16.651Z,22.40
2023-03-19T00:14:44.597Z,24.27
2023-03-19T00:17:12.622Z,18.60
2023-03-19T00:19:40.934Z,12.70
2023-03-19T00:22:09.711Z,9.40
2023-03-19T00:24:37.677Z,11.43
2023-03-19T00:27:07.137Z,12.07
2023-03-19T00:29:35.307Z,21.53
2023-03-19T00:32:03.354Z,42.00
2023-03-19T00:34:31.613Z,31.83
2023-03-19T00:36:59.532Z,15.80
2023-03-19T00:39:27.463Z,12.13
2023-03-19T00:41:55.402Z,9.97
2023-03-19T00:44:24.682Z,11.13
2023-03-19T00:46:52.747Z,10.33
2023-03-19T00:49:20.846Z,9.53
2023-03-19T00:51:48.915Z,9.33
2023-03-19T00:54:17.015Z,8.33
2023-03-19T00:56:45.066Z,8.13
2023-03-19T00:59:16.758Z,8.23
2023-03-19T01:01:46.513Z,7.80
2023-03-19T01:04:14.930Z,6.70
2023-03-19T01:06:43.287Z,7.57
2023-03-19T01:09:11.741Z,7.43
2023-03-19T01:11:39.677Z,7.27
2023-03-19T01:14:07.894Z,6.17
2023-03-19T01:16:35.919Z,7.17
2023-03-19T01:19:06.106Z,6.23
2023-03-19T01:21:35.637Z,5.33
2023-03-19T01:24:04.626Z,6.27
2023-03-19T01:26:32.768Z,17.77
2023-03-19T01:29:13.136Z,19.30
2023-03-19T01:31:41.318Z,28.83
2023-03-19T01:34:24.771Z,18.27
2023-03-19T01:36:58.306Z,12.47
2023-03-19T01:39:33.787Z,11.30
2023-03-19T01:42:05.540Z,13.80
2023-03-19T01:44:56.504Z,14.23
2023-03-19T01:47:31.677Z,42.70
2023-03-19T01:50:24.461Z,12.97
2023-03-19T01:53:01.821Z,11.70
2023-03-19T01:55:43.782Z,11.73
2023-03-19T01:58:18.667Z,17.93
2023-03-19T02:01:09.682Z,24.80
2023-03-19T02:03:43.338Z,22.37
2023-03-19T02:06:22.020Z,17.90
2023-03-19T02:08:51.388Z,15.30
2023-03-19T02:11:19.955Z,16.63
2023-03-19T02:13:48.996Z,15.40
2023-03-19T02:16:17.082Z,13.30
2023-03-19T02:18:45.777Z,20.77
2023-03-19T02:21:17.545Z,20.70
2023-03-19T02:23:54.822Z,7.90
2023-03-19T02:26:39.388Z,8.83
2023-03-19T02:29:08.814Z,15.33
2023-03-19T02:31:37.762Z,8.93
2023-03-19T02:34:29.880Z,11.07
2023-03-19T02:37:02.482Z,8.97
2023-03-19T02:39:35.826Z,7.57
2023-03-19T02:42:07.133Z,8.40
2023-03-19T02:44:35.095Z,8.37
2023-03-19T02:47:05.485Z,14.00
2023-03-19T02:49:33.556Z,11.30
2023-03-19T02:52:02.650Z,8.87
2023-03-19T02:54:31.632Z,6.73
2023-03-19T02:57:01.060Z,6.60
2023-03-19T02:59:30.515Z,9.90
2023-03-19T03:01:58.564Z,9.17
2023-03-19T03:04:26.736Z,11.47
2023-03-19T03:06:54.623Z,11.97
2023-03-19T03:09:22.841Z,12.83
2023-03-19T03:11:52.288Z,11.10
2023-03-19T03:14:20.269Z,9.67
2023-03-19T03:16:53.693Z,9.77
2023-03-19T03:19:23.385Z,19.43
2023-03-19T03:21:52.522Z,12.47
2023-03-19T03:24:20.451Z,7.30
2023-03-19T03:26:49.359Z,7.70
2023-03-19T03:29:18.186Z,7.30
2023-03-19T03:31:46.445Z,6.67
2023-03-19T03:34:15.754Z,6.53
2023-03-19T03:36:46.256Z,6.93
2023-03-19T03:39:14.854Z,7.93
2023-03-19T03:41:43.186Z,7.90
2023-03-19T03:44:11.318Z,7.47
2023-03-19T03:46:43.316Z,7.70
2023-03-19T03:49:11.457Z,8.53
2023-03-19T03:51:41.214Z,11.10
2023-03-19T03:54:09.206Z,13.40
2023-03-19T03:56:37.490Z,12.90
2023-03-19T03:59:05.511Z,9.70
2023-03-19T04:01:33.945Z,8.77
2023-03-19T04:04:02.067Z,8.73
2023-03-19T04:06:30.654Z,8.80
2023-03-19T04:09:20.247Z,18.00
2023-03-19T04:11:51.362Z,9.37
2023-03-19T04:14:19.562Z,7.97
2023-03-19T04:16:47.680Z,6.97
2023-03-19T04:19:15.655Z,7.30
2023-03-19T04:21:44.905Z,8.33
2023-03-19T04:24:14.509Z,8.47
2023-03-19T04:26:43.873Z,8.60
2023-03-19T04:29:12.128Z,8.37
2023-03-19T04:31:40.619Z,10.07
2023-03-19T04:34:08.570Z,8.63
2023-03-19T04:36:36.690Z,9.40
2023-03-19T04:39:04.970Z,7.90
2023-03-19T04:41:33.162Z,8.50
2023-03-19T04:44:22.849Z,8.97
2023-03-19T04:46:51.152Z,8.40
2023-03-19T04:49:21.441Z,7.77
2023-03-19T04:51:53.697Z,8.80
2023-03-19T04:54:21.734Z,9.93
2023-03-19T04:56:49.652Z,9.60
2023-03-19T04:59:18.237Z,8.57
2023-03-19T05:01:47.546Z,8.00
2023-03-19T05:04:20.313Z,7.33
2023-03-19T05:06:50.263Z,7.00
2023-03-19T05:09:18.170Z,6.67
2023-03-19T05:11:46.299Z,4.87
2023-03-19T05:14:19.284Z,5.03
2023-03-19T05:17:15.588Z,3.83
2023-03-19T05:19:57.127Z,3.90
2023-03-19T05:22:26.242Z,4.60
2023-03-19T05:24:55.217Z,3.70
2023-03-19T05:27:23.400Z,3.90
2023-03-19T05:30:00.239Z,4.10
2023-03-19T05:32:49.146Z,3.93
2023-03-19T05:35:29.334Z,3.83
2023-03-19T05:37:57.669Z,4.33
2023-03-19T05:40:26.431Z,3.87
2023-03-19T05:42:56.076Z,3.80
2023-03-19T05:45:27.406Z,4.87
2023-03-19T05:47:59.567Z,4.10
2023-03-19T05:50:28.069Z,4.27
2023-03-19T05:53:16.700Z,3.90
2023-03-19T05:55:53.530Z,4.20
2023-03-19T05:58:24.708Z,4.03
2023-03-19T06:00:56.202Z,3.83
2023-03-19T06:03:28.779Z,4.50
2023-03-19T06:06:01.212Z,4.33
2023-03-19T06:08:37.032Z,4.20
2023-03-19T06:11:21.341Z,4.07
2023-03-19T06:13:57.644Z,4.00
2023-03-19T06:16:25.743Z,4.10
2023-03-19T06:18:56.858Z,3.90
2023-03-19T06:21:29.530Z,4.13
2023-03-19T06:23:59.812Z,4.27
2023-03-19T06:26:34.875Z,4.30
2023-03-19T06:29:07.635Z,4.37
2023-03-19T06:31:41.832Z,4.80
2023-03-19T06:34:22.670Z,5.30
2023-03-19T06:36:50.681Z,4.53
2023-03-19T06:39:19.622Z,4.27
2023-03-19T06:41:47.564Z,4.30
2023-03-19T06:44:20.089Z,4.67
2023-03-19T06:46:54.386Z,4.70
2023-03-19T06:49:24.222Z,4.37
2023-03-19T06:51:52.134Z,4.40
2023-03-19T06:54:20.433Z,4.13
2023-03-19T06:56:49.052Z,4.00
2023-03-19T06:59:22.926Z,4.70
2023-03-19T07:01:50.964Z,4.43
2023-03-19T07:04:19.071Z,4.27
2023-03-19T07:06:48.405Z,4.30
2023-03-19T07:09:16.385Z,4.17
2023-03-19T07:11:44.310Z,4.33
2023-03-19T07:14:12.241Z,4.40
2023-03-19T07:16:40.170Z,5.00
2023-03-19T07:19:08.190Z,4.33
2023-03-19T07:21:36.449Z,4.60
2023-03-19T07:24:06.362Z,4.70
2023-03-19T07:26:35.582Z,4.43
2023-03-19T07:29:03.530Z,4.20
2023-03-19T07:31:31.515Z,4.10
2023-03-19T07:33:59.435Z,4.27
2023-03-19T07:36:27.416Z,4.37
2023-03-19T07:38:55.470Z,4.33
2023-03-19T07:41:24.731Z,4.50
2023-03-19T07:43:52.659Z,4.17
2023-03-19T07:46:21.429Z,4.37
2023-03-19T07:48:49.432Z,4.20
2023-03-19T07:51:17.349Z,3.97
2023-03-19T07:53:45.484Z,4.13
2023-03-19T07:56:14.057Z,4.60
2023-03-19T07:58:43.331Z,4.07
2023-03-19T08:01:11.250Z,4.23
2023-03-19T08:03:39.665Z,4.80
2023-03-19T08:06:07.751Z,4.50
2023-03-19T08:08:35.854Z,4.47
2023-03-19T08:11:05.409Z,4.47
2023-03-19T08:13:33.354Z,3.93
2023-03-19T08:16:02.724Z,3.87
2023-03-19T08:18:30.664Z,4.17
2023-03-19T08:20:58.554Z,3.67
2023-03-19T08:23:26.992Z,4.50
2023-03-19T08:25:56.950Z,5.90
2023-03-19T08:28:25.046Z,5.33
2023-03-19T08:30:52.959Z,5.30
2023-03-19T08:33:22.601Z,4.67
2023-03-19T08:35:50.619Z,6.30
2023-03-19T08:38:19.303Z,5.70
2023-03-19T08:40:47.767Z,7.73
2023-03-19T08:43:15.645Z,7.83
2023-03-19T08:45:43.707Z,5.93
2023-03-19T08:48:11.610Z,4.60
2023-03-19T08:50:40.991Z,4.87
2023-03-19T08:53:08.907Z,4.13
2023-03-19T08:55:36.920Z,3.80
2023-03-19T08:58:04.842Z,4.90
2023-03-19T09:00:33.041Z,4.40
2023-03-19T09:03:01.146Z,4.67
2023-03-19T09:05:29.854Z,8.90
2023-03-19T09:07:59.134Z,19.93
2023-03-19T09:10:27.146Z,7.93
2023-03-19T09:12:55.049Z,7.23
2023-03-19T09:15:22.985Z,6.30
2023-03-19T09:17:51.305Z,6.60
2023-03-19T09:20:19.492Z,5.00
2023-03-19T09:22:47.485Z,5.93
2023-03-19T09:25:16.770Z,4.50
2023-03-19T09:27:44.678Z,4.53
2023-03-19T09:30:13.610Z,4.13
2023-03-19T09:32:41.583Z,4.60
2023-03-19T09:35:10.430Z,4.50
2023-03-19T09:37:38.408Z,4.53
2023-03-19T09:40:08.268Z,4.50
2023-03-19T09:42:56.966Z,3.90
2023-03-19T09:45:26.000Z,3.80
2023-03-19T09:47:57.880Z,4.10
2023-03-19T09:50:28.818Z,3.30
2023-03-19T09:53:02.865Z,4.17
2023-03-19T09:55:42.498Z,3.87
2023-03-19T09:58:16.607Z,3.80
2023-03-19T10:00:48.545Z,4.10
2023-03-19T10:03:43.077Z,3.70
2023-03-19T10:06:30.075Z,3.80
2023-03-19T10:09:12.000Z,3.50
2023-03-19T10:11:52.997Z,3.73
2023-03-19T10:14:45.878Z,3.70
2023-03-19T10:17:19.157Z,3.40
2023-03-19T10:19:51.504Z,4.30
2023-03-19T10:22:23.131Z,3.97
2023-03-19T10:24:53.523Z,3.30
2023-03-19T10:27:28.482Z,8.60
2023-03-19T10:29:58.154Z,10.50
2023-03-19T10:32:38.536Z,5.73
2023-03-19T10:35:11.200Z,5.23
2023-03-19T10:37:39.747Z,5.23
2023-03-19T10:40:20.896Z,4.90
2023-03-19T10:43:02.775Z,6.63
2023-03-19T10:45:34.973Z,7.03
2023-03-19T10:48:06.283Z,5.37
2023-03-19T10:50:38.129Z,3.60
2023-03-19T10:53:08.839Z,28.40
2023-03-19T10:55:37.167Z,12.00
2023-03-19T10:58:07.500Z,11.40
2023-03-19T11:00:36.838Z,5.10
2023-03-19T11:03:05.906Z,3.47
2023-03-19T11:05:35.326Z,3.60
2023-03-19T11:08:05.658Z,3.60
2023-03-19T11:10:36.637Z,4.10
2023-03-19T11:13:07.260Z,3.27
2023-03-19T11:15:39.047Z,3.50
2023-03-19T11:18:10.042Z,3.93
2023-03-19T11:20:39.641Z,4.00
2023-03-19T11:23:12.804Z,3.43
2023-03-19T11:25:42.335Z,3.90
2023-03-19T11:28:14.231Z,3.10
2023-03-19T11:30:52.100Z,2.90
2023-03-19T11:33:52.064Z,3.83
2023-03-19T11:36:25.835Z,2.97
2023-03-19T11:39:13.030Z,2.83
2023-03-19T11:41:54.931Z,2.67
2023-03-19T11:44:30.033Z,2.90
2023-03-19T11:47:14.978Z,3.00
2023-03-19T11:50:01.827Z,3.00
2023-03-19T11:52:36.939Z,2.60
2023-03-19T11:55:21.272Z,3.00
2023-03-19T11:58:04.489Z,2.00
2023-03-19T12:00:37.595Z,2.70
2023-03-19T12:03:33.769Z,2.83
2023-03-19T12:06:08.308Z,2.03
2023-03-19T12:08:44.120Z,3.43
2023-03-19T12:11:22.024Z,2.30
2023-03-19T12:14:00.830Z,2.20
2023-03-19T12:16:45.914Z,2.60
2023-03-19T12:19:30.419Z,2.23
2023-03-19T12:22:10.227Z,1.93
2023-03-19T12:24:57.626Z,1.73
2023-03-19T12:27:35.407Z,1.87
2023-03-19T12:30:10.393Z,2.20
2023-03-19T12:32:55.604Z,2.17
2023-03-19T12:35:32.814Z,1.97
2023-03-19T12:38:06.759Z,1.83
2023-03-19T12:40:39.566Z,2.40
2023-03-19T12:43:15.402Z,2.00
2023-03-19T12:45:46.321Z,1.97
2023-03-19T12:48:18.309Z,2.20
2023-03-19T12:50:54.211Z,2.40
2023-03-19T12:53:31.871Z,1.83
2023-03-19T12:56:06.092Z,2.80
2023-03-19T12:58:43.688Z,2.20
2023-03-19T13:01:17.572Z,2.13
2023-03-19T13:03:55.594Z,1.80
2023-03-19T13:06:29.596Z,1.90
2023-03-19T13:09:04.963Z,2.03
2023-03-19T13:11:40.769Z,2.00
2023-03-19T13:14:18.117Z,2.03
2023-03-19T13:16:51.965Z,2.10
2023-03-19T13:19:25.545Z,1.90
2023-03-19T13:21:59.111Z,1.97
2023-03-19T13:24:29.919Z,2.23
2023-03-19T13:27:01.077Z,2.50
2023-03-19T13:29:31.284Z,2.40
2023-03-19T13:32:10.190Z,2.33
2023-03-19T13:34:39.722Z,2.27
2023-03-19T13:37:16.070Z,2.20
2023-03-19T13:39:46.034Z,2.30
2023-03-19T13:42:38.170Z,2.60
2023-03-19T13:45:32.269Z,2.07
2023-03-19T13:48:35.796Z,2.13
2023-03-19T13:51:06.331Z,2.33
2023-03-19T13:53:40.638Z,2.40
2023-03-19T13:56:28.294Z,2.50
2023-03-19T13:59:26.821Z,2.07
2023-03-19T14:01:55.315Z,2.17
2023-03-19T14:04:29.400Z,2.40
2023-03-19T14:07:05.045Z,2.30
2023-03-19T14:09:37.509Z,2.40
2023-03-19T14:12:21.783Z,2.00
2023-03-19T14:14:53.007Z,1.77
2023-03-19T14:17:23.407Z,2.80
2023-03-19T14:19:54.278Z,2.27
2023-03-19T14:22:33.634Z,2.33
2023-03-19T14:25:17.634Z,2.03
2023-03-19T14:27:48.507Z,2.47
2023-03-19T14:30:28.414Z,2.60
2023-03-19T14:32:58.703Z,2.80
2023-03-19T14:35:28.582Z,2.43
2023-03-19T14:37:57.931Z,2.70
2023-03-19T14:40:28.192Z,2.57
2023-03-19T14:43:04.362Z,2.70
2023-03-19T14:45:49.572Z,3.40
2023-03-19T14:49:08.430Z,3.10
2023-03-19T14:51:58.287Z,3.47
2023-03-19T14:54:35.228Z,2.87
2023-03-19T14:57:08.527Z,2.70
2023-03-19T14:59:40.229Z,3.20
2023-03-19T15:02:22.502Z,3.50
2023-03-19T15:04:51.007Z,2.80
2023-03-19T15:07:23.820Z,3.50
2023-03-19T15:09:55.391Z,3.90
2023-03-19T15:12:55.218Z,4.20
2023-03-19T15:15:37.718Z,3.50
2023-03-19T15:18:10.607Z,3.47
2023-03-19T15:20:42.978Z,3.90
2023-03-19T15:23:26.312Z,3.93
2023-03-19T15:25:57.885Z,3.37
2023-03-19T15:28:28.049Z,4.20
2023-03-19T15:31:06.366Z,3.90
2023-03-19T15:33:44.858Z,3.60
2023-03-19T15:36:18.075Z,4.00
2023-03-19T15:38:52.671Z,3.50
2023-03-19T15:41:21.409Z,4.37
2023-03-19T15:43:49.617Z,4.07
2023-03-19T15:46:22.349Z,3.20
2023-03-19T15:48:54.362Z,2.97
2023-03-19T15:51:26.387Z,3.07
2023-03-19T15:53:56.252Z,2.80
2023-03-19T15:56:25.809Z,2.67
2023-03-19T15:58:57.767Z,3.00
2023-03-19T16:01:27.259Z,3.07
2023-03-19T16:03:59.734Z,3.17
2023-03-19T16:06:30.768Z,3.10
2023-03-19T16:09:18.261Z,3.00
2023-03-19T16:11:47.538Z,3.43
2023-03-19T16:14:24.963Z,3.10
2023-03-19T16:17:00.148Z,3.40
2023-03-19T16:19:34.248Z,3.23
2023-03-19T16:22:03.555Z,3.30
2023-03-19T16:24:38.886Z,3.13
2023-03-19T16:27:11.050Z,3.90
2023-03-19T16:29:41.823Z,3.40
2023-03-19T16:32:23.417Z,3.60
2023-03-19T16:34:53.564Z,3.47
2023-03-19T16:37:41.361Z,4.17
2023-03-19T16:40:55.971Z,4.00
2023-03-19T16:43:36.674Z,3.23
2023-03-19T16:46:08.942Z,3.70
2023-03-19T16:48:36.895Z,3.70
2023-03-19T16:51:05.694Z,3.53
2023-03-19T16:53:33.695Z,4.40
2023-03-19T16:56:03.454Z,3.90
2023-03-19T16:58:34.919Z,4.17
2023-03-19T17:01:05.651Z,3.67
2023-03-19T17:03:33.663Z,4.20
2023-03-19T17:06:03.872Z,4.63
2023-03-19T17:08:32.940Z,4.87
2023-03-19T17:11:02.595Z,4.00
2023-03-19T17:13:35.330Z,4.00
2023-03-19T17:16:07.720Z,4.40
2023-03-19T17:18:36.960Z,4.00
2023-03-19T17:21:08.894Z,4.03
2023-03-19T17:23:38.017Z,4.20
2023-03-19T17:26:15.343Z,4.07
2023-03-19T17:28:44.972Z,3.80
2023-03-19T17:31:26.314Z,4.27
2023-03-19T17:33:57.964Z,3.37
2023-03-19T17:36:26.653Z,4.00
2023-03-19T17:38:55.431Z,4.23
2023-03-19T17:41:23.464Z,4.87
2023-03-19T17:43:52.760Z,3.87
2023-03-19T17:46:23.249Z,4.53
2023-03-19T17:48:51.920Z,3.57
2023-03-19T17:51:20.589Z,4.50
2023-03-19T17:53:50.984Z,4.20
2023-03-19T17:56:20.644Z,4.57
2023-03-19T17:58:50.468Z,3.87
2023-03-19T18:01:26.414Z,4.27
2023-03-19T18:03:56.295Z,4.13
2023-03-19T18:06:26.035Z,4.90
2023-03-19T18:08:53.945Z,4.33
2023-03-19T18:11:21.893Z,4.73
2023-03-19T18:13:49.828Z,5.20
2023-03-19T18:16:24.277Z,6.00
2023-03-19T18:18:53.398Z,6.77
2023-03-19T18:21:21.418Z,6.47
2023-03-19T18:23:51.518Z,12.57
2023-03-19T18:26:19.472Z,23.70
2023-03-19T18:28:47.476Z,10.93
2023-03-19T18:31:18.979Z,14.00
2023-03-19T18:33:51.052Z,10.97
2023-03-19T18:36:24.421Z,10.40
2023-03-19T18:38:52.766Z,14.23
2023-03-19T18:41:23.055Z,17.03
2023-03-19T18:44:04.700Z,13.50
2023-03-19T18:46:34.179Z,12.27
2023-03-19T18:49:06.528Z,13.43
2023-03-19T18:51:35.473Z,14.40
2023-03-19T18:54:03.798Z,12.67
2023-03-19T18:56:34.602Z,15.50
2023-03-19T18:59:07.321Z,18.90
2023-03-19T19:01:36.413Z,17.90
2023-03-19T19:04:06.050Z,15.13
2023-03-19T19:06:46.980Z,14.37
2023-03-19T19:09:15.988Z,12.23
2023-03-19T19:11:47.556Z,8.50
2023-03-19T19:14:21.805Z,10.17
2023-03-19T19:16:56.984Z,8.50
2023-03-19T19:19:28.629Z,9.67
2023-03-19T19:21:56.597Z,9.90
2023-03-19T19:24:24.800Z,11.13
2023-03-19T19:26:54.123Z,8.80
2023-03-19T19:29:25.863Z,10.77
2023-03-19T19:31:54.766Z,8.80
2023-03-19T19:34:23.551Z,12.57
2023-03-19T19:36:55.461Z,15.70
2023-03-19T19:39:23.428Z,15.70
2023-03-19T19:41:52.902Z,18.60
2023-03-19T19:44:22.983Z,16.40
2023-03-19T19:46:53.309Z,23.70
2023-03-19T19:49:23.172Z,14.90
2023-03-19T19:51:52.814Z,14.80
2023-03-19T19:54:21.701Z,12.33
2023-03-19T19:56:49.852Z,12.00
2023-03-19T19:59:18.063Z,13.80
2023-03-19T20:01:46.144Z,16.40
2023-03-19T20:04:15.700Z,15.97
2023-03-19T20:06:43.665Z,13.63
2023-03-19T20:09:12.988Z,15.13
2023-03-19T20:11:40.927Z,32.63
2023-03-19T20:14:14.404Z,18.80
2023-03-19T20:16:43.120Z,16.43
2023-03-19T20:19:19.159Z,13.17
2023-03-19T20:21:47.189Z,12.70
2023-03-19T20:24:16.776Z,13.53
2023-03-19T20:26:44.926Z,13.33
2023-03-19T20:29:15.969Z,13.53
2023-03-19T20:31:46.635Z,13.03
2023-03-19T20:34:28.672Z,14.63
2023-03-19T20:37:03.953Z,15.53
2023-03-19T20:39:33.334Z,16.00
2023-03-19T20:42:01.277Z,15.20
2023-03-19T20:44:29.281Z,13.60
2023-03-19T20:46:58.963Z,13.30
2023-03-19T20:49:26.940Z,12.80
2023-03-19T20:51:54.890Z,14.30
2023-03-19T20:54:23.702Z,14.57
2023-03-19T20:56:52.977Z,16.27
2023-03-19T20:59:21.133Z,18.37
2023-03-19T21:01:49.140Z,25.20
2023-03-19T21:04:20.369Z,30.70
2023-03-19T21:06:53.342Z,40.03
2023-03-19T21:09:22.462Z,27.87
2023-03-19T21:11:52.187Z,22.90
2023-03-19T21:14:23.182Z,19.10
2023-03-19T21:16:51.388Z,16.43
2023-03-19T21:19:20.002Z,26.33
2023-03-19T21:21:48.215Z,17.47
2023-03-19T21:24:23.030Z,14.23
2023-03-19T21:26:54.786Z,16.00
2023-03-19T21:29:29.576Z,14.17
2023-03-19T21:31:57.878Z,14.50
2023-03-19T21:34:26.258Z,16.10
2023-03-19T21:36:54.228Z,16.90
2023-03-19T21:39:22.316Z,16.07
2023-03-19T21:41:50.263Z,16.90
2023-03-19T21:44:24.418Z,13.93
2023-03-19T21:46:54.402Z,15.63
2023-03-19T21:49:22.309Z,13.03
2023-03-19T21:51:50.723Z,10.63
2023-03-19T21:54:18.661Z,9.93
2023-03-19T21:56:47.175Z,9.70
2023-03-19T21:59:17.297Z,11.10
2023-03-19T22:01:46.692Z,12.10
2023-03-19T22:04:15.895Z,12.33
2023-03-19T22:06:43.953Z,12.90
2023-03-19T22:09:13.007Z,12.53
2023-03-19T22:11:41.895Z,11.37
2023-03-19T22:14:17.696Z,11.87
2023-03-19T22:16:47.739Z,11.30
2023-03-19T22:19:17.718Z,10.60
2023-03-19T22:21:45.930Z,11.93
2023-03-19T22:24:14.300Z,10.00
2023-03-19T22:26:46.389Z,12.27
2023-03-19T22:29:16.961Z,11.97
2023-03-19T22:31:48.727Z,12.93
2023-03-19T22:34:18.507Z,12.80
2023-03-19T22:36:46.602Z,11.93
2023-03-19T22:39:14.896Z,13.10
2023-03-19T22:41:45.726Z,13.20
2023-03-19T22:44:20.333Z,11.70
2023-03-19T22:46:49.698Z,12.50
2023-03-19T22:49:18.831Z,10.43
2023-03-19T22:51:47.342Z,12.37
2023-03-19T22:54:15.629Z,12.17
2023-03-19T22:56:43.970Z,11.90
2023-03-19T22:59:11.929Z,10.70
2023-03-19T23:01:43.216Z,10.70
2023-03-19T23:04:22.031Z,10.77
2023-03-19T23:06:50.441Z,12.20
2023-03-19T23:09:20.990Z,12.73
2023-03-19T23:11:49.381Z,11.00
2023-03-19T23:14:28.983Z,11.67
2023-03-19T23:19:29.800Z,13.03
2023-03-19T23:21:58.823Z,13.63
2023-03-19T23:24:27.899Z,14.93
2023-03-19T23:26:58.120Z,12.97
2023-03-19T23:29:30.418Z,14.10
2023-03-19T23:31:58.840Z,12.57
2023-03-19T23:34:29.412Z,11.67
2023-03-19T23:36:58.124Z,10.30
2023-03-19T23:39:26.634Z,13.67
2023-03-19T23:41:58.769Z,12.60
2023-03-19T23:44:28.956Z,16.23
2023-03-19T23:47:00.365Z,19.10
2023-03-19T23:49:32.170Z,19.77
2023-03-19T23:52:01.868Z,19.70
2023-03-19T23:54:31.930Z,12.13
2023-03-19T23:57:02.137Z,14.53
2023-03-19T23:59:34.013Z,15.97
