createdAt,value
2022-10-01T00:00:00.436Z,86.82
2022-10-01T00:01:01.149Z,86.82
2022-10-01T00:02:00.371Z,86.68
2022-10-01T00:03:00.538Z,86.68
2022-10-01T00:04:00.339Z,86.68
2022-10-01T00:05:00.289Z,86.68
2022-10-01T00:06:02.228Z,86.68
2022-10-01T00:07:00.325Z,86.57
2022-10-01T00:08:00.281Z,86.57
2022-10-01T00:09:00.290Z,86.57
2022-10-01T00:10:00.260Z,86.57
2022-10-01T00:11:00.269Z,86.57
2022-10-01T00:12:00.285Z,86.29
2022-10-01T00:13:00.296Z,86.29
2022-10-01T00:14:00.344Z,86.29
2022-10-01T00:15:04.350Z,86.29
2022-10-01T00:16:03.169Z,86.29
2022-10-01T00:17:00.524Z,86.54
2022-10-01T00:18:00.302Z,86.54
2022-10-01T00:19:00.466Z,86.54
2022-10-01T00:20:00.641Z,86.54
2022-10-01T00:21:03.870Z,86.54
2022-10-01T00:22:00.504Z,87.29
2022-10-01T00:23:00.270Z,87.29
2022-10-01T00:24:02.101Z,87.29
2022-10-01T00:25:00.289Z,87.29
2022-10-01T00:26:10.194Z,87.15
2022-10-01T00:27:00.266Z,87.15
2022-10-01T00:28:00.465Z,87.15
2022-10-01T00:29:02.166Z,87.15
2022-10-01T00:30:00.872Z,87.15
2022-10-01T00:31:00.320Z,87.15
2022-10-01T00:32:00.379Z,87.14
2022-10-01T00:33:00.274Z,87.14
2022-10-01T00:34:00.750Z,87.14
2022-10-01T00:35:00.591Z,87.14
2022-10-01T00:36:00.401Z,87.14
2022-10-01T00:37:00.290Z,87.09
2022-10-01T00:38:00.269Z,87.09
2022-10-01T00:39:00.919Z,87.09
2022-10-01T00:40:00.395Z,87.09
2022-10-01T00:41:00.335Z,87.09
2022-10-01T00:42:00.306Z,86.79
2022-10-01T00:43:00.279Z,86.79
2022-10-01T00:44:03.015Z,86.79
2022-10-01T00:45:00.255Z,86.79
2022-10-01T00:46:03.558Z,86.79
2022-10-01T00:47:03.268Z,86.85
2022-10-01T00:48:00.451Z,86.85
2022-10-01T00:49:05.949Z,86.85
2022-10-01T00:50:03.943Z,86.85
2022-10-01T00:51:00.561Z,86.85
2022-10-01T00:52:03.336Z,87.31
2022-10-01T00:53:02.232Z,87.31
2022-10-01T00:54:04.806Z,87.31
2022-10-01T00:55:05.703Z,87.31
2022-10-01T00:56:00.592Z,87.31
2022-10-01T00:57:01.580Z,86.99
2022-10-01T00:58:00.310Z,86.99
2022-10-01T00:59:00.887Z,86.99
2022-10-01T01:00:03.025Z,86.99
2022-10-01T01:01:00.440Z,86.99
2022-10-01T01:02:00.330Z,86.98
2022-10-01T01:03:00.319Z,86.98
2022-10-01T01:04:00.352Z,86.98
2022-10-01T01:05:00.310Z,86.98
2022-10-01T01:06:00.290Z,86.98
2022-10-01T01:07:01.580Z,86.76
2022-10-01T01:08:00.578Z,86.76
2022-10-01T01:09:00.301Z,86.76
2022-10-01T01:10:01.047Z,86.76
2022-10-01T01:11:00.254Z,86.76
2022-10-01T01:12:00.261Z,86.52
2022-10-01T01:13:07.612Z,86.52
2022-10-01T01:14:09.867Z,86.52
2022-10-01T01:15:10.198Z,86.52
2022-10-01T01:16:10.290Z,86.66
2022-10-01T01:17:04.228Z,86.66
2022-10-01T01:18:10.198Z,86.66
2022-10-01T01:19:10.213Z,86.66
2022-10-01T01:20:00.247Z,86.66
2022-10-01T01:21:10.195Z,86.81
2022-10-01T01:22:02.648Z,86.81
2022-10-01T01:23:10.199Z,86.81
2022-10-01T01:24:01.295Z,86.81
2022-10-01T01:25:06.513Z,86.81
2022-10-01T01:26:06.822Z,86.81
2022-10-01T01:27:07.652Z,86.44
2022-10-01T01:28:00.344Z,86.44
2022-10-01T01:29:03.475Z,86.44
2022-10-01T01:30:06.389Z,86.44
2022-10-01T01:31:02.798Z,86.44
2022-10-01T01:32:02.866Z,86.22
2022-10-01T01:33:02.565Z,86.22
2022-10-01T01:34:02.621Z,86.22
2022-10-01T01:35:03.219Z,86.22
2022-10-01T01:36:02.766Z,86.22
2022-10-01T01:37:03.541Z,86.07
2022-10-01T01:38:01.955Z,86.07
2022-10-01T01:39:01.405Z,86.07
2022-10-01T01:40:02.870Z,86.07
2022-10-01T01:41:01.127Z,86.07
2022-10-01T01:42:03.325Z,86.02
2022-10-01T01:43:02.484Z,86.02
2022-10-01T01:44:02.001Z,86.02
2022-10-01T01:45:01.198Z,86.02
2022-10-01T01:46:02.565Z,86.02
2022-10-01T01:47:01.440Z,85.84
2022-10-01T01:48:01.450Z,85.84
2022-10-01T01:49:01.255Z,85.84
2022-10-01T01:50:01.556Z,85.84
2022-10-01T01:51:05.540Z,85.84
2022-10-01T01:52:04.341Z,86.04
2022-10-01T01:53:00.282Z,86.04
2022-10-01T01:54:00.316Z,86.04
2022-10-01T01:55:00.427Z,86.04
2022-10-01T01:56:00.647Z,86.04
2022-10-01T01:57:02.205Z,86.02
2022-10-01T01:58:00.289Z,86.02
2022-10-01T01:59:01.194Z,86.02
2022-10-01T02:00:00.499Z,86.02
2022-10-01T02:01:00.895Z,86.02
2022-10-01T02:02:00.737Z,85.94
2022-10-01T02:03:00.733Z,85.94
2022-10-01T02:04:03.521Z,85.94
2022-10-01T02:05:02.809Z,85.94
2022-10-01T02:06:10.221Z,86.09
2022-10-01T02:07:10.198Z,86.09
2022-10-01T02:08:10.222Z,86.09
2022-10-01T02:09:07.177Z,86.09
2022-10-01T02:10:01.321Z,86.09
2022-10-01T02:11:00.259Z,86.09
2022-10-01T02:12:07.995Z,86.06
2022-10-01T02:13:10.198Z,86.06
2022-10-01T02:14:01.391Z,86.06
2022-10-01T02:15:00.279Z,86.06
2022-10-01T02:16:03.680Z,86.06
2022-10-01T02:17:04.575Z,85.84
2022-10-01T02:18:00.304Z,85.84
2022-10-01T02:19:04.221Z,85.84
2022-10-01T02:20:00.311Z,85.84
2022-10-01T02:21:08.239Z,85.86
2022-10-01T02:22:10.201Z,85.86
2022-10-01T02:23:04.321Z,85.86
2022-10-01T02:24:03.261Z,85.86
2022-10-01T02:25:02.593Z,85.86
2022-10-01T02:26:02.846Z,85.86
2022-10-01T02:27:02.515Z,85.48
2022-10-01T02:28:04.153Z,85.48
2022-10-01T02:29:02.974Z,85.48
2022-10-01T02:30:02.506Z,85.48
2022-10-01T02:31:01.360Z,85.48
2022-10-01T02:32:02.103Z,85.26
2022-10-01T02:33:00.882Z,85.26
2022-10-01T02:34:01.464Z,85.26
2022-10-01T02:35:01.026Z,85.26
2022-10-01T02:36:02.915Z,85.26
2022-10-01T02:37:03.151Z,85.41
2022-10-01T02:38:03.111Z,85.41
2022-10-01T02:39:01.891Z,85.41
2022-10-01T02:40:02.299Z,85.41
2022-10-01T02:41:02.686Z,85.41
2022-10-01T02:42:02.844Z,85.28
2022-10-01T02:43:03.906Z,85.28
2022-10-01T02:44:04.801Z,85.28
2022-10-01T02:45:02.417Z,85.28
2022-10-01T02:46:10.216Z,85.25
2022-10-01T02:47:00.433Z,85.25
2022-10-01T02:48:03.385Z,85.25
2022-10-01T02:49:00.421Z,85.25
2022-10-01T02:50:01.714Z,85.25
2022-10-01T02:51:05.425Z,85.25
2022-10-01T02:52:00.543Z,85.73
2022-10-01T02:53:04.837Z,85.73
2022-10-01T02:54:04.296Z,85.73
2022-10-01T02:55:00.270Z,85.73
2022-10-01T02:56:01.959Z,85.73
2022-10-01T02:57:00.467Z,85.40
2022-10-01T02:58:00.295Z,85.40
2022-10-01T02:59:00.274Z,85.40
2022-10-01T03:00:01.571Z,85.40
2022-10-01T03:01:00.299Z,85.40
2022-10-01T03:02:00.690Z,85.67
2022-10-01T03:03:00.321Z,85.67
2022-10-01T03:04:00.398Z,85.67
2022-10-01T03:05:00.346Z,85.67
2022-10-01T03:06:00.280Z,85.67
2022-10-01T03:07:00.354Z,85.61
2022-10-01T03:08:00.514Z,85.61
2022-10-01T03:09:00.337Z,85.61
2022-10-01T03:10:01.086Z,85.61
2022-10-01T03:11:00.266Z,85.61
2022-10-01T03:12:00.503Z,85.52
2022-10-01T03:13:00.282Z,85.52
2022-10-01T03:14:00.297Z,85.52
2022-10-01T03:15:00.297Z,85.52
2022-10-01T03:16:00.484Z,85.52
2022-10-01T03:17:00.267Z,85.36
2022-10-01T03:18:00.280Z,85.36
2022-10-01T03:19:00.316Z,85.36
2022-10-01T03:20:00.511Z,85.36
2022-10-01T03:21:00.288Z,85.36
2022-10-01T03:22:00.532Z,86.31
2022-10-01T03:23:00.313Z,86.31
2022-10-01T03:24:00.325Z,86.31
2022-10-01T03:25:00.307Z,86.31
2022-10-01T03:26:00.345Z,86.31
2022-10-01T03:27:00.386Z,85.98
2022-10-01T03:28:00.435Z,85.98
2022-10-01T03:29:00.287Z,85.98
2022-10-01T03:30:00.363Z,85.98
2022-10-01T03:31:05.829Z,85.98
2022-10-01T03:32:00.335Z,85.79
2022-10-01T03:33:00.314Z,85.79
2022-10-01T03:34:00.391Z,85.79
2022-10-01T03:35:00.286Z,85.79
2022-10-01T03:36:00.707Z,85.79
2022-10-01T03:37:00.356Z,85.62
2022-10-01T03:38:00.386Z,85.62
2022-10-01T03:39:00.297Z,85.62
2022-10-01T03:40:00.492Z,85.62
2022-10-01T03:41:00.352Z,85.62
2022-10-01T03:42:00.389Z,85.74
2022-10-01T03:43:00.335Z,85.74
2022-10-01T03:44:00.808Z,85.74
2022-10-01T03:45:00.319Z,85.74
2022-10-01T03:46:00.374Z,85.74
2022-10-01T03:47:00.362Z,85.70
2022-10-01T03:48:00.397Z,85.70
2022-10-01T03:49:00.298Z,85.70
2022-10-01T03:50:00.289Z,85.70
2022-10-01T03:51:00.290Z,85.70
2022-10-01T03:52:00.634Z,86.18
2022-10-01T03:53:00.285Z,86.18
2022-10-01T03:54:00.355Z,86.18
2022-10-01T03:55:00.288Z,86.18
2022-10-01T03:56:00.446Z,86.18
2022-10-01T03:57:00.290Z,85.80
2022-10-01T03:58:00.285Z,85.80
2022-10-01T03:59:00.455Z,85.80
2022-10-01T04:00:00.637Z,85.80
2022-10-01T04:01:00.289Z,85.80
2022-10-01T04:02:00.453Z,85.60
2022-10-01T04:03:00.365Z,85.60
2022-10-01T04:04:00.500Z,85.60
2022-10-01T04:05:00.360Z,85.60
2022-10-01T04:06:00.268Z,85.60
2022-10-01T04:07:00.311Z,85.85
2022-10-01T04:08:00.324Z,85.85
2022-10-01T04:09:00.307Z,85.85
2022-10-01T04:10:00.388Z,85.85
2022-10-01T04:11:00.306Z,85.85
2022-10-01T04:12:00.407Z,86.00
2022-10-01T04:13:00.705Z,86.00
2022-10-01T04:14:00.331Z,86.00
2022-10-01T04:15:00.273Z,86.00
2022-10-01T04:16:01.177Z,86.00
2022-10-01T04:17:00.268Z,85.90
2022-10-01T04:18:00.619Z,85.90
2022-10-01T04:19:00.487Z,85.90
2022-10-01T04:20:00.431Z,85.90
2022-10-01T04:21:00.699Z,85.90
2022-10-01T04:22:00.352Z,86.28
2022-10-01T04:23:00.431Z,86.28
2022-10-01T04:24:00.458Z,86.28
2022-10-01T04:25:00.264Z,86.28
2022-10-01T04:26:00.805Z,86.28
2022-10-01T04:27:00.370Z,86.29
2022-10-01T04:28:01.327Z,86.29
2022-10-01T04:29:00.309Z,86.29
2022-10-01T04:30:00.401Z,86.29
2022-10-01T04:31:00.269Z,86.29
2022-10-01T04:32:00.322Z,86.10
2022-10-01T04:33:00.764Z,86.10
2022-10-01T04:34:00.343Z,86.10
2022-10-01T04:35:00.607Z,86.10
2022-10-01T04:36:00.428Z,86.10
2022-10-01T04:37:00.288Z,86.00
2022-10-01T04:38:01.720Z,86.00
2022-10-01T04:39:02.634Z,86.00
2022-10-01T04:40:00.441Z,86.00
2022-10-01T04:41:00.298Z,86.00
2022-10-01T04:42:00.273Z,86.03
2022-10-01T04:43:00.751Z,86.03
2022-10-01T04:44:00.694Z,86.03
2022-10-01T04:45:00.303Z,86.03
2022-10-01T04:46:00.287Z,86.03
2022-10-01T04:47:00.449Z,85.93
2022-10-01T04:48:00.357Z,85.93
2022-10-01T04:49:00.402Z,85.93
2022-10-01T04:50:00.344Z,85.93
2022-10-01T04:51:00.363Z,85.93
2022-10-01T04:52:00.368Z,86.21
2022-10-01T04:53:00.280Z,86.21
2022-10-01T04:54:00.273Z,86.21
2022-10-01T04:55:00.306Z,86.21
2022-10-01T04:56:00.417Z,86.21
2022-10-01T04:57:00.307Z,86.14
2022-10-01T04:58:00.308Z,86.14
2022-10-01T04:59:00.364Z,86.14
2022-10-01T05:00:00.567Z,86.14
2022-10-01T05:01:02.299Z,86.14
2022-10-01T05:02:00.362Z,85.92
2022-10-01T05:03:00.327Z,85.92
2022-10-01T05:04:00.404Z,85.92
2022-10-01T05:05:00.877Z,85.92
2022-10-01T05:06:00.275Z,85.92
2022-10-01T05:07:00.334Z,85.69
2022-10-01T05:08:00.654Z,85.69
2022-10-01T05:09:00.359Z,85.69
2022-10-01T05:10:00.345Z,85.69
2022-10-01T05:11:00.331Z,85.69
2022-10-01T05:12:00.414Z,85.71
2022-10-01T05:13:00.283Z,85.71
2022-10-01T05:14:00.317Z,85.71
2022-10-01T05:15:00.358Z,85.71
2022-10-01T05:16:00.483Z,85.71
2022-10-01T05:17:00.277Z,85.68
2022-10-01T05:18:00.395Z,85.68
2022-10-01T05:19:00.292Z,85.68
2022-10-01T05:20:01.066Z,85.68
2022-10-01T05:21:04.640Z,85.68
2022-10-01T05:22:00.420Z,86.09
2022-10-01T05:23:00.282Z,86.09
2022-10-01T05:24:00.317Z,86.09
2022-10-01T05:25:00.357Z,86.09
2022-10-01T05:26:00.283Z,86.09
2022-10-01T05:27:00.308Z,85.78
2022-10-01T05:28:00.968Z,85.78
2022-10-01T05:29:00.386Z,85.78
2022-10-01T05:30:00.325Z,85.78
2022-10-01T05:31:02.316Z,85.78
2022-10-01T05:32:00.483Z,85.72
2022-10-01T05:33:00.959Z,85.72
2022-10-01T05:34:00.294Z,85.72
2022-10-01T05:35:00.307Z,85.72
2022-10-01T05:36:00.420Z,85.72
2022-10-01T05:37:00.709Z,85.61
2022-10-01T05:38:01.080Z,85.61
2022-10-01T05:39:00.391Z,85.61
2022-10-01T05:40:00.431Z,85.61
2022-10-01T05:41:00.376Z,85.61
2022-10-01T05:42:05.392Z,85.60
2022-10-01T05:43:00.720Z,85.60
2022-10-01T05:44:00.471Z,85.60
2022-10-01T05:45:00.334Z,85.60
2022-10-01T05:46:00.769Z,85.60
2022-10-01T05:47:00.301Z,85.45
2022-10-01T05:48:01.432Z,85.45
2022-10-01T05:49:00.371Z,85.45
2022-10-01T05:50:00.273Z,85.45
2022-10-01T05:51:00.316Z,85.45
2022-10-01T05:52:00.433Z,85.86
2022-10-01T05:53:00.914Z,85.86
2022-10-01T05:54:00.428Z,85.86
2022-10-01T05:55:00.366Z,85.86
2022-10-01T05:56:00.471Z,85.86
2022-10-01T05:57:00.305Z,85.86
2022-10-01T05:58:02.333Z,85.86
2022-10-01T05:59:00.314Z,85.86
2022-10-01T06:00:00.479Z,85.86
2022-10-01T06:01:00.381Z,85.86
2022-10-01T06:02:00.418Z,85.55
2022-10-01T06:03:01.068Z,85.55
2022-10-01T06:04:00.422Z,85.55
2022-10-01T06:05:00.492Z,85.55
2022-10-01T06:06:00.462Z,85.55
2022-10-01T06:07:00.281Z,85.65
2022-10-01T06:08:00.532Z,85.65
2022-10-01T06:09:00.308Z,85.65
2022-10-01T06:10:00.362Z,85.65
2022-10-01T06:11:00.983Z,85.65
2022-10-01T06:12:00.411Z,85.66
2022-10-01T06:13:00.886Z,85.66
2022-10-01T06:14:00.341Z,85.66
2022-10-01T06:15:00.309Z,85.66
2022-10-01T06:16:00.567Z,85.66
2022-10-01T06:17:00.308Z,85.57
2022-10-01T06:18:00.958Z,85.57
2022-10-01T06:19:00.348Z,85.57
2022-10-01T06:20:00.516Z,85.57
2022-10-01T06:21:00.314Z,85.57
2022-10-01T06:22:00.300Z,85.88
2022-10-01T06:23:00.321Z,85.88
2022-10-01T06:24:00.359Z,85.88
2022-10-01T06:25:00.296Z,85.88
2022-10-01T06:26:01.111Z,85.88
2022-10-01T06:27:00.287Z,85.58
2022-10-01T06:28:00.559Z,85.58
2022-10-01T06:29:00.329Z,85.58
2022-10-01T06:30:00.374Z,85.58
2022-10-01T06:31:00.948Z,85.58
2022-10-01T06:32:00.669Z,85.63
2022-10-01T06:33:02.380Z,85.63
2022-10-01T06:34:00.282Z,85.63
2022-10-01T06:35:00.317Z,85.63
2022-10-01T06:36:00.399Z,85.63
2022-10-01T06:37:00.436Z,85.55
2022-10-01T06:38:00.861Z,85.55
2022-10-01T06:39:00.381Z,85.55
2022-10-01T06:40:00.314Z,85.55
2022-10-01T06:41:00.918Z,85.55
2022-10-01T06:42:00.303Z,85.45
2022-10-01T06:43:00.305Z,85.45
2022-10-01T06:44:00.445Z,85.45
2022-10-01T06:45:00.278Z,85.45
2022-10-01T06:46:00.899Z,85.45
2022-10-01T06:47:00.280Z,85.53
2022-10-01T06:48:00.460Z,85.53
2022-10-01T06:49:00.295Z,85.53
2022-10-01T06:50:00.330Z,85.53
2022-10-01T06:51:00.326Z,85.53
2022-10-01T06:52:00.446Z,85.83
2022-10-01T06:53:00.388Z,85.83
2022-10-01T06:54:00.275Z,85.83
2022-10-01T06:55:00.347Z,85.83
2022-10-01T06:56:07.623Z,85.83
2022-10-01T06:57:00.290Z,85.86
2022-10-01T06:58:02.873Z,85.86
2022-10-01T06:59:00.292Z,85.86
2022-10-01T07:00:00.448Z,85.86
2022-10-01T07:01:01.069Z,85.86
2022-10-01T07:02:00.361Z,85.59
2022-10-01T07:03:00.896Z,85.59
2022-10-01T07:04:00.430Z,85.59
2022-10-01T07:05:00.293Z,85.59
2022-10-01T07:06:01.431Z,85.59
2022-10-01T07:07:00.280Z,85.50
2022-10-01T07:08:00.317Z,85.50
2022-10-01T07:09:00.290Z,85.50
2022-10-01T07:10:00.873Z,85.50
2022-10-01T07:11:01.208Z,85.50
2022-10-01T07:12:00.490Z,85.40
2022-10-01T07:13:08.302Z,85.40
2022-10-01T07:14:00.283Z,85.40
2022-10-01T07:15:00.391Z,85.40
2022-10-01T07:16:02.020Z,85.40
2022-10-01T07:17:00.302Z,85.12
2022-10-01T07:18:00.341Z,85.12
2022-10-01T07:19:00.294Z,85.12
2022-10-01T07:20:00.404Z,85.12
2022-10-01T07:21:00.289Z,85.12
2022-10-01T07:22:00.272Z,85.70
2022-10-01T07:23:00.676Z,85.70
2022-10-01T07:24:00.362Z,85.70
2022-10-01T07:25:00.302Z,85.70
2022-10-01T07:26:02.566Z,85.70
2022-10-01T07:27:05.071Z,85.31
2022-10-01T07:28:02.368Z,85.31
2022-10-01T07:29:00.363Z,85.31
2022-10-01T07:30:00.349Z,85.31
2022-10-01T07:31:03.473Z,85.31
2022-10-01T07:32:00.522Z,84.96
2022-10-01T07:33:00.345Z,84.96
2022-10-01T07:34:00.288Z,84.96
2022-10-01T07:35:00.701Z,84.96
2022-10-01T07:36:03.107Z,84.96
2022-10-01T07:37:00.575Z,84.85
2022-10-01T07:38:02.165Z,84.85
2022-10-01T07:39:00.272Z,84.85
2022-10-01T07:40:03.076Z,84.85
2022-10-01T07:41:00.817Z,84.85
2022-10-01T07:42:00.301Z,84.94
2022-10-01T07:43:00.288Z,84.94
2022-10-01T07:44:00.289Z,84.94
2022-10-01T07:45:00.429Z,84.94
2022-10-01T07:46:00.486Z,84.94
2022-10-01T07:47:00.470Z,84.78
2022-10-01T07:48:01.117Z,84.78
2022-10-01T07:49:00.269Z,84.78
2022-10-01T07:50:00.447Z,84.78
2022-10-01T07:51:00.285Z,84.78
2022-10-01T07:52:00.396Z,85.16
2022-10-01T07:53:00.287Z,85.16
2022-10-01T07:54:00.844Z,85.16
2022-10-01T07:55:00.294Z,85.16
2022-10-01T07:56:00.622Z,85.16
2022-10-01T07:57:00.307Z,85.05
2022-10-01T07:58:00.314Z,85.05
2022-10-01T07:59:00.314Z,85.05
2022-10-01T08:00:00.520Z,85.05
2022-10-01T08:01:03.538Z,85.05
2022-10-01T08:02:00.282Z,84.58
2022-10-01T08:03:00.477Z,84.58
2022-10-01T08:04:00.560Z,84.58
2022-10-01T08:05:00.279Z,84.58
2022-10-01T08:06:00.490Z,84.58
2022-10-01T08:07:00.266Z,84.10
2022-10-01T08:08:01.653Z,84.10
2022-10-01T08:09:00.273Z,84.10
2022-10-01T08:10:00.330Z,84.10
2022-10-01T08:11:01.693Z,84.10
2022-10-01T08:12:00.384Z,83.90
2022-10-01T08:13:01.639Z,83.90
2022-10-01T08:14:00.314Z,83.90
2022-10-01T08:15:00.684Z,83.90
2022-10-01T08:16:01.735Z,83.90
2022-10-01T08:17:00.439Z,83.29
2022-10-01T08:18:01.269Z,83.29
2022-10-01T08:19:00.321Z,83.29
2022-10-01T08:20:00.648Z,83.29
2022-10-01T08:21:00.395Z,83.29
2022-10-01T08:22:00.312Z,82.74
2022-10-01T08:23:04.546Z,82.74
2022-10-01T08:24:01.936Z,82.74
2022-10-01T08:25:00.580Z,82.74
2022-10-01T08:26:01.449Z,82.74
2022-10-01T08:27:00.343Z,81.73
2022-10-01T08:28:00.549Z,81.73
2022-10-01T08:29:00.371Z,81.73
2022-10-01T08:30:00.436Z,81.73
2022-10-01T08:31:04.907Z,81.73
2022-10-01T08:32:00.569Z,81.17
2022-10-01T08:33:00.575Z,81.17
2022-10-01T08:34:00.341Z,81.17
2022-10-01T08:35:00.431Z,81.17
2022-10-01T08:36:01.140Z,81.17
2022-10-01T08:37:00.408Z,81.25
2022-10-01T08:38:01.196Z,81.25
2022-10-01T08:39:00.295Z,81.25
2022-10-01T08:40:00.445Z,81.25
2022-10-01T08:41:06.143Z,81.25
2022-10-01T08:42:01.335Z,81.04
2022-10-01T08:43:02.613Z,81.04
2022-10-01T08:44:01.458Z,81.04
2022-10-01T08:45:03.252Z,81.04
2022-10-01T08:46:04.208Z,81.04
2022-10-01T08:47:05.287Z,80.84
2022-10-01T08:48:00.299Z,80.84
2022-10-01T08:49:10.191Z,80.84
2022-10-01T08:50:04.850Z,80.84
2022-10-01T08:51:02.982Z,80.84
2022-10-01T08:52:02.408Z,80.05
2022-10-01T08:53:01.529Z,80.05
2022-10-01T08:54:06.747Z,80.05
2022-10-01T08:55:05.394Z,80.05
2022-10-01T08:56:01.336Z,80.05
2022-10-01T08:57:02.021Z,79.62
2022-10-01T08:58:01.963Z,79.62
2022-10-01T08:59:10.197Z,79.62
2022-10-01T09:00:03.117Z,79.62
2022-10-01T09:01:00.351Z,79.62
2022-10-01T09:02:00.502Z,79.20
2022-10-01T09:03:03.900Z,79.20
2022-10-01T09:04:00.439Z,79.20
2022-10-01T09:05:04.748Z,79.20
2022-10-01T09:06:10.187Z,79.05
2022-10-01T09:07:07.694Z,79.05
2022-10-01T09:08:07.602Z,79.05
2022-10-01T09:09:10.193Z,79.05
2022-10-01T09:10:10.196Z,79.05
2022-10-01T09:11:03.526Z,79.05
2022-10-01T09:12:00.319Z,79.18
2022-10-01T09:13:01.312Z,79.18
2022-10-01T09:14:01.330Z,79.18
2022-10-01T09:15:07.778Z,79.18
2022-10-01T09:16:00.307Z,79.18
2022-10-01T09:17:10.188Z,79.36
2022-10-01T09:18:06.465Z,79.36
2022-10-01T09:19:10.216Z,79.36
2022-10-01T09:20:10.205Z,79.36
2022-10-01T09:21:00.308Z,79.36
2022-10-01T09:22:05.017Z,78.84
2022-10-01T09:23:06.174Z,78.84
2022-10-01T09:24:02.725Z,78.84
2022-10-01T09:25:10.123Z,78.84
2022-10-01T09:26:00.363Z,78.84
2022-10-01T09:27:00.314Z,78.13
2022-10-01T09:28:02.123Z,78.13
2022-10-01T09:29:02.018Z,78.13
2022-10-01T09:30:10.211Z,78.13
2022-10-01T09:31:10.250Z,77.79
2022-10-01T09:32:01.882Z,77.79
2022-10-01T09:33:10.201Z,77.79
2022-10-01T09:34:02.438Z,77.79
2022-10-01T09:35:04.825Z,77.79
2022-10-01T09:36:06.265Z,77.79
2022-10-01T09:37:03.588Z,77.43
2022-10-01T09:38:02.592Z,77.43
2022-10-01T09:39:10.207Z,77.43
2022-10-01T09:40:03.650Z,77.43
2022-10-01T09:41:00.994Z,77.43
2022-10-01T09:42:00.425Z,77.12
2022-10-01T09:43:02.747Z,77.12
2022-10-01T09:44:00.407Z,77.12
2022-10-01T09:45:00.523Z,77.12
2022-10-01T09:46:01.920Z,77.12
2022-10-01T09:47:00.299Z,76.59
2022-10-01T09:48:04.376Z,76.59
2022-10-01T09:49:07.407Z,76.59
2022-10-01T09:50:02.644Z,76.59
2022-10-01T09:51:03.213Z,76.59
2022-10-01T09:52:03.107Z,75.98
2022-10-01T09:53:01.406Z,75.98
2022-10-01T09:54:07.847Z,75.98
2022-10-01T09:55:00.347Z,75.98
2022-10-01T09:56:04.305Z,75.98
2022-10-01T09:57:03.550Z,75.83
2022-10-01T09:58:01.330Z,75.83
2022-10-01T09:59:02.838Z,75.83
2022-10-01T10:00:10.228Z,75.83
2022-10-01T10:01:00.386Z,75.83
2022-10-01T10:02:01.770Z,74.38
2022-10-01T10:03:00.547Z,74.38
2022-10-01T10:04:00.353Z,74.38
2022-10-01T10:05:01.379Z,74.38
2022-10-01T10:06:00.346Z,74.38
2022-10-01T10:07:01.551Z,74.13
2022-10-01T10:08:09.849Z,74.13
2022-10-01T10:09:00.684Z,74.13
2022-10-01T10:10:09.847Z,74.13
2022-10-01T10:11:01.611Z,74.13
2022-10-01T10:12:00.914Z,73.99
2022-10-01T10:13:01.979Z,73.99
2022-10-01T10:14:01.241Z,73.99
2022-10-01T10:15:06.126Z,73.99
2022-10-01T10:16:05.975Z,73.99
2022-10-01T10:17:04.503Z,73.25
2022-10-01T10:18:05.896Z,73.25
2022-10-01T10:19:00.299Z,73.25
2022-10-01T10:20:00.585Z,73.25
2022-10-01T10:21:03.545Z,73.25
2022-10-01T10:22:10.188Z,72.62
2022-10-01T10:23:10.205Z,72.62
2022-10-01T10:24:01.824Z,72.62
2022-10-01T10:25:09.325Z,72.62
2022-10-01T10:26:01.384Z,72.62
2022-10-01T10:27:01.120Z,71.72
2022-10-01T10:28:00.368Z,71.72
2022-10-01T10:29:01.748Z,71.72
2022-10-01T10:30:01.655Z,71.72
2022-10-01T10:31:00.561Z,71.72
2022-10-01T10:32:03.222Z,71.53
2022-10-01T10:33:02.583Z,71.53
2022-10-01T10:34:05.268Z,71.53
2022-10-01T10:35:03.459Z,71.53
2022-10-01T10:36:02.617Z,71.53
2022-10-01T10:37:03.699Z,71.18
2022-10-01T10:38:00.301Z,71.18
2022-10-01T10:39:02.094Z,71.18
2022-10-01T10:40:00.775Z,71.18
2022-10-01T10:41:01.285Z,71.18
2022-10-01T10:42:00.629Z,70.54
2022-10-01T10:43:00.593Z,70.54
2022-10-01T10:44:03.522Z,70.54
2022-10-01T10:45:01.784Z,70.54
2022-10-01T10:46:00.858Z,70.54
2022-10-01T10:47:01.895Z,70.82
2022-10-01T10:48:01.637Z,70.82
2022-10-01T10:49:02.650Z,70.82
2022-10-01T10:50:03.264Z,70.82
2022-10-01T10:51:01.577Z,70.82
2022-10-01T10:52:00.548Z,70.77
2022-10-01T10:53:10.179Z,70.77
2022-10-01T10:54:01.181Z,70.77
2022-10-01T10:55:01.424Z,70.77
2022-10-01T10:56:01.607Z,70.77
2022-10-01T10:57:01.942Z,70.79
2022-10-01T10:58:08.900Z,70.79
2022-10-01T10:59:05.732Z,70.79
2022-10-01T11:00:10.191Z,70.79
2022-10-01T11:01:05.078Z,70.79
2022-10-01T11:02:03.386Z,70.26
2022-10-01T11:03:02.563Z,70.26
2022-10-01T11:04:00.489Z,70.26
2022-10-01T11:05:10.198Z,70.26
2022-10-01T11:06:07.803Z,70.26
2022-10-01T11:07:00.313Z,69.22
2022-10-01T11:08:02.749Z,69.22
2022-10-01T11:09:04.523Z,69.22
2022-10-01T11:10:10.195Z,69.22
2022-10-01T11:11:08.165Z,69.22
2022-10-01T11:12:08.270Z,68.67
2022-10-01T11:13:10.179Z,68.67
2022-10-01T11:14:03.636Z,68.67
2022-10-01T11:15:00.278Z,68.67
2022-10-01T11:16:00.315Z,68.67
2022-10-01T11:17:10.174Z,67.91
2022-10-01T11:18:10.175Z,67.91
2022-10-01T11:19:07.649Z,67.91
2022-10-01T11:20:10.196Z,67.91
2022-10-01T11:21:10.159Z,66.89
2022-10-01T11:22:10.256Z,66.89
2022-10-01T11:23:01.327Z,66.89
2022-10-01T11:24:03.662Z,66.89
2022-10-01T11:25:10.181Z,66.89
2022-10-01T11:26:10.189Z,66.30
2022-10-01T11:27:05.465Z,66.30
2022-10-01T11:28:10.266Z,66.30
2022-10-01T11:29:07.353Z,66.30
2022-10-01T11:30:03.285Z,66.30
2022-10-01T11:31:10.213Z,64.86
2022-10-01T11:32:10.178Z,64.86
2022-10-01T11:33:00.332Z,64.86
2022-10-01T11:34:03.622Z,64.86
2022-10-01T11:35:00.263Z,64.86
2022-10-01T11:36:05.686Z,64.86
2022-10-01T11:37:10.171Z,64.85
2022-10-01T11:38:07.990Z,64.85
2022-10-01T11:39:04.672Z,64.85
2022-10-01T11:40:07.130Z,64.85
2022-10-01T11:41:06.254Z,64.85
2022-10-01T11:42:05.244Z,64.38
2022-10-01T11:43:04.328Z,64.38
2022-10-01T11:44:00.318Z,64.38
2022-10-01T11:45:03.612Z,64.38
2022-10-01T11:46:05.883Z,64.38
2022-10-01T11:47:02.591Z,63.87
2022-10-01T11:48:05.532Z,63.87
2022-10-01T11:49:07.840Z,63.87
2022-10-01T11:50:00.502Z,63.87
2022-10-01T11:51:04.241Z,63.87
2022-10-01T11:52:10.183Z,63.63
2022-10-01T11:53:08.493Z,63.63
2022-10-01T11:54:03.067Z,63.63
2022-10-01T11:55:05.229Z,63.63
2022-10-01T11:56:04.110Z,63.63
2022-10-01T11:57:02.406Z,62.93
2022-10-01T11:58:10.203Z,62.93
2022-10-01T11:59:03.279Z,62.93
2022-10-01T12:00:07.241Z,62.93
2022-10-01T12:01:04.710Z,62.93
2022-10-01T12:02:05.905Z,63.23
2022-10-01T12:03:01.237Z,63.23
2022-10-01T12:04:02.736Z,63.23
2022-10-01T12:05:10.352Z,63.23
2022-10-01T12:06:01.070Z,63.23
2022-10-01T12:07:10.179Z,62.16
2022-10-01T12:08:08.953Z,62.16
2022-10-01T12:09:05.054Z,62.16
2022-10-01T12:10:10.268Z,62.16
2022-10-01T12:11:08.092Z,62.16
2022-10-01T12:12:03.495Z,60.00
2022-10-01T12:13:10.134Z,60.00
2022-10-01T12:14:05.028Z,60.00
2022-10-01T12:15:10.213Z,60.00
2022-10-01T12:16:07.554Z,60.00
2022-10-01T12:17:10.162Z,59.59
2022-10-01T12:18:07.942Z,59.59
2022-10-01T12:19:02.442Z,59.59
2022-10-01T12:20:02.716Z,59.59
2022-10-01T12:21:02.218Z,59.59
2022-10-01T12:22:07.973Z,59.13
2022-10-01T12:23:03.060Z,59.13
2022-10-01T12:24:04.670Z,59.13
2022-10-01T12:25:00.490Z,59.13
2022-10-01T12:26:10.180Z,59.34
2022-10-01T12:27:05.916Z,59.34
2022-10-01T12:28:05.338Z,59.34
2022-10-01T12:29:09.645Z,59.34
2022-10-01T12:30:03.566Z,59.34
2022-10-01T12:31:10.326Z,59.03
2022-10-01T12:32:00.291Z,59.03
2022-10-01T12:33:07.208Z,59.03
2022-10-01T12:34:10.181Z,59.03
2022-10-01T12:35:10.198Z,59.03
2022-10-01T12:36:10.176Z,58.41
2022-10-01T12:37:10.185Z,58.41
2022-10-01T12:38:03.544Z,58.41
2022-10-01T12:39:07.133Z,58.41
2022-10-01T12:40:03.669Z,58.41
2022-10-01T12:41:10.173Z,55.01
2022-10-01T12:42:00.261Z,55.01
2022-10-01T12:43:07.742Z,55.01
2022-10-01T12:44:10.186Z,55.01
2022-10-01T12:45:08.081Z,55.01
2022-10-01T12:46:07.309Z,55.01
2022-10-01T12:47:10.171Z,54.96
2022-10-01T12:48:10.170Z,54.96
2022-10-01T12:49:10.173Z,54.96
2022-10-01T12:50:10.187Z,54.96
2022-10-01T12:51:10.219Z,55.76
2022-10-01T12:52:03.588Z,55.76