createdAt,value
2019-04-26T00:00:46.547Z,99.90
2019-04-26T00:03:19.940Z,99.90
2019-04-26T00:05:50.141Z,99.90
2019-04-26T00:08:20.242Z,99.90
2019-04-26T00:11:18.229Z,99.90
2019-04-26T00:14:05.883Z,99.90
2019-04-26T00:16:44.515Z,99.90
2019-04-26T00:19:14.528Z,99.90
2019-04-26T00:21:45.978Z,99.90
2019-04-26T00:24:17.261Z,99.90
2019-04-26T00:26:47.397Z,99.90
2019-04-26T00:29:17.443Z,99.90
2019-04-26T00:31:47.575Z,99.90
2019-04-26T00:34:17.683Z,99.90
2019-04-26T00:36:47.902Z,99.90
2019-04-26T00:39:18.266Z,99.90
2019-04-26T00:41:48.593Z,99.90
2019-04-26T00:44:18.728Z,99.90
2019-04-26T00:46:50.818Z,99.90
2019-04-26T00:49:23.097Z,99.90
2019-04-26T00:51:53.925Z,99.90
2019-04-26T00:54:25.753Z,99.90
2019-04-26T00:56:56.616Z,99.90
2019-04-26T00:59:27.360Z,99.90
2019-04-26T01:02:02.902Z,99.90
2019-04-26T01:04:32.927Z,99.90
2019-04-26T01:07:03.457Z,99.90
2019-04-26T01:09:33.506Z,99.90
2019-04-26T01:12:03.651Z,99.90
2019-04-26T01:14:35.727Z,99.90
2019-04-26T01:17:05.850Z,99.90
2019-04-26T01:19:37.586Z,99.90
2019-04-26T01:22:11.377Z,99.90
2019-04-26T01:24:44.810Z,99.90
2019-04-26T01:27:16.966Z,99.90
2019-04-26T01:29:51.062Z,99.90
2019-04-26T01:32:22.095Z,99.90
2019-04-26T01:34:54.800Z,99.90
2019-04-26T01:37:25.024Z,99.90
2019-04-26T01:40:00.265Z,99.90
2019-04-26T01:42:49.203Z,99.90
2019-04-26T01:45:32.137Z,99.90
2019-04-26T01:48:27.316Z,99.90
2019-04-26T01:50:58.325Z,99.90
2019-04-26T01:53:28.784Z,99.90
2019-04-26T01:55:59.187Z,99.90
2019-04-26T01:58:29.345Z,99.90
2019-04-26T02:01:13.732Z,99.90
2019-04-26T02:03:44.042Z,99.90
2019-04-26T02:06:24.995Z,99.90
2019-04-26T02:08:47.079Z,99.90
2019-04-26T02:11:17.213Z,99.90
2019-04-26T02:13:47.608Z,99.90
2019-04-26T02:16:17.753Z,99.90
2019-04-26T02:18:48.020Z,99.90
2019-04-26T02:21:28.135Z,99.90
2019-04-26T02:24:17.302Z,99.90
2019-04-26T02:26:49.648Z,99.90
2019-04-26T02:29:25.202Z,99.90
2019-04-26T02:32:00.363Z,99.90
2019-04-26T02:34:35.236Z,99.90
2019-04-26T02:37:07.094Z,99.90
2019-04-26T02:39:40.293Z,99.90
2019-04-26T02:42:24.735Z,99.90
2019-04-26T02:45:20.081Z,99.90
2019-04-26T02:47:57.554Z,99.90
2019-04-26T02:50:44.919Z,99.90
2019-04-26T02:53:47.049Z,99.90
2019-04-26T02:56:30.302Z,99.90
2019-04-26T02:59:40.957Z,99.90
2019-04-26T03:02:23.591Z,99.90
2019-04-26T03:04:58.716Z,99.90
2019-04-26T03:07:52.505Z,99.90
2019-04-26T03:10:34.135Z,99.90
2019-04-26T03:13:07.311Z,99.90
2019-04-26T03:15:58.738Z,99.90
2019-04-26T03:18:48.072Z,99.90
2019-04-26T03:21:34.099Z,99.90
2019-04-26T03:24:12.962Z,99.90
2019-04-26T03:26:52.134Z,99.90
2019-04-26T03:29:33.608Z,99.90
2019-04-26T03:32:28.490Z,99.90
2019-04-26T03:35:43.944Z,99.90
2019-04-26T03:38:26.646Z,99.90
2019-04-26T03:41:12.882Z,99.90
2019-04-26T03:43:52.392Z,99.90
2019-04-26T03:46:49.674Z,99.90
2019-04-26T03:49:36.063Z,99.90
2019-04-26T03:52:28.483Z,99.90
2019-04-26T03:55:03.090Z,99.90
2019-04-26T03:57:48.363Z,99.90
2019-04-26T04:00:46.605Z,99.90
2019-04-26T04:03:33.633Z,99.90
2019-04-26T04:06:07.927Z,99.90
2019-04-26T04:08:49.283Z,99.90
2019-04-26T04:11:28.585Z,99.90
2019-04-26T04:14:05.254Z,99.90
2019-04-26T04:17:01.913Z,99.90
2019-04-26T04:20:22.855Z,99.90
2019-04-26T04:23:03.103Z,99.90
2019-04-26T04:25:39.255Z,99.90
2019-04-26T04:28:44.518Z,99.90
2019-04-26T04:31:22.776Z,99.90
2019-04-26T04:34:07.123Z,99.90
2019-04-26T04:36:49.400Z,99.90
2019-04-26T04:39:44.834Z,99.90
2019-04-26T04:42:43.433Z,99.90
2019-04-26T04:46:07.149Z,99.90
2019-04-26T04:48:58.123Z,99.90
2019-04-26T04:51:58.113Z,99.90
2019-04-26T04:54:37.553Z,99.90
2019-04-26T04:57:43.967Z,99.90
2019-04-26T05:00:51.416Z,99.90
2019-04-26T05:03:57.374Z,99.90
2019-04-26T05:06:45.023Z,99.90
2019-04-26T05:09:23.596Z,99.90
2019-04-26T05:12:34.148Z,99.90
2019-04-26T05:15:48.405Z,99.90
2019-04-26T05:18:52.734Z,99.90
2019-04-26T05:21:46.714Z,99.90
2019-04-26T05:24:38.820Z,99.90
2019-04-26T05:27:55.102Z,99.90
2019-04-26T05:31:07.892Z,99.90
2019-04-26T05:34:04.067Z,99.90
2019-04-26T05:36:53.401Z,99.90
2019-04-26T05:39:28.752Z,99.90
2019-04-26T05:42:41.939Z,99.90
2019-04-26T05:45:53.875Z,99.90
2019-04-26T05:48:51.881Z,99.90
2019-04-26T05:51:57.834Z,99.90
2019-04-26T05:55:11.558Z,99.90
2019-04-26T05:58:25.791Z,99.90
2019-04-26T06:02:04.844Z,99.90
2019-04-26T06:05:01.522Z,99.90
2019-04-26T06:07:56.361Z,99.90
2019-04-26T06:10:41.905Z,99.90
2019-04-26T06:13:37.995Z,99.90
2019-04-26T06:16:38.466Z,99.90
2019-04-26T06:19:25.115Z,99.90
2019-04-26T06:22:05.215Z,99.90
2019-04-26T06:25:06.008Z,99.90
2019-04-26T06:27:56.245Z,99.90
2019-04-26T06:30:45.529Z,99.90
2019-04-26T06:33:36.744Z,99.90
2019-04-26T06:36:14.862Z,99.90
2019-04-26T06:39:18.521Z,99.90
2019-04-26T06:42:23.890Z,99.90
2019-04-26T06:45:13.025Z,99.90
2019-04-26T06:47:56.938Z,99.90
2019-04-26T06:50:40.145Z,99.90
2019-04-26T06:53:23.997Z,99.90
2019-04-26T06:56:21.993Z,99.90
2019-04-26T06:59:09.069Z,99.90
2019-04-26T07:01:49.099Z,99.90
2019-04-26T07:05:00.731Z,99.90
2019-04-26T07:07:55.973Z,99.90
2019-04-26T07:10:55.344Z,99.90
2019-04-26T07:14:09.730Z,99.90
2019-04-26T07:17:00.686Z,99.90
2019-04-26T07:20:25.309Z,99.90
2019-04-26T07:23:35.474Z,99.90
2019-04-26T07:26:43.886Z,99.90
2019-04-26T07:29:58.567Z,99.90
2019-04-26T07:33:04.152Z,99.90
2019-04-26T07:35:50.883Z,99.90
2019-04-26T07:39:13.225Z,99.90
2019-04-26T07:42:37.889Z,99.90
2019-04-26T07:45:29.330Z,99.90
2019-04-26T07:48:23.547Z,99.90
2019-04-26T07:51:37.692Z,99.90
2019-04-26T07:54:40.891Z,99.90
2019-04-26T07:58:05.195Z,99.90
2019-04-26T08:00:45.070Z,99.90
2019-04-26T08:03:36.484Z,99.90
2019-04-26T08:06:32.083Z,99.90
2019-04-26T08:09:25.074Z,99.90
2019-04-26T08:11:56.791Z,99.90
2019-04-26T08:14:36.603Z,99.90
2019-04-26T08:17:47.131Z,99.90
2019-04-26T08:20:48.370Z,99.90
2019-04-26T08:23:39.290Z,99.90
2019-04-26T08:26:02.071Z,99.90
2019-04-26T08:28:35.862Z,99.90
2019-04-26T08:31:10.900Z,99.90
2019-04-26T08:33:48.839Z,99.90
2019-04-26T08:36:26.993Z,99.90
2019-04-26T08:38:55.533Z,99.90
2019-04-26T08:41:27.887Z,99.90
2019-04-26T08:44:28.279Z,99.90
2019-04-26T08:47:23.964Z,99.90
2019-04-26T08:49:57.152Z,99.90
2019-04-26T08:52:31.368Z,99.90
2019-04-26T08:55:06.621Z,99.90
2019-04-26T08:57:39.101Z,99.90
2019-04-26T09:00:23.690Z,99.90
2019-04-26T09:03:26.947Z,99.90
2019-04-26T09:06:21.950Z,99.90
2019-04-26T09:08:55.412Z,99.90
2019-04-26T09:11:33.323Z,99.90
2019-04-26T09:14:01.323Z,99.90
2019-04-26T09:16:31.558Z,99.90
2019-04-26T09:19:03.025Z,99.90
2019-04-26T09:21:43.019Z,99.90
2019-04-26T09:24:24.951Z,99.90
2019-04-26T09:27:17.177Z,99.90
2019-04-26T09:30:33.682Z,99.90
2019-04-26T09:33:08.303Z,99.90
2019-04-26T09:35:38.754Z,99.90
2019-04-26T09:38:08.834Z,99.90
2019-04-26T09:40:39.230Z,99.90
2019-04-26T09:43:24.855Z,99.90
2019-04-26T09:46:31.996Z,99.90
2019-04-26T09:49:16.646Z,99.90
2019-04-26T09:51:46.985Z,99.90
2019-04-26T09:54:17.158Z,99.90
2019-04-26T09:56:47.298Z,99.90
2019-04-26T09:59:17.844Z,99.90
2019-04-26T10:01:48.059Z,99.90
2019-04-26T10:04:18.240Z,99.90
2019-04-26T10:06:48.317Z,99.90
2019-04-26T10:09:21.165Z,99.90
2019-04-26T10:11:59.795Z,99.90
2019-04-26T10:14:48.860Z,99.90
2019-04-26T10:17:23.086Z,99.90
2019-04-26T10:19:54.819Z,99.90
2019-04-26T10:22:27.336Z,99.90
2019-04-26T10:24:57.635Z,99.90
2019-04-26T10:27:28.122Z,99.90
2019-04-26T10:30:07.663Z,99.90
2019-04-26T10:32:32.395Z,99.90
2019-04-26T10:35:02.808Z,99.90
2019-04-26T10:37:39.501Z,99.90
2019-04-26T10:40:06.691Z,99.90
2019-04-26T10:42:37.030Z,99.90
2019-04-26T10:45:10.345Z,99.90
2019-04-26T10:47:41.402Z,99.90
2019-04-26T10:50:11.841Z,99.90
2019-04-26T10:52:53.698Z,99.90
2019-04-26T10:55:36.566Z,99.90
2019-04-26T10:58:15.461Z,99.90
2019-04-26T11:00:48.372Z,99.90
2019-04-26T11:03:18.458Z,99.90
2019-04-26T11:05:53.763Z,99.90
2019-04-26T11:08:22.566Z,99.90
2019-04-26T11:10:52.738Z,99.90
2019-04-26T11:13:22.960Z,99.90
2019-04-26T11:15:53.108Z,99.90
2019-04-26T11:18:27.314Z,99.90
2019-04-26T11:20:55.169Z,99.90
2019-04-26T11:23:25.426Z,99.90
2019-04-26T11:25:57.905Z,99.90
2019-04-26T11:28:30.408Z,99.90
2019-04-26T11:31:00.588Z,99.90
2019-04-26T11:33:44.256Z,99.90
2019-04-26T11:36:07.419Z,99.90
2019-04-26T11:38:36.709Z,99.90
2019-04-26T11:41:07.214Z,99.90
2019-04-26T11:43:37.439Z,99.90
2019-04-26T11:46:07.831Z,99.10
2019-04-26T11:48:37.918Z,98.80
2019-04-26T11:51:08.072Z,98.60
2019-04-26T11:53:40.624Z,98.60
2019-04-26T11:56:10.000Z,98.90
2019-04-26T11:58:40.606Z,97.70
2019-04-26T12:01:12.420Z,98.20
2019-04-26T12:03:55.650Z,96.90
2019-04-26T12:06:42.921Z,95.60
2019-04-26T12:09:35.910Z,95.40
2019-04-26T12:12:13.051Z,94.90
2019-04-26T12:14:41.420Z,94.90
2019-04-26T12:17:16.570Z,95.60
2019-04-26T12:19:48.202Z,96.20
2019-04-26T12:22:20.931Z,96.90
2019-04-26T12:24:51.163Z,95.70
2019-04-26T12:27:21.764Z,96.30
2019-04-26T12:29:52.034Z,96.10
2019-04-26T12:32:22.181Z,95.60
2019-04-26T12:34:52.408Z,95.50
2019-04-26T12:37:22.610Z,95.20
2019-04-26T12:39:52.805Z,94.60
2019-04-26T12:42:22.964Z,94.60
2019-04-26T12:45:16.564Z,94.90
2019-04-26T12:47:48.698Z,93.70
2019-04-26T12:50:22.001Z,93.40
2019-04-26T12:52:55.697Z,93.90
2019-04-26T12:55:24.359Z,94.20
2019-04-26T12:57:54.459Z,93.80
2019-04-26T13:00:28.373Z,94.30
2019-04-26T13:03:01.298Z,94.00
2019-04-26T13:05:31.540Z,94.70
2019-04-26T13:08:01.775Z,94.20
2019-04-26T13:10:54.090Z,93.30
2019-04-26T13:13:43.326Z,92.90
2019-04-26T13:16:34.442Z,93.20
2019-04-26T13:19:07.747Z,93.00
2019-04-26T13:21:38.864Z,94.30
2019-04-26T13:24:09.175Z,94.70
2019-04-26T13:26:39.939Z,93.90
2019-04-26T13:29:10.102Z,94.00
2019-04-26T13:31:40.364Z,95.20
2019-04-26T13:34:10.577Z,94.30
2019-04-26T13:36:40.919Z,94.50
2019-04-26T13:39:17.877Z,93.90
2019-04-26T13:41:45.695Z,94.20
2019-04-26T13:44:18.415Z,94.90
2019-04-26T13:47:16.595Z,95.40
2019-04-26T13:50:13.096Z,95.70
2019-04-26T13:52:43.742Z,95.00
2019-04-26T13:55:14.431Z,94.10
2019-04-26T13:57:46.106Z,95.00
2019-04-26T14:00:23.751Z,95.00
2019-04-26T14:02:53.975Z,94.90
2019-04-26T14:05:25.469Z,94.90
2019-04-26T14:07:56.809Z,95.40
2019-04-26T14:10:30.473Z,95.00
2019-04-26T14:13:02.093Z,94.00
2019-04-26T14:15:32.392Z,93.60
2019-04-26T14:18:04.374Z,92.50
2019-04-26T14:20:35.298Z,92.30
2019-04-26T14:23:15.304Z,92.00
2019-04-26T14:26:06.967Z,92.00
2019-04-26T14:28:37.480Z,91.10
2019-04-26T14:31:07.927Z,91.20
2019-04-26T14:33:38.449Z,91.40
2019-04-26T14:36:17.641Z,91.70
2019-04-26T14:38:41.409Z,92.50
2019-04-26T14:41:13.495Z,94.30
2019-04-26T14:43:43.569Z,94.70
2019-04-26T14:46:14.556Z,94.60
2019-04-26T14:49:00.389Z,93.20
2019-04-26T14:51:21.009Z,92.00
2019-04-26T14:53:51.888Z,92.30
2019-04-26T14:56:24.786Z,92.20
2019-04-26T14:59:01.227Z,92.30
2019-04-26T15:01:47.088Z,91.70
2019-04-26T15:04:35.359Z,91.40
2019-04-26T15:07:06.874Z,91.20
2019-04-26T15:09:37.033Z,90.30
2019-04-26T15:12:11.793Z,90.70
2019-04-26T15:14:42.226Z,88.80
2019-04-26T15:17:16.283Z,87.30
2019-04-26T15:19:47.189Z,86.10
2019-04-26T15:22:35.972Z,85.30
2019-04-26T15:25:07.672Z,84.50
2019-04-26T15:27:39.580Z,79.90
2019-04-26T15:30:10.477Z,78.20
2019-04-26T15:32:40.640Z,78.30
2019-04-26T15:35:15.514Z,79.60
2019-04-26T15:37:42.915Z,78.10
2019-04-26T15:40:39.188Z,78.00
2019-04-26T15:43:27.414Z,79.50
2019-04-26T15:46:25.404Z,80.40
2019-04-26T15:49:12.408Z,80.80
2019-04-26T15:51:42.831Z,80.90
2019-04-26T15:54:13.349Z,75.30
2019-04-26T15:56:43.576Z,74.40
2019-04-26T15:59:13.821Z,71.10
2019-04-26T16:01:48.931Z,71.50
2019-04-26T16:04:19.013Z,70.30
2019-04-26T16:06:49.154Z,72.20
2019-04-26T16:09:20.741Z,70.60
2019-04-26T16:11:55.166Z,69.00
2019-04-26T16:14:30.964Z,67.20
2019-04-26T16:16:58.342Z,67.30
2019-04-26T16:19:29.090Z,69.00
2019-04-26T16:21:59.221Z,67.80
2019-04-26T16:24:29.509Z,68.50
2019-04-26T16:26:59.705Z,66.00
2019-04-26T16:29:50.954Z,63.90
2019-04-26T16:32:38.747Z,63.00
2019-04-26T16:35:12.250Z,63.70
2019-04-26T16:37:43.664Z,63.80
2019-04-26T16:40:14.131Z,64.80
2019-04-26T16:42:44.460Z,68.50
2019-04-26T16:45:14.683Z,70.70
2019-04-26T16:47:48.502Z,72.70
2019-04-26T16:50:23.250Z,72.60
2019-04-26T16:52:48.667Z,71.50
2019-04-26T16:55:21.299Z,71.00
2019-04-26T16:57:57.408Z,69.50
2019-04-26T17:00:46.639Z,69.50
2019-04-26T17:03:02.717Z,69.40
2019-04-26T17:05:46.351Z,69.10
2019-04-26T17:07:58.824Z,68.50
2019-04-26T17:10:30.547Z,69.00
2019-04-26T17:13:03.032Z,69.40
2019-04-26T17:15:34.593Z,70.70
2019-04-26T17:18:04.751Z,70.50
2019-04-26T17:20:40.538Z,70.30
2019-04-26T17:23:25.429Z,69.70
2019-04-26T17:26:29.209Z,68.60
2019-04-26T17:28:57.717Z,66.80
2019-04-26T17:31:28.130Z,67.60
2019-04-26T17:33:58.618Z,69.30
2019-04-26T17:36:29.987Z,69.70
2019-04-26T17:39:00.635Z,71.30
2019-04-26T17:41:31.347Z,72.30
2019-04-26T17:44:10.623Z,72.90
2019-04-26T17:46:36.733Z,73.70
2019-04-26T17:49:06.911Z,74.10
2019-04-26T17:51:42.447Z,74.50
2019-04-26T17:54:33.790Z,76.00
2019-04-26T17:56:42.238Z,77.70
2019-04-26T17:59:30.316Z,80.00
2019-04-26T18:01:48.023Z,81.30
2019-04-26T18:04:29.339Z,82.00
2019-04-26T18:06:57.808Z,82.50
2019-04-26T18:09:42.954Z,83.60
2019-04-26T18:12:01.693Z,84.70
2019-04-26T18:14:32.116Z,85.10
2019-04-26T18:17:08.820Z,85.70
2019-04-26T18:20:05.182Z,86.50
2019-04-26T18:22:51.854Z,87.60
2019-04-26T18:25:23.417Z,88.70
2019-04-26T18:27:53.758Z,89.50
2019-04-26T18:30:24.904Z,90.30
2019-04-26T18:32:55.098Z,90.30
2019-04-26T18:35:25.316Z,90.70
2019-04-26T18:37:55.384Z,91.00
2019-04-26T18:40:25.618Z,91.50
2019-04-26T18:43:04.004Z,91.80
2019-04-26T18:45:34.393Z,92.40
2019-04-26T18:48:04.968Z,93.00
2019-04-26T18:50:36.505Z,93.50
2019-04-26T18:53:30.516Z,93.70
2019-04-26T18:56:03.414Z,93.90
2019-04-26T18:58:34.769Z,94.00
2019-04-26T19:01:05.581Z,94.20
2019-04-26T19:03:37.095Z,94.00
2019-04-26T19:06:07.805Z,94.20
2019-04-26T19:08:47.547Z,94.10
2019-04-26T19:11:11.874Z,94.10
2019-04-26T19:14:06.536Z,94.40
2019-04-26T19:17:12.863Z,94.60
2019-04-26T19:20:02.101Z,94.90
2019-04-26T19:22:34.499Z,95.00
2019-04-26T19:25:05.254Z,95.20
2019-04-26T19:27:47.424Z,95.50
2019-04-26T19:30:10.742Z,95.70
2019-04-26T19:32:41.433Z,96.00
2019-04-26T19:35:14.310Z,96.40
2019-04-26T19:37:43.454Z,96.90
2019-04-26T19:40:15.584Z,97.40
2019-04-26T19:42:53.713Z,98.00
2019-04-26T19:45:39.540Z,98.60
2019-04-26T19:48:20.515Z,99.10
2019-04-26T19:51:09.509Z,99.70
2019-04-26T19:53:47.252Z,99.90
2019-04-26T19:56:27.689Z,99.90
2019-04-26T19:58:58.738Z,99.90
2019-04-26T20:01:29.089Z,99.90
2019-04-26T20:03:59.325Z,99.90
2019-04-26T20:06:29.541Z,99.90
2019-04-26T20:08:59.805Z,99.90
2019-04-26T20:11:31.580Z,99.90
2019-04-26T20:14:03.413Z,99.90
2019-04-26T20:16:36.435Z,99.90
2019-04-26T20:19:14.947Z,99.90
2019-04-26T20:21:41.418Z,99.90
2019-04-26T20:24:12.768Z,99.90
2019-04-26T20:26:44.708Z,99.90
2019-04-26T20:29:15.102Z,99.90
2019-04-26T20:32:05.528Z,99.90
2019-04-26T20:34:35.851Z,99.90
2019-04-26T20:37:09.117Z,99.90
2019-04-26T20:39:41.995Z,99.90
2019-04-26T20:42:12.246Z,99.90
2019-04-26T20:44:48.990Z,99.90
2019-04-26T20:47:17.708Z,99.90
2019-04-26T20:49:49.570Z,99.90
2019-04-26T20:52:21.483Z,99.90
2019-04-26T20:54:54.084Z,99.90
2019-04-26T20:57:26.648Z,99.90
2019-04-26T21:00:01.574Z,99.90
2019-04-26T21:02:26.818Z,99.90
2019-04-26T21:04:56.980Z,99.90
2019-04-26T21:07:27.095Z,99.90
2019-04-26T21:09:57.201Z,99.90
2019-04-26T21:12:27.461Z,99.90
2019-04-26T21:14:58.446Z,99.90
2019-04-26T21:17:28.538Z,99.90
2019-04-26T21:19:59.095Z,99.90
2019-04-26T21:22:29.142Z,99.90
2019-04-26T21:25:05.082Z,99.90
2019-04-26T21:27:55.813Z,99.90
2019-04-26T21:30:38.590Z,99.90
2019-04-26T21:33:28.685Z,99.90
2019-04-26T21:36:10.050Z,99.90
2019-04-26T21:39:07.431Z,99.90
2019-04-26T21:41:40.426Z,99.90
2019-04-26T21:44:12.256Z,99.90
2019-04-26T21:46:41.154Z,99.90
2019-04-26T21:49:13.593Z,99.90
2019-04-26T21:51:44.705Z,99.90
2019-04-26T21:54:18.107Z,99.90
2019-04-26T21:56:49.621Z,99.90
2019-04-26T21:59:18.570Z,99.90
2019-04-26T22:01:53.895Z,99.90
2019-04-26T22:04:20.880Z,99.90
2019-04-26T22:06:50.978Z,99.90
2019-04-26T22:09:46.278Z,99.90
2019-04-26T22:12:16.865Z,99.90
2019-04-26T22:14:57.969Z,99.90
2019-04-26T22:17:40.429Z,99.90
2019-04-26T22:20:29.419Z,99.90
2019-04-26T22:23:26.015Z,99.90
2019-04-26T22:26:00.278Z,99.90
2019-04-26T22:28:31.298Z,99.90
2019-04-26T22:31:06.880Z,99.90
2019-04-26T22:33:34.095Z,99.90
2019-04-26T22:36:04.134Z,99.90
2019-04-26T22:38:34.695Z,99.90
2019-04-26T22:41:05.190Z,99.90
2019-04-26T22:43:58.798Z,99.90
2019-04-26T22:47:03.530Z,99.90
2019-04-26T22:49:34.953Z,99.90
2019-04-26T22:52:06.454Z,99.90
2019-04-26T22:54:37.691Z,99.90
2019-04-26T22:57:13.131Z,99.90
2019-04-26T22:59:43.262Z,99.90
2019-04-26T23:02:18.410Z,99.90
2019-04-26T23:04:49.045Z,99.90
2019-04-26T23:07:24.657Z,99.90
2019-04-26T23:09:53.471Z,99.90
2019-04-26T23:13:01.887Z,99.90
2019-04-26T23:15:46.924Z,99.90
2019-04-26T23:18:43.762Z,99.90
2019-04-26T23:21:16.360Z,99.90
2019-04-26T23:23:46.475Z,99.90
2019-04-26T23:26:16.644Z,99.90
2019-04-26T23:28:46.662Z,99.90
2019-04-26T23:31:16.798Z,99.90
2019-04-26T23:33:46.825Z,99.90
2019-04-26T23:36:18.355Z,99.90
2019-04-26T23:38:49.055Z,99.90
2019-04-26T23:41:19.239Z,99.90
2019-04-26T23:43:49.561Z,99.90
2019-04-26T23:46:22.823Z,99.90
2019-04-26T23:48:51.349Z,99.90
2019-04-26T23:51:21.406Z,99.90
2019-04-26T23:53:55.027Z,99.90
2019-04-26T23:56:25.326Z,99.90
2019-04-26T23:58:57.412Z,99.90
