createdAt,value
2022-10-11T00:00:23.692Z,182.30
2022-10-11T00:01:23.712Z,139.10
2022-10-11T00:02:26.304Z,103.20
2022-10-11T00:03:23.651Z,100.20
2022-10-11T00:04:23.684Z,145.80
2022-10-11T00:05:23.633Z,321.40
2022-10-11T00:06:23.626Z,218.00
2022-10-11T00:07:23.614Z,141.10
2022-10-11T00:08:23.606Z,435.80
2022-10-11T00:09:23.640Z,229.20
2022-10-11T00:10:23.581Z,478.00
2022-10-11T00:11:23.568Z,147.60
2022-10-11T00:12:23.546Z,482.60
2022-10-11T00:13:23.533Z,470.00
2022-10-11T00:14:23.620Z,446.40
2022-10-11T00:15:23.554Z,291.40
2022-10-11T00:16:23.595Z,386.30
2022-10-11T00:17:23.514Z,350.80
2022-10-11T00:18:23.488Z,103.90
2022-10-11T00:19:23.468Z,345.50
2022-10-11T00:20:23.501Z,328.40
2022-10-11T00:21:23.448Z,231.70
2022-10-11T00:22:23.458Z,361.10
2022-10-11T00:23:23.430Z,340.50
2022-10-11T00:24:23.423Z,188.80
2022-10-11T00:25:23.495Z,342.30
2022-10-11T00:26:23.386Z,251.20
2022-10-11T00:27:23.399Z,333.50
2022-10-11T00:28:23.420Z,238.80
2022-10-11T00:29:23.374Z,329.40
2022-10-11T00:30:23.405Z,320.90
2022-10-11T00:31:23.333Z,320.10
2022-10-11T00:32:23.324Z,309.50
2022-10-11T00:33:23.312Z,285.40
2022-10-11T00:34:23.299Z,358.70
2022-10-11T00:35:23.327Z,224.90
2022-10-11T00:36:23.291Z,345.20
2022-10-11T00:37:23.265Z,331.40
2022-10-11T00:38:23.244Z,114.10
2022-10-11T00:39:23.246Z,303.80
2022-10-11T00:40:23.277Z,314.30
2022-10-11T00:41:23.232Z,78.40
2022-10-11T00:42:23.185Z,298.80
2022-10-11T00:43:23.181Z,282.00
2022-10-11T00:44:23.180Z,283.70
2022-10-11T00:45:23.215Z,276.50
2022-10-11T00:46:23.168Z,113.50
2022-10-11T00:47:23.162Z,273.30
2022-10-11T00:48:23.148Z,248.90
2022-10-11T00:49:23.127Z,145.50
2022-10-11T00:50:23.162Z,279.90
2022-10-11T00:51:23.108Z,240.70
2022-10-11T00:52:23.092Z,227.00
2022-10-11T00:53:23.087Z,242.40
2022-10-11T00:54:23.055Z,254.60
2022-10-11T00:55:23.103Z,273.00
2022-10-11T00:56:23.045Z,276.20
2022-10-11T00:57:23.038Z,210.70
2022-10-11T00:58:23.024Z,290.00
2022-10-11T00:59:23.007Z,283.30
2022-10-11T01:00:23.040Z,286.00
2022-10-11T01:01:23.034Z,153.50
2022-10-11T01:02:22.988Z,316.70
2022-10-11T01:03:22.997Z,304.70
2022-10-11T01:04:22.937Z,300.90
2022-10-11T01:05:29.534Z,280.60
2022-10-11T01:06:23.935Z,253.90
2022-10-11T01:07:22.931Z,255.80
2022-10-11T01:08:22.908Z,227.00
2022-10-11T01:09:22.909Z,209.80
2022-10-11T01:10:22.934Z,137.60
2022-10-11T01:11:22.894Z,165.50
2022-10-11T01:12:22.851Z,149.20
2022-10-11T01:13:22.841Z,100.60
2022-10-11T01:14:22.828Z,147.80
2022-10-11T01:15:22.881Z,134.80
2022-10-11T01:16:22.831Z,131.20
2022-10-11T01:17:22.811Z,133.60
2022-10-11T01:18:22.806Z,131.50
2022-10-11T01:19:22.793Z,131.40
2022-10-11T01:20:22.822Z,134.60
2022-10-11T01:21:22.778Z,138.40
2022-10-11T01:22:22.743Z,162.20
2022-10-11T01:23:22.753Z,208.10
2022-10-11T01:24:22.724Z,217.60
2022-10-11T01:25:22.769Z,211.40
2022-10-11T01:26:22.713Z,205.50
2022-10-11T01:27:22.702Z,167.30
2022-10-11T01:28:22.732Z,147.00
2022-10-11T01:29:22.692Z,138.60
2022-10-11T01:30:22.721Z,144.30
2022-10-11T01:31:22.647Z,154.10
2022-10-11T01:32:22.643Z,162.90
2022-10-11T01:33:22.637Z,180.30
2022-10-11T01:34:22.627Z,200.00
2022-10-11T01:35:22.660Z,158.40
2022-10-11T01:36:22.615Z,148.00
2022-10-11T01:37:22.580Z,143.50
2022-10-11T01:38:22.587Z,144.10
2022-10-11T01:39:22.561Z,137.60
2022-10-11T01:40:22.599Z,141.80
2022-10-11T01:41:22.555Z,157.00
2022-10-11T01:42:22.519Z,176.90
2022-10-11T01:43:22.505Z,165.50
2022-10-11T01:44:22.524Z,170.90
2022-10-11T01:45:22.542Z,161.10
2022-10-11T01:46:22.480Z,163.30
2022-10-11T01:47:22.486Z,178.10
2022-10-11T01:48:22.479Z,181.90
2022-10-11T01:49:22.490Z,175.30
2022-10-11T01:50:22.498Z,187.80
2022-10-11T01:51:22.444Z,214.50
2022-10-11T01:52:22.423Z,225.10
2022-10-11T01:53:22.408Z,236.20
2022-10-11T01:54:22.417Z,248.60
2022-10-11T01:55:22.443Z,246.70
2022-10-11T01:56:22.383Z,248.60
2022-10-11T01:57:22.368Z,257.60
2022-10-11T01:58:22.366Z,252.00
2022-10-11T01:59:22.349Z,270.60
2022-10-11T02:00:22.405Z,261.00
2022-10-11T02:01:22.383Z,282.00
2022-10-11T02:02:22.304Z,287.60
2022-10-11T02:03:22.337Z,285.50
2022-10-11T02:04:22.286Z,284.70
2022-10-11T02:05:22.315Z,291.10
2022-10-11T02:06:22.266Z,301.30
2022-10-11T02:07:22.266Z,317.00
2022-10-11T02:08:22.249Z,312.40
2022-10-11T02:09:22.249Z,305.60
2022-10-11T02:10:22.284Z,298.20
2022-10-11T02:11:22.211Z,300.60
2022-10-11T02:12:22.191Z,300.60
2022-10-11T02:13:22.181Z,308.60
2022-10-11T02:14:22.169Z,294.90
2022-10-11T02:15:22.225Z,296.40
2022-10-11T02:16:22.163Z,294.40
2022-10-11T02:17:22.148Z,165.10
2022-10-11T02:18:22.132Z,182.20
2022-10-11T02:19:22.127Z,140.10
2022-10-11T02:20:22.156Z,79.80
2022-10-11T02:21:22.116Z,172.80
2022-10-11T02:22:22.081Z,115.80
2022-10-11T02:23:22.085Z,174.60
2022-10-11T02:24:22.065Z,163.10
2022-10-11T02:25:22.110Z,146.20
2022-10-11T02:26:22.056Z,127.10
2022-10-11T02:27:22.045Z,148.90
2022-10-11T02:28:22.062Z,141.40
2022-10-11T02:29:22.033Z,180.60
2022-10-11T02:30:22.043Z,170.00
2022-10-11T02:31:22.023Z,236.50
2022-10-11T02:32:21.992Z,213.00
2022-10-11T02:33:21.966Z,217.70
2022-10-11T02:34:21.962Z,229.40
2022-10-11T02:35:22.003Z,190.90
2022-10-11T02:36:21.955Z,233.80
2022-10-11T02:37:21.937Z,236.60
2022-10-11T02:38:21.931Z,222.00
2022-10-11T02:39:21.912Z,210.30
2022-10-11T02:40:21.940Z,237.30
2022-10-11T02:41:21.866Z,224.50
2022-10-11T02:42:21.852Z,253.20
2022-10-11T02:43:21.841Z,248.10
2022-10-11T02:44:21.834Z,228.70
2022-10-11T02:45:21.882Z,238.50
2022-10-11T02:46:21.821Z,270.10
2022-10-11T02:47:21.807Z,234.20
2022-10-11T02:48:21.812Z,210.90
2022-10-11T02:49:21.793Z,205.30
2022-10-11T02:50:21.824Z,172.40
2022-10-11T02:51:21.767Z,183.30
2022-10-11T02:52:21.759Z,172.80
2022-10-11T02:53:21.746Z,161.60
2022-10-11T02:54:21.721Z,174.90
2022-10-11T02:55:21.764Z,181.30
2022-10-11T02:56:21.700Z,184.70
2022-10-11T02:57:21.710Z,190.70
2022-10-11T02:58:21.691Z,162.50
2022-10-11T02:59:21.689Z,182.60
2022-10-11T03:00:21.680Z,167.20
2022-10-11T03:01:21.731Z,154.80
2022-10-11T03:02:21.656Z,154.10
2022-10-11T03:03:21.627Z,156.20
2022-10-11T03:04:21.626Z,156.10
2022-10-11T03:05:21.605Z,156.90
2022-10-11T03:06:21.652Z,169.90
2022-10-11T03:07:21.579Z,188.10
2022-10-11T03:08:21.564Z,223.80
2022-10-11T03:09:21.552Z,240.00
2022-10-11T03:10:21.541Z,251.50
2022-10-11T03:11:21.589Z,249.10
2022-10-11T03:12:21.515Z,277.90
2022-10-11T03:13:21.502Z,221.90
2022-10-11T03:14:21.488Z,210.40
2022-10-11T03:15:21.486Z,255.20
2022-10-11T03:16:21.524Z,221.30
2022-10-11T03:17:36.286Z,182.10
2022-10-11T03:18:22.483Z,182.10
2022-10-11T03:19:21.438Z,188.00
2022-10-11T03:20:21.433Z,176.00
2022-10-11T03:21:21.461Z,211.00
2022-10-11T03:22:21.407Z,187.90
2022-10-11T03:23:21.400Z,170.20
2022-10-11T03:24:21.392Z,172.30
2022-10-11T03:25:21.370Z,211.40
2022-10-11T03:26:21.416Z,168.40
2022-10-11T03:27:21.364Z,228.90
2022-10-11T03:28:21.401Z,241.10
2022-10-11T03:29:21.340Z,254.10
2022-10-11T03:30:21.320Z,190.20
2022-10-11T03:31:21.360Z,154.10
2022-10-11T03:32:21.339Z,150.60
2022-10-11T03:33:21.275Z,148.40
2022-10-11T03:34:21.283Z,146.40
2022-10-11T03:35:21.269Z,150.60
2022-10-11T03:36:21.304Z,153.10
2022-10-11T03:37:21.238Z,157.70
2022-10-11T03:38:21.235Z,153.90
2022-10-11T03:39:21.222Z,148.00
2022-10-11T03:40:21.217Z,149.60
2022-10-11T03:41:21.242Z,155.60
2022-10-11T03:42:21.195Z,169.40
2022-10-11T03:43:21.171Z,156.00
2022-10-11T03:44:21.152Z,155.40
2022-10-11T03:45:21.143Z,468.70
2022-10-11T03:46:21.181Z,384.40
2022-10-11T03:47:21.123Z,365.30
2022-10-11T03:48:21.128Z,387.20
2022-10-11T03:49:21.101Z,383.10
2022-10-11T03:50:21.099Z,394.40
2022-10-11T03:51:21.119Z,360.40
2022-10-11T03:52:21.072Z,380.80
2022-10-11T03:53:21.053Z,341.00
2022-10-11T03:54:21.053Z,327.70
2022-10-11T03:55:21.031Z,338.90
2022-10-11T03:56:21.062Z,373.40
2022-10-11T03:57:21.022Z,381.90
2022-10-11T03:58:21.004Z,355.00
2022-10-11T03:59:20.986Z,386.90
2022-10-11T04:00:20.971Z,400.20
2022-10-11T04:01:21.036Z,370.30
2022-10-11T04:02:20.961Z,379.80
2022-10-11T04:03:20.939Z,396.70
2022-10-11T04:04:20.933Z,392.90
2022-10-11T04:05:20.919Z,323.20
2022-10-11T04:06:20.958Z,344.50
2022-10-11T04:07:20.895Z,298.60
2022-10-11T04:08:20.890Z,263.90
2022-10-11T04:09:20.879Z,315.10
2022-10-11T04:10:20.866Z,372.40
2022-10-11T04:11:20.894Z,354.40
2022-10-11T04:12:20.839Z,331.70
2022-10-11T04:13:20.841Z,310.90
2022-10-11T04:14:20.825Z,400.50
2022-10-11T04:15:20.829Z,361.50
2022-10-11T04:16:20.843Z,419.60
2022-10-11T04:17:20.782Z,376.80
2022-10-11T04:18:20.769Z,439.80
2022-10-11T04:19:20.761Z,442.10
2022-10-11T04:20:20.756Z,456.90
2022-10-11T04:21:20.792Z,446.70
2022-10-11T04:22:20.735Z,460.00
2022-10-11T04:23:20.726Z,461.40
2022-10-11T04:24:20.710Z,460.20
2022-10-11T04:25:20.704Z,474.30
2022-10-11T04:26:20.728Z,487.50
2022-10-11T04:27:20.682Z,489.10
2022-10-11T04:28:20.698Z,493.20
2022-10-11T04:29:20.651Z,491.00
2022-10-11T04:30:20.646Z,489.90
2022-10-11T04:31:20.679Z,482.40
2022-10-11T04:32:20.636Z,467.20
2022-10-11T04:33:20.598Z,439.70
2022-10-11T04:34:20.610Z,412.90
2022-10-11T04:35:20.582Z,391.00
2022-10-11T04:36:20.752Z,405.90
2022-10-11T04:37:20.560Z,422.60
2022-10-11T04:38:20.563Z,387.30
2022-10-11T04:39:20.537Z,369.40
2022-10-11T04:40:20.533Z,401.60
2022-10-11T04:41:20.563Z,450.00
2022-10-11T04:42:20.554Z,452.00
2022-10-11T04:43:20.505Z,462.70
2022-10-11T04:44:20.483Z,565.10
2022-10-11T04:45:20.473Z,423.80
2022-10-11T04:46:20.510Z,460.90
2022-10-11T04:47:20.448Z,429.70
2022-10-11T04:48:20.435Z,589.20
2022-10-11T04:49:20.427Z,393.30
2022-10-11T04:50:20.411Z,445.50
2022-10-11T04:51:20.457Z,451.50
2022-10-11T04:52:25.376Z,567.00
2022-10-11T04:53:21.384Z,366.50
2022-10-11T04:54:20.376Z,402.40
2022-10-11T04:55:20.364Z,439.30
2022-10-11T04:56:20.396Z,526.40
2022-10-11T04:57:20.333Z,462.80
2022-10-11T04:58:20.328Z,528.00
2022-10-11T04:59:20.312Z,550.10
2022-10-11T05:00:20.306Z,514.10
2022-10-11T05:01:20.342Z,489.30
2022-10-11T05:02:20.372Z,508.90
2022-10-11T05:03:20.268Z,424.10
2022-10-11T05:04:20.272Z,481.00
2022-10-11T05:05:20.243Z,481.60
2022-10-11T05:06:20.289Z,469.70
2022-10-11T05:07:20.250Z,428.20
2022-10-11T05:08:20.226Z,538.70
2022-10-11T05:09:20.216Z,483.00
2022-10-11T05:10:20.188Z,574.50
2022-10-11T05:11:20.227Z,551.40
2022-10-11T05:12:20.166Z,551.80
2022-10-11T05:13:20.154Z,547.40
2022-10-11T05:14:20.146Z,607.40
2022-10-11T05:15:20.134Z,464.90
2022-10-11T05:16:20.177Z,402.40
2022-10-11T05:17:20.241Z,405.40
2022-10-11T05:18:20.109Z,325.10
2022-10-11T05:19:20.087Z,403.00
2022-10-11T05:20:20.071Z,404.80
2022-10-11T05:21:20.107Z,311.00
2022-10-11T05:22:20.068Z,488.40
2022-10-11T05:23:20.034Z,544.20
2022-10-11T05:24:20.035Z,396.50
2022-10-11T05:25:20.021Z,398.40
2022-10-11T05:26:20.051Z,426.50
2022-10-11T05:27:20.007Z,473.70
2022-10-11T05:28:20.090Z,407.50
2022-10-11T05:29:19.976Z,401.10
2022-10-11T05:30:19.966Z,356.50
2022-10-11T05:31:20.007Z,381.80
2022-10-11T05:32:19.972Z,438.70
2022-10-11T05:33:19.927Z,506.50
2022-10-11T05:34:20.010Z,416.40
2022-10-11T05:35:19.913Z,354.80
2022-10-11T05:36:19.962Z,409.10
2022-10-11T05:37:19.891Z,383.30
2022-10-11T05:38:19.873Z,417.40
2022-10-11T05:39:19.865Z,408.60
2022-10-11T05:40:19.860Z,450.60
2022-10-11T05:41:19.893Z,409.80
2022-10-11T05:42:19.834Z,415.70
2022-10-11T05:43:19.832Z,425.30
2022-10-11T05:44:19.810Z,415.80
2022-10-11T05:45:19.800Z,495.20
2022-10-11T05:46:19.830Z,412.90
2022-10-11T05:47:19.767Z,468.20
2022-10-11T05:48:19.865Z,448.90
2022-10-11T05:49:19.797Z,372.70
2022-10-11T05:50:24.183Z,388.00
2022-10-11T05:51:19.772Z,389.00
2022-10-11T05:52:19.724Z,391.70
2022-10-11T05:53:19.698Z,393.20
2022-10-11T05:54:19.711Z,405.20
2022-10-11T05:55:19.686Z,402.00
2022-10-11T05:56:19.722Z,387.20
2022-10-11T05:57:19.668Z,367.20
2022-10-11T05:58:19.750Z,369.60
2022-10-11T05:59:19.634Z,376.20
2022-10-11T06:00:19.627Z,355.30
2022-10-11T06:01:19.704Z,319.70
2022-10-11T06:02:19.604Z,374.30
2022-10-11T06:03:19.596Z,325.50
2022-10-11T06:04:19.595Z,268.80
2022-10-11T06:05:19.568Z,360.10
2022-10-11T06:06:19.618Z,318.20
2022-10-11T06:07:19.557Z,260.20
2022-10-11T06:08:19.546Z,267.10
2022-10-11T06:09:19.524Z,275.50
2022-10-11T06:10:19.510Z,268.80
2022-10-11T06:11:19.541Z,274.00
2022-10-11T06:12:19.496Z,275.40
2022-10-11T06:13:19.476Z,277.60
2022-10-11T06:14:19.498Z,271.40
2022-10-11T06:15:19.465Z,280.40
2022-10-11T06:16:19.490Z,267.30
2022-10-11T06:17:19.431Z,259.50
2022-10-11T06:18:19.515Z,265.70
2022-10-11T06:19:19.409Z,252.60
2022-10-11T06:20:19.413Z,254.50
2022-10-11T06:21:19.436Z,277.70
2022-10-11T06:22:19.369Z,292.20
2022-10-11T06:23:19.357Z,307.10
2022-10-11T06:24:19.357Z,319.60
2022-10-11T06:25:19.356Z,300.40
2022-10-11T06:26:19.376Z,279.90
2022-10-11T06:27:19.324Z,374.40
2022-10-11T06:28:19.367Z,359.20
2022-10-11T06:29:19.298Z,338.90
2022-10-11T06:30:19.296Z,321.80
2022-10-11T06:31:19.322Z,309.90
2022-10-11T06:32:19.266Z,285.30
2022-10-11T06:33:19.270Z,269.80
2022-10-11T06:34:19.255Z,272.90
2022-10-11T06:35:19.248Z,291.20
2022-10-11T06:36:19.281Z,318.10
2022-10-11T06:37:19.223Z,181.10
2022-10-11T06:38:19.208Z,168.20
2022-10-11T06:39:19.181Z,168.30
2022-10-11T06:40:19.178Z,265.20
2022-10-11T06:41:19.222Z,375.20
2022-10-11T06:42:19.158Z,267.20
2022-10-11T06:43:19.143Z,206.50
2022-10-11T06:44:19.148Z,141.90
2022-10-11T06:45:19.138Z,130.70
2022-10-11T06:46:19.183Z,117.90
2022-10-11T06:47:19.114Z,181.20
2022-10-11T06:48:19.093Z,284.50
2022-10-11T06:49:23.097Z,362.00
2022-10-11T06:50:34.880Z,175.90
2022-10-11T06:51:20.120Z,76.40
2022-10-11T06:52:19.056Z,228.30
2022-10-11T06:53:19.018Z,364.70
2022-10-11T06:54:19.032Z,213.30
2022-10-11T06:55:19.015Z,242.50
2022-10-11T06:56:19.063Z,207.10
2022-10-11T06:57:18.986Z,222.00
2022-10-11T06:58:18.979Z,191.20
2022-10-11T06:59:19.007Z,246.40
2022-10-11T07:00:18.977Z,290.70
2022-10-11T07:01:19.187Z,277.80
2022-10-11T07:02:18.931Z,151.20
2022-10-11T07:03:18.944Z,129.80
2022-10-11T07:04:18.912Z,110.60
2022-10-11T07:05:18.900Z,119.20
2022-10-11T07:06:18.932Z,166.90
2022-10-11T07:07:18.884Z,255.60
2022-10-11T07:08:18.867Z,697.00
2022-10-11T07:09:18.868Z,816.40
2022-10-11T07:10:18.838Z,642.60
2022-10-11T07:11:18.902Z,999.90
2022-10-11T07:12:18.828Z,999.90
2022-10-11T07:13:18.817Z,309.10
2022-10-11T07:14:18.804Z,999.90
2022-10-11T07:15:18.792Z,512.50
2022-10-11T07:16:18.820Z,999.90
2022-10-11T07:17:18.786Z,999.90
2022-10-11T07:18:18.749Z,999.90
2022-10-11T07:19:18.744Z,999.90
2022-10-11T07:20:18.736Z,999.90
2022-10-11T07:21:18.752Z,999.90
2022-10-11T07:22:18.692Z,999.90
2022-10-11T07:23:18.696Z,999.90
2022-10-11T07:24:18.715Z,999.90
2022-10-11T07:25:18.724Z,999.90
2022-10-11T07:26:18.683Z,999.90
2022-10-11T07:27:18.658Z,999.90
2022-10-11T07:28:18.642Z,999.90
2022-10-11T07:29:18.640Z,999.90
2022-10-11T07:30:18.614Z,999.90
2022-10-11T07:31:18.664Z,999.90
2022-10-11T07:32:18.594Z,999.90
2022-10-11T07:33:18.588Z,999.90
2022-10-11T07:34:18.577Z,999.90
2022-10-11T07:35:18.558Z,999.90
2022-10-11T07:36:18.585Z,999.90
2022-10-11T07:37:18.576Z,999.90
2022-10-11T07:38:18.548Z,999.90
2022-10-11T07:39:18.506Z,999.90
2022-10-11T07:40:18.488Z,999.90
2022-10-11T07:41:18.563Z,999.90
2022-10-11T07:42:18.482Z,999.90
2022-10-11T07:43:18.469Z,999.90
2022-10-11T07:44:18.446Z,999.90
2022-10-11T07:45:18.475Z,999.90
2022-10-11T07:46:18.483Z,999.90
2022-10-11T07:47:18.416Z,999.90
2022-10-11T07:48:18.447Z,999.90
2022-10-11T07:49:18.425Z,999.90
2022-10-11T07:50:18.393Z,999.90
2022-10-11T07:51:18.366Z,999.90
2022-10-11T07:52:18.403Z,128.90
2022-10-11T07:53:18.348Z,999.90
2022-10-11T07:54:18.339Z,999.90
2022-10-11T07:55:18.337Z,999.90
2022-10-11T07:56:18.320Z,999.90
2022-10-11T07:57:18.353Z,999.90
2022-10-11T07:58:18.288Z,999.90
2022-10-11T07:59:18.305Z,999.90
2022-10-11T08:00:18.277Z,741.40
2022-10-11T08:01:18.338Z,587.70
2022-10-11T08:02:18.292Z,702.10
2022-10-11T08:03:18.229Z,34.50
2022-10-11T08:04:18.258Z,21.20
2022-10-11T08:05:18.248Z,20.40
2022-10-11T08:06:18.232Z,23.30
2022-10-11T08:07:18.248Z,22.00
2022-10-11T08:08:18.204Z,21.90
2022-10-11T08:09:18.186Z,23.40
2022-10-11T08:10:18.164Z,20.30
2022-10-11T08:11:18.178Z,19.90
2022-10-11T08:12:18.186Z,18.00
2022-10-11T08:13:18.137Z,12.90
2022-10-11T08:14:18.122Z,11.60
2022-10-11T08:15:18.117Z,9.10
2022-10-11T08:16:18.082Z,8.30
2022-10-11T08:17:18.126Z,8.40
2022-10-11T08:18:18.100Z,7.40
2022-10-11T08:19:18.073Z,7.00
2022-10-11T08:20:18.024Z,6.70
2022-10-11T08:21:18.069Z,7.00
2022-10-11T08:22:18.064Z,8.60
2022-10-11T08:23:18.025Z,10.20
2022-10-11T08:24:17.994Z,8.40
2022-10-11T08:25:18.000Z,7.70
2022-10-11T08:26:17.970Z,7.10
2022-10-11T08:27:18.015Z,7.00
2022-10-11T08:28:18.203Z,7.40
2022-10-11T08:29:17.956Z,7.40
2022-10-11T08:30:17.941Z,6.50
2022-10-11T08:31:17.937Z,6.70
2022-10-11T08:32:17.945Z,6.60
2022-10-11T08:33:17.898Z,7.50
2022-10-11T08:34:17.891Z,6.90
2022-10-11T08:35:17.874Z,6.80
2022-10-11T08:36:17.859Z,7.30
2022-10-11T08:37:17.906Z,7.00
2022-10-11T08:38:17.831Z,7.30
2022-10-11T08:39:17.942Z,7.10
2022-10-11T08:40:17.822Z,7.20
2022-10-11T08:41:17.831Z,7.20
2022-10-11T08:42:17.862Z,7.10
2022-10-11T08:43:17.813Z,6.70
2022-10-11T08:44:17.780Z,6.50
2022-10-11T08:45:17.787Z,6.60
2022-10-11T08:46:17.757Z,6.90
2022-10-11T08:47:17.803Z,7.00
2022-10-11T08:48:17.742Z,6.90
2022-10-11T08:49:17.712Z,7.40
2022-10-11T08:50:17.699Z,6.80
2022-10-11T08:51:17.701Z,5.90
2022-10-11T08:52:17.714Z,5.80
2022-10-11T08:53:17.689Z,5.70
2022-10-11T08:54:17.663Z,5.80
2022-10-11T08:55:17.660Z,6.20
2022-10-11T08:56:17.642Z,6.20
2022-10-11T08:57:17.673Z,5.70
2022-10-11T08:58:17.654Z,6.30
2022-10-11T08:59:17.626Z,5.50
2022-10-11T09:00:17.617Z,5.50
2022-10-11T09:01:17.655Z,5.40
2022-10-11T09:02:17.610Z,5.60
2022-10-11T09:03:17.556Z,5.40
2022-10-11T09:04:17.541Z,5.50
2022-10-11T09:05:17.554Z,5.70
2022-10-11T09:06:17.505Z,5.20
2022-10-11T09:07:17.572Z,5.90
2022-10-11T09:08:17.524Z,5.60
2022-10-11T09:09:17.509Z,5.50
2022-10-11T09:10:17.507Z,5.90
2022-10-11T09:11:17.497Z,6.20
2022-10-11T09:12:17.522Z,6.30
2022-10-11T09:13:17.459Z,6.10
2022-10-11T09:14:17.431Z,6.30
2022-10-11T09:15:17.453Z,6.20
2022-10-11T09:16:17.414Z,5.90
2022-10-11T09:17:17.458Z,6.20
2022-10-11T09:18:17.392Z,7.40
2022-10-11T09:19:17.376Z,7.40
2022-10-11T09:20:17.365Z,6.90
2022-10-11T09:21:17.356Z,8.10
2022-10-11T09:22:17.393Z,7.80
2022-10-11T09:23:17.344Z,7.30
2022-10-11T09:24:17.363Z,7.20
2022-10-11T09:25:17.315Z,7.00
2022-10-11T09:26:17.300Z,7.60
2022-10-11T09:27:17.329Z,7.10
2022-10-11T09:28:17.358Z,7.60
2022-10-11T09:29:17.282Z,7.80
2022-10-11T09:30:17.259Z,8.00
2022-10-11T09:31:17.271Z,8.00
2022-10-11T09:32:17.304Z,7.70
2022-10-11T09:33:17.224Z,7.70
2022-10-11T09:34:17.222Z,7.60
2022-10-11T09:35:17.202Z,7.20
2022-10-11T09:36:17.184Z,7.00
2022-10-11T09:37:17.236Z,7.10
2022-10-11T09:38:17.175Z,7.30
2022-10-11T09:39:17.156Z,7.20
2022-10-11T09:40:17.156Z,7.60
2022-10-11T09:41:17.151Z,7.70
2022-10-11T09:42:17.172Z,7.60
2022-10-11T09:43:17.115Z,7.40
2022-10-11T09:44:17.126Z,6.50
2022-10-11T09:45:17.121Z,6.70
2022-10-11T09:46:17.117Z,7.00
2022-10-11T09:47:17.090Z,7.10
2022-10-11T09:48:17.051Z,7.70
2022-10-11T09:49:17.032Z,7.30
2022-10-11T09:50:17.015Z,6.90
2022-10-11T09:51:17.054Z,7.60
2022-10-11T09:52:17.018Z,7.40
2022-10-11T09:53:17.015Z,7.20
2022-10-11T09:54:17.005Z,7.10
2022-10-11T09:55:19.726Z,6.90
2022-10-11T09:56:17.022Z,6.70
2022-10-11T09:57:16.952Z,7.30
2022-10-11T09:58:20.466Z,7.10
2022-10-11T09:59:16.992Z,6.90
2022-10-11T10:00:16.932Z,7.10
2022-10-11T10:01:17.000Z,6.90
2022-10-11T10:02:16.915Z,6.70
2022-10-11T10:03:17.675Z,6.90
2022-10-11T10:04:16.881Z,7.00
2022-10-11T10:05:16.885Z,6.20
2022-10-11T10:06:16.918Z,6.40
2022-10-11T10:07:16.836Z,6.50
2022-10-11T10:08:16.851Z,6.90
2022-10-11T10:09:16.822Z,7.00
2022-10-11T10:10:16.866Z,7.30
2022-10-11T10:11:16.867Z,6.50
2022-10-11T10:12:16.786Z,6.40
2022-10-11T10:13:16.781Z,6.40
2022-10-11T10:14:16.800Z,6.40
2022-10-11T10:15:16.787Z,6.40
2022-10-11T10:16:16.795Z,6.30
2022-10-11T10:17:16.765Z,6.70
2022-10-11T10:18:16.712Z,7.30
2022-10-11T10:19:16.699Z,6.70
2022-10-11T10:20:16.713Z,6.40
2022-10-11T10:21:16.735Z,7.30
2022-10-11T10:22:16.703Z,7.10
2022-10-11T10:23:16.696Z,6.90
2022-10-11T10:24:16.683Z,6.40
2022-10-11T10:25:16.635Z,6.40
2022-10-11T10:26:16.655Z,6.30
2022-10-11T10:27:16.670Z,6.60
2022-10-11T10:28:16.671Z,6.00
2022-10-11T10:29:16.603Z,6.40
2022-10-11T10:30:16.617Z,5.90
2022-10-11T10:31:16.562Z,6.40
2022-10-11T10:32:16.607Z,6.30
2022-10-11T10:33:16.569Z,6.20
2022-10-11T10:34:16.556Z,6.20
2022-10-11T10:35:16.548Z,6.10
2022-10-11T10:36:16.546Z,6.00
2022-10-11T10:37:16.575Z,5.80
2022-10-11T10:38:16.495Z,7.10
2022-10-11T10:39:16.485Z,6.30
2022-10-11T10:40:16.586Z,7.30
2022-10-11T10:41:16.472Z,6.50
2022-10-11T10:42:16.484Z,6.00
2022-10-11T10:43:16.447Z,5.90
2022-10-11T10:44:16.442Z,6.00
2022-10-11T10:45:21.139Z,5.80
2022-10-11T10:46:17.422Z,5.40
2022-10-11T10:47:16.454Z,7.30
2022-10-11T10:48:16.373Z,7.70
2022-10-11T10:49:41.587Z,7.20
2022-10-11T10:50:17.353Z,6.60
2022-10-11T10:51:16.355Z,5.70
2022-10-11T10:52:16.403Z,6.10
2022-10-11T10:53:16.336Z,6.30
2022-10-11T10:54:16.320Z,5.70
2022-10-11T10:55:16.320Z,5.90
2022-10-11T10:56:16.272Z,6.20
2022-10-11T10:57:16.353Z,6.10
2022-10-11T10:58:18.813Z,6.90
2022-10-11T10:59:16.269Z,7.00
2022-10-11T11:00:16.280Z,7.00
2022-10-11T11:01:16.306Z,8.30
2022-10-11T11:02:39.252Z,7.70
2022-10-11T11:03:17.241Z,7.60
2022-10-11T11:04:16.216Z,7.20
2022-10-11T11:05:16.195Z,7.60
2022-10-11T11:06:16.182Z,6.60
2022-10-11T11:07:16.216Z,6.20
2022-10-11T11:08:16.183Z,6.80
2022-10-11T11:09:16.156Z,6.30
2022-10-11T11:10:16.144Z,5.90
2022-10-11T11:11:16.139Z,6.00
2022-10-11T11:12:16.164Z,6.40
2022-10-11T11:13:16.123Z,6.70
2022-10-11T11:14:16.121Z,6.40
2022-10-11T11:15:16.088Z,6.20
2022-10-11T11:16:16.068Z,6.40
2022-10-11T11:17:16.119Z,6.20
2022-10-11T11:18:16.042Z,6.60
2022-10-11T11:19:16.034Z,7.30
2022-10-11T11:20:16.017Z,7.00
2022-10-11T11:21:16.084Z,6.80
2022-10-11T11:22:16.060Z,6.40
2022-10-11T11:23:16.021Z,6.60
2022-10-11T11:24:15.973Z,6.70
2022-10-11T11:25:15.981Z,6.80
2022-10-11T11:26:15.969Z,7.20
2022-10-11T11:27:15.996Z,7.30
2022-10-11T11:28:15.982Z,6.80
2022-10-11T11:29:15.914Z,7.20
2022-10-11T11:30:15.923Z,7.10
2022-10-11T11:31:15.902Z,7.30
2022-10-11T11:32:15.960Z,7.50
2022-10-11T11:33:15.888Z,7.20
2022-10-11T11:34:15.889Z,7.40
2022-10-11T11:35:15.862Z,7.40
2022-10-11T11:36:15.874Z,7.70
2022-10-11T11:37:15.882Z,7.40
2022-10-11T11:38:15.852Z,8.50
2022-10-11T11:39:15.827Z,7.30
2022-10-11T11:40:15.803Z,6.90
2022-10-11T11:41:15.827Z,7.90
2022-10-11T11:42:15.848Z,8.40
2022-10-11T11:43:15.783Z,9.10
2022-10-11T11:44:15.761Z,6.80
2022-10-11T11:45:15.741Z,7.10
2022-10-11T11:46:15.739Z,6.80
2022-10-11T11:47:15.767Z,6.70
2022-10-11T11:48:15.701Z,6.40
2022-10-11T11:49:15.698Z,6.60
2022-10-11T11:50:15.740Z,5.90
2022-10-11T11:51:15.684Z,5.90
2022-10-11T11:52:15.718Z,5.70
2022-10-11T11:53:15.660Z,5.30
2022-10-11T11:54:15.651Z,5.10
2022-10-11T11:55:15.650Z,5.30
2022-10-11T11:56:15.625Z,5.00
2022-10-11T11:57:15.684Z,5.20
2022-10-11T11:58:15.614Z,5.50
2022-10-11T11:59:15.569Z,6.00
2022-10-11T12:00:15.597Z,6.20
2022-10-11T12:01:15.582Z,6.10
2022-10-11T12:02:15.697Z,6.40
2022-10-11T12:03:15.571Z,6.30
2022-10-11T12:04:15.544Z,6.30
2022-10-11T12:05:15.520Z,5.90
2022-10-11T12:06:15.521Z,5.80
2022-10-11T12:07:17.114Z,5.60
2022-10-11T12:08:15.504Z,5.60
2022-10-11T12:09:15.473Z,6.20
2022-10-11T12:10:15.493Z,6.00
2022-10-11T12:11:15.463Z,5.40
2022-10-11T12:12:15.492Z,5.80
2022-10-11T12:13:15.453Z,6.50
2022-10-11T12:14:15.410Z,5.90
2022-10-11T12:15:15.437Z,6.40
2022-10-11T12:16:15.382Z,6.50
2022-10-11T12:17:15.410Z,6.40
2022-10-11T12:18:15.377Z,6.60
2022-10-11T12:19:15.379Z,6.70
2022-10-11T12:20:15.367Z,6.40
2022-10-11T12:21:15.335Z,5.90
2022-10-11T12:22:15.373Z,6.30
2022-10-11T12:23:19.734Z,6.00
2022-10-11T12:24:15.327Z,6.10
2022-10-11T12:25:18.495Z,5.60
2022-10-11T12:26:15.337Z,5.60
2022-10-11T12:27:15.324Z,5.40
2022-10-11T12:28:15.311Z,6.30
2022-10-11T12:29:15.257Z,6.40
2022-10-11T12:30:15.231Z,6.10
2022-10-11T12:31:15.241Z,6.90
2022-10-11T12:32:15.282Z,6.60
2022-10-11T12:33:15.220Z,5.70
2022-10-11T12:34:15.226Z,5.60
2022-10-11T12:35:15.232Z,6.10
2022-10-11T12:36:15.628Z,6.70
2022-10-11T12:37:15.251Z,7.00
2022-10-11T12:38:15.171Z,6.70
2022-10-11T12:39:15.166Z,6.80
2022-10-11T12:40:15.150Z,6.50
2022-10-11T12:41:15.111Z,6.30
2022-10-11T12:42:15.158Z,6.00
2022-10-11T12:43:15.101Z,6.00
2022-10-11T12:44:15.089Z,6.10
2022-10-11T12:45:15.052Z,6.20