createdAt,value
2022-10-05T00:00:28.238Z,12.54
2022-10-05T00:03:14.758Z,12.24
2022-10-05T00:05:41.420Z,12.04
2022-10-05T00:08:14.583Z,12.10
2022-10-05T00:10:42.654Z,13.31
2022-10-05T00:13:19.809Z,14.52
2022-10-05T00:15:47.236Z,15.11
2022-10-05T00:18:15.396Z,14.56
2022-10-05T00:20:54.392Z,13.85
2022-10-05T00:23:24.482Z,13.31
2022-10-05T00:25:53.291Z,12.94
2022-10-05T00:28:29.747Z,12.65
2022-10-05T00:30:58.273Z,12.40
2022-10-05T00:33:27.959Z,12.19
2022-10-05T00:35:55.197Z,12.26
2022-10-05T00:38:22.124Z,13.43
2022-10-05T00:41:13.821Z,14.67
2022-10-05T00:43:52.975Z,15.15
2022-10-05T00:46:30.834Z,14.45
2022-10-05T00:49:06.718Z,13.78
2022-10-05T00:51:37.504Z,13.31
2022-10-05T00:54:18.770Z,12.95
2022-10-05T00:56:59.526Z,12.60
2022-10-05T01:00:06.173Z,12.66
2022-10-05T01:02:41.390Z,14.21
2022-10-05T01:06:01.950Z,15.26
2022-10-05T01:08:35.750Z,15.42
2022-10-05T01:11:14.186Z,14.61
2022-10-05T01:13:49.615Z,13.86
2022-10-05T01:16:55.143Z,13.31
2022-10-05T01:19:40.651Z,12.81
2022-10-05T01:22:37.965Z,12.51
2022-10-05T01:25:23.369Z,12.70
2022-10-05T01:28:04.898Z,14.05
2022-10-05T01:31:25.214Z,15.23
2022-10-05T01:34:18.032Z,15.59
2022-10-05T01:36:54.621Z,14.68
2022-10-05T01:39:44.435Z,13.98
2022-10-05T01:42:39.774Z,13.45
2022-10-05T01:45:41.164Z,13.02
2022-10-05T01:48:12.906Z,12.66
2022-10-05T01:50:43.297Z,12.42
2022-10-05T01:53:50.003Z,12.49
2022-10-05T01:56:43.880Z,14.01
2022-10-05T01:59:36.731Z,15.21
2022-10-05T02:02:09.133Z,15.35
2022-10-05T02:05:03.573Z,14.59
2022-10-05T02:07:42.032Z,13.81
2022-10-05T02:10:22.192Z,13.31
2022-10-05T02:12:51.479Z,12.94
2022-10-05T02:15:22.850Z,12.64
2022-10-05T02:17:55.997Z,12.71
2022-10-05T02:20:25.805Z,13.91
2022-10-05T02:23:00.399Z,14.94
2022-10-05T02:25:31.735Z,15.37
2022-10-05T02:28:15.224Z,14.68
2022-10-05T02:31:09.932Z,13.89
2022-10-05T02:33:37.077Z,13.30
2022-10-05T02:36:16.967Z,12.95
2022-10-05T02:39:15.715Z,12.67
2022-10-05T02:42:04.055Z,12.40
2022-10-05T02:44:44.494Z,12.58
2022-10-05T02:47:12.747Z,13.95
2022-10-05T02:49:56.404Z,15.09
2022-10-05T02:52:42.932Z,15.49
2022-10-05T02:55:27.026Z,14.67
2022-10-05T02:58:11.715Z,13.89
2022-10-05T03:00:49.844Z,13.35
2022-10-05T03:03:16.653Z,12.95
2022-10-05T03:05:58.064Z,12.62
2022-10-05T03:08:46.779Z,12.67
2022-10-05T03:11:19.311Z,13.87
2022-10-05T03:14:25.800Z,14.93
2022-10-05T03:17:11.228Z,15.44
2022-10-05T03:20:03.946Z,14.65
2022-10-05T03:22:36.424Z,13.86
2022-10-05T03:25:25.205Z,13.35
2022-10-05T03:28:04.239Z,12.91
2022-10-05T03:30:38.068Z,12.86
2022-10-05T03:33:30.861Z,13.88
2022-10-05T03:36:11.291Z,15.05
2022-10-05T03:38:43.209Z,15.44
2022-10-05T03:41:39.511Z,14.80
2022-10-05T03:44:20.084Z,14.02
2022-10-05T03:47:14.561Z,13.52
2022-10-05T03:50:07.999Z,13.11
2022-10-05T03:52:48.884Z,12.79
2022-10-05T03:55:50.299Z,12.87
2022-10-05T03:58:32.697Z,14.24
2022-10-05T04:01:07.124Z,15.36
2022-10-05T04:03:43.960Z,15.60
2022-10-05T04:06:27.643Z,14.84
2022-10-05T04:09:21.529Z,14.06
2022-10-05T04:11:54.988Z,13.47
2022-10-05T04:14:32.467Z,13.12
2022-10-05T04:17:17.903Z,12.82
2022-10-05T04:19:56.479Z,12.89
2022-10-05T04:22:54.473Z,14.04
2022-10-05T04:25:50.674Z,15.19
2022-10-05T04:28:29.602Z,15.60
2022-10-05T04:31:03.581Z,14.85
2022-10-05T04:33:31.924Z,14.13
2022-10-05T04:35:59.854Z,13.61
2022-10-05T04:38:47.319Z,13.23
2022-10-05T04:41:37.079Z,12.89
2022-10-05T04:44:37.196Z,13.03
2022-10-05T04:47:51.483Z,14.52
2022-10-05T04:50:26.759Z,15.85
2022-10-05T04:53:00.292Z,15.63
2022-10-05T04:56:03.384Z,14.81
2022-10-05T04:58:56.828Z,13.98
2022-10-05T05:01:25.098Z,13.45
2022-10-05T05:04:03.900Z,13.11
2022-10-05T05:07:11.782Z,13.17
2022-10-05T05:09:54.934Z,14.78
2022-10-05T05:12:44.128Z,15.93
2022-10-05T05:15:17.907Z,15.81
2022-10-05T05:18:23.100Z,14.96
2022-10-05T05:20:56.093Z,14.19
2022-10-05T05:23:32.574Z,13.75
2022-10-05T05:26:06.128Z,13.44
2022-10-05T05:29:01.551Z,13.15
2022-10-05T05:31:48.928Z,13.15
2022-10-05T05:34:36.209Z,14.34
2022-10-05T05:37:24.914Z,15.48
2022-10-05T05:40:12.705Z,15.93
2022-10-05T05:43:08.788Z,15.19
2022-10-05T05:45:44.965Z,14.44
2022-10-05T05:48:32.751Z,13.99
2022-10-05T05:51:22.645Z,13.66
2022-10-05T05:54:11.553Z,13.37
2022-10-05T05:56:42.228Z,13.15
2022-10-05T05:59:16.927Z,13.30
2022-10-05T06:01:48.491Z,14.52
2022-10-05T06:04:26.340Z,15.50
2022-10-05T06:06:54.952Z,16.38
2022-10-05T06:09:56.424Z,16.41
2022-10-05T06:12:38.889Z,15.63
2022-10-05T06:15:21.779Z,15.16
2022-10-05T06:17:54.512Z,14.81
2022-10-05T06:20:30.910Z,14.55
2022-10-05T06:23:01.994Z,14.34
2022-10-05T06:25:33.877Z,14.39
2022-10-05T06:28:08.741Z,15.48
2022-10-05T06:30:45.392Z,16.73
2022-10-05T06:34:01.975Z,17.25
2022-10-05T06:36:50.298Z,16.49
2022-10-05T06:39:31.575Z,15.93
2022-10-05T06:42:22.083Z,15.55
2022-10-05T06:49:18.496Z,15.08
2022-10-05T06:52:12.681Z,14.97
2022-10-05T06:55:14.186Z,15.19
2022-10-05T06:57:58.290Z,16.67
2022-10-05T07:00:39.223Z,17.87
2022-10-05T07:03:32.153Z,18.02
2022-10-05T07:06:26.343Z,17.27
2022-10-05T07:09:26.762Z,16.66
2022-10-05T07:12:16.030Z,16.28
2022-10-05T07:15:22.617Z,16.04
2022-10-05T07:18:15.439Z,15.87
2022-10-05T07:21:24.992Z,15.73
2022-10-05T07:24:28.794Z,15.61
2022-10-05T07:27:17.237Z,15.89
2022-10-05T07:29:58.336Z,17.25
2022-10-05T07:32:38.360Z,18.34
2022-10-05T07:35:48.484Z,18.35
2022-10-05T07:38:22.906Z,17.61
2022-10-05T07:40:55.806Z,17.19
2022-10-05T07:44:00.584Z,16.89
2022-10-05T07:47:00.140Z,16.67
2022-10-05T07:50:01.653Z,16.58
2022-10-05T07:52:50.000Z,16.57
2022-10-05T07:55:26.855Z,16.57
2022-10-05T07:58:15.334Z,16.60
2022-10-05T08:01:08.316Z,16.59
2022-10-05T08:03:52.946Z,16.54
2022-10-05T08:06:48.430Z,16.53
2022-10-05T08:09:34.340Z,16.57
2022-10-05T08:12:00.896Z,16.67
2022-10-05T08:14:37.015Z,16.75
2022-10-05T08:17:12.452Z,16.82
2022-10-05T08:19:47.403Z,16.85
2022-10-05T08:22:25.669Z,16.87
2022-10-05T08:24:58.954Z,16.91
2022-10-05T08:27:35.492Z,16.96
2022-10-05T08:30:07.168Z,17.02
2022-10-05T08:32:39.902Z,17.10
2022-10-05T08:35:18.374Z,17.17
2022-10-05T08:37:45.677Z,17.27
2022-10-05T08:40:43.521Z,17.40
2022-10-05T08:43:44.228Z,17.54
2022-10-05T08:46:23.042Z,17.62
2022-10-05T08:49:24.432Z,17.68
2022-10-05T08:51:57.026Z,17.77
2022-10-05T08:54:33.534Z,17.86
2022-10-05T08:57:29.496Z,17.97
2022-10-05T09:00:18.860Z,18.06
2022-10-05T09:03:07.666Z,18.08
2022-10-05T09:05:57.732Z,18.11
2022-10-05T09:08:48.901Z,18.17
2022-10-05T09:11:35.833Z,18.22
2022-10-05T09:14:25.263Z,18.30
2022-10-05T09:16:57.915Z,18.44
2022-10-05T09:19:36.835Z,18.56
2022-10-05T09:22:43.403Z,18.69
2022-10-05T09:25:28.972Z,18.82
2022-10-05T09:28:03.646Z,18.91
2022-10-05T09:31:02.060Z,18.98
2022-10-05T09:33:35.729Z,19.04
2022-10-05T09:36:30.069Z,19.11
2022-10-05T09:39:36.832Z,19.19
2022-10-05T09:42:09.273Z,19.26
2022-10-05T09:44:51.921Z,19.35
2022-10-05T09:47:24.690Z,19.45
2022-10-05T09:50:30.137Z,19.54
2022-10-05T09:53:13.787Z,19.65
2022-10-05T09:55:50.434Z,19.73
2022-10-05T09:58:36.282Z,19.77
2022-10-05T10:01:33.690Z,19.86
2022-10-05T10:04:19.730Z,20.06
2022-10-05T10:07:15.038Z,20.32
2022-10-05T10:10:28.662Z,20.56
2022-10-05T10:13:16.846Z,20.78
2022-10-05T10:16:08.337Z,20.90
2022-10-05T10:19:04.173Z,20.88
2022-10-05T10:22:02.052Z,20.89
2022-10-05T10:24:51.807Z,21.02
2022-10-05T10:27:36.043Z,21.21
2022-10-05T10:30:28.901Z,21.37
2022-10-05T10:33:26.570Z,21.42
2022-10-05T10:36:00.548Z,21.61
2022-10-05T10:39:01.412Z,21.80
2022-10-05T10:42:03.968Z,21.99
2022-10-05T10:45:00.430Z,22.36
2022-10-05T10:47:52.540Z,22.63
2022-10-05T10:54:31.930Z,22.91
2022-10-05T10:57:17.650Z,23.27
2022-10-05T11:00:24.120Z,23.59
2022-10-05T11:03:00.280Z,23.93
2022-10-05T11:06:01.756Z,24.17
2022-10-05T11:08:53.983Z,24.46
2022-10-05T11:11:52.665Z,24.68
2022-10-05T11:14:51.324Z,24.83
2022-10-05T11:17:28.914Z,24.95
2022-10-05T11:20:15.099Z,25.00
2022-10-05T11:22:58.292Z,25.05
2022-10-05T11:25:49.470Z,25.01
2022-10-05T11:28:27.454Z,24.94
2022-10-05T11:31:23.502Z,24.84
2022-10-05T11:33:57.199Z,24.72
2022-10-05T11:36:45.306Z,24.77
2022-10-05T11:39:25.437Z,24.92
2022-10-05T11:42:12.553Z,24.87
2022-10-05T11:45:18.805Z,24.88
2022-10-05T11:47:50.755Z,25.09
2022-10-05T11:50:21.313Z,25.21
2022-10-05T11:52:53.375Z,25.13
2022-10-05T11:55:29.930Z,24.83
2022-10-05T11:58:03.650Z,24.58
2022-10-05T12:00:36.542Z,24.40
2022-10-05T12:03:38.848Z,24.35
2022-10-05T12:06:21.828Z,24.31
2022-10-05T12:09:12.438Z,24.32
2022-10-05T12:12:00.726Z,24.36
2022-10-05T12:14:34.248Z,24.33
2022-10-05T12:17:17.609Z,24.30
2022-10-05T12:19:47.831Z,24.31
2022-10-05T12:22:32.600Z,24.32
2022-10-05T12:25:11.695Z,24.42
2022-10-05T12:27:45.988Z,24.52
2022-10-05T12:30:33.220Z,24.60
2022-10-05T12:33:04.007Z,24.72
2022-10-05T12:35:48.041Z,24.88
2022-10-05T12:38:18.816Z,25.12
2022-10-05T12:40:53.508Z,25.31
2022-10-05T12:43:53.639Z,25.38
2022-10-05T12:46:49.548Z,25.52
2022-10-05T12:49:34.219Z,25.69
2022-10-05T12:52:06.178Z,25.80
2022-10-05T12:54:40.380Z,25.97
2022-10-05T12:57:36.110Z,26.06
2022-10-05T13:00:11.943Z,26.19
2022-10-05T13:02:50.452Z,26.32
2022-10-05T13:05:48.032Z,26.42
2022-10-05T13:08:36.856Z,26.61
2022-10-05T13:11:14.866Z,26.75
2022-10-05T13:13:55.458Z,26.93
2022-10-05T13:17:07.752Z,26.98
2022-10-05T13:19:46.609Z,27.03
2022-10-05T13:22:46.538Z,27.09
2022-10-05T13:25:17.327Z,27.24
2022-10-05T13:28:23.624Z,27.43
2022-10-05T13:30:57.001Z,27.43
2022-10-05T13:33:55.726Z,27.25
2022-10-05T13:36:29.605Z,26.99
2022-10-05T13:39:05.148Z,26.84
2022-10-05T13:41:51.191Z,26.69
2022-10-05T13:44:33.660Z,26.65
2022-10-05T13:47:39.303Z,26.86
2022-10-05T13:50:35.532Z,27.39
2022-10-05T13:53:25.610Z,27.90
2022-10-05T13:55:59.514Z,28.34
2022-10-05T13:58:42.330Z,28.80
2022-10-05T14:01:16.350Z,29.27
2022-10-05T14:04:05.577Z,29.52
2022-10-05T14:06:36.279Z,29.60
2022-10-05T14:09:14.374Z,29.64
2022-10-05T14:11:54.608Z,29.54
2022-10-05T14:14:30.217Z,29.33
2022-10-05T14:16:59.015Z,29.10
2022-10-05T14:19:33.260Z,28.88
2022-10-05T14:22:02.098Z,28.89
2022-10-05T14:24:44.231Z,29.30
2022-10-05T14:27:26.078Z,29.93
2022-10-05T14:30:18.855Z,30.61
2022-10-05T14:32:58.827Z,31.56
2022-10-05T14:35:29.971Z,32.45
2022-10-05T14:38:03.205Z,33.28
2022-10-05T14:41:14.428Z,33.54
2022-10-05T14:54:29.311Z,31.05
2022-10-05T14:57:12.397Z,31.59
2022-10-05T14:59:56.130Z,32.03
2022-10-05T15:03:13.628Z,32.04
2022-10-05T15:06:01.103Z,31.75
2022-10-05T15:08:44.987Z,31.55
2022-10-05T15:11:33.686Z,30.96
2022-10-05T15:14:01.535Z,30.11
2022-10-05T15:16:33.909Z,29.67
2022-10-05T15:19:17.327Z,29.90
2022-10-05T15:22:18.227Z,31.24
2022-10-05T15:25:03.550Z,32.86
2022-10-05T15:27:45.378Z,33.23
2022-10-05T15:30:17.236Z,32.75
2022-10-05T15:33:05.685Z,32.64
2022-10-05T15:35:56.470Z,32.59
2022-10-05T15:38:27.137Z,32.64
2022-10-05T15:41:06.439Z,32.46
2022-10-05T15:43:53.079Z,31.54
2022-10-05T15:46:45.200Z,30.38
2022-10-05T15:49:17.848Z,29.08
2022-10-05T15:52:19.536Z,28.05
2022-10-05T15:54:50.559Z,27.00
2022-10-05T15:57:45.021Z,26.20
2022-10-05T16:00:22.581Z,25.26
2022-10-05T16:03:15.829Z,24.54
2022-10-05T16:06:18.622Z,23.87
2022-10-05T16:09:04.705Z,23.17
2022-10-05T16:11:40.161Z,22.56
2022-10-05T16:14:29.092Z,22.05
2022-10-05T16:17:08.320Z,21.54
2022-10-05T16:20:23.328Z,21.09
2022-10-05T16:23:11.035Z,20.63
2022-10-05T16:26:26.342Z,20.31
2022-10-05T16:29:14.799Z,19.95
2022-10-05T16:31:54.995Z,19.67
2022-10-05T16:34:44.847Z,19.45
2022-10-05T16:37:17.785Z,19.28
2022-10-05T16:40:08.154Z,19.15
2022-10-05T16:43:25.053Z,19.02
2022-10-05T16:45:57.728Z,18.91
2022-10-05T16:48:37.654Z,18.81
2022-10-05T16:51:26.887Z,18.70
2022-10-05T16:54:02.536Z,18.60
2022-10-05T16:56:39.288Z,18.48
2022-10-05T16:59:31.551Z,18.33
2022-10-05T17:01:58.333Z,18.19
2022-10-05T17:04:28.309Z,18.09
2022-10-05T17:07:00.786Z,17.97
2022-10-05T17:09:56.577Z,17.85
2022-10-05T17:12:27.513Z,17.71
2022-10-05T17:15:17.622Z,17.60
2022-10-05T17:18:18.607Z,17.47
2022-10-05T17:21:10.145Z,17.37
2022-10-05T17:23:43.255Z,17.28
2022-10-05T17:26:33.966Z,17.20
2022-10-05T17:29:27.562Z,17.10
2022-10-05T17:32:10.975Z,17.01
2022-10-05T17:35:00.133Z,16.93
2022-10-05T17:37:26.798Z,16.85
2022-10-05T17:39:55.488Z,16.79
2022-10-05T17:42:47.941Z,16.74
2022-10-05T17:45:15.918Z,16.68
2022-10-05T17:48:00.874Z,16.64
2022-10-05T17:51:12.960Z,16.58
2022-10-05T17:54:01.425Z,16.53
2022-10-05T17:56:54.894Z,16.47
2022-10-05T18:00:01.827Z,16.41
2022-10-05T18:02:36.287Z,16.34
2022-10-05T18:05:08.235Z,16.30
2022-10-05T18:07:41.247Z,16.26
2022-10-05T18:10:11.025Z,16.21
2022-10-05T18:13:32.682Z,16.16
2022-10-05T18:16:01.819Z,16.10
2022-10-05T18:18:55.522Z,16.07
2022-10-05T18:21:24.392Z,16.03
2022-10-05T18:23:58.743Z,16.00
2022-10-05T18:26:45.488Z,15.98
2022-10-05T18:29:55.882Z,15.96
2022-10-05T18:32:35.667Z,15.94
2022-10-05T18:35:23.704Z,15.92
2022-10-05T18:38:08.159Z,16.18
2022-10-05T18:40:55.050Z,17.54
2022-10-05T18:44:01.286Z,18.81
2022-10-05T18:46:44.841Z,19.24
2022-10-05T18:49:35.770Z,18.60
2022-10-05T18:52:40.450Z,17.99
2022-10-05T18:55:26.356Z,17.61
2022-10-05T18:58:03.361Z,17.37
2022-10-05T19:00:52.495Z,17.17
2022-10-05T19:03:37.603Z,16.97
2022-10-05T19:06:24.528Z,16.79
2022-10-05T19:09:24.814Z,16.61
2022-10-05T19:12:16.213Z,16.42
2022-10-05T19:14:55.161Z,16.27
2022-10-05T19:17:48.332Z,16.13
2022-10-05T19:20:25.022Z,15.99
2022-10-05T19:23:21.150Z,16.11
2022-10-05T19:26:03.096Z,17.23
2022-10-05T19:28:41.238Z,18.29
2022-10-05T19:31:12.460Z,18.75
2022-10-05T19:33:42.515Z,18.21
2022-10-05T19:36:29.281Z,17.66
2022-10-05T19:39:48.911Z,17.22
2022-10-05T19:42:28.267Z,16.84
2022-10-05T19:45:19.676Z,16.61
2022-10-05T19:48:06.762Z,16.39
2022-10-05T19:50:40.363Z,16.20
2022-10-05T19:53:09.604Z,16.04
2022-10-05T19:55:43.038Z,15.88
2022-10-05T19:58:29.247Z,15.95
2022-10-05T20:00:59.099Z,17.03
2022-10-05T20:03:29.353Z,18.02
2022-10-05T20:06:01.376Z,18.48
2022-10-05T20:08:37.012Z,17.94
2022-10-05T20:11:31.528Z,17.27
2022-10-05T20:14:01.058Z,16.75
2022-10-05T20:16:48.423Z,16.42
2022-10-05T20:19:42.697Z,16.11
2022-10-05T20:22:34.807Z,15.85
2022-10-05T20:25:05.600Z,15.90
2022-10-05T20:27:54.225Z,16.86
2022-10-05T20:30:55.232Z,17.83
2022-10-05T20:33:25.652Z,18.25
2022-10-05T20:35:53.863Z,17.71
2022-10-05T20:38:20.887Z,17.17
2022-10-05T20:40:47.628Z,16.77
2022-10-05T20:43:14.529Z,16.46
2022-10-05T20:45:42.647Z,16.21
2022-10-05T20:48:13.571Z,16.01
2022-10-05T20:50:40.174Z,15.82
2022-10-05T20:53:11.567Z,15.83
2022-10-05T20:55:38.613Z,16.86
2022-10-05T20:58:08.326Z,17.91
2022-10-05T21:00:53.104Z,18.38
2022-10-05T21:03:19.589Z,17.81
2022-10-05T21:05:46.453Z,17.21
2022-10-05T21:08:13.622Z,16.77
2022-10-05T21:10:40.355Z,16.43
2022-10-05T21:13:06.915Z,16.16
2022-10-05T21:15:33.441Z,15.93
2022-10-05T21:17:59.896Z,15.72
2022-10-05T21:20:26.301Z,15.53
2022-10-05T21:22:55.078Z,15.53
2022-10-05T21:25:21.900Z,16.54
2022-10-05T21:27:49.430Z,17.61
2022-10-05T21:30:16.730Z,18.03
2022-10-05T21:32:44.622Z,17.51
2022-10-05T21:35:11.933Z,16.89
2022-10-05T21:37:38.355Z,16.40
2022-10-05T21:40:06.760Z,16.02
2022-10-05T21:42:33.405Z,15.73
2022-10-05T21:45:01.021Z,15.49
2022-10-05T21:47:28.660Z,15.49
2022-10-05T21:49:55.197Z,16.41
2022-10-05T21:52:21.868Z,17.55
2022-10-05T21:54:48.559Z,18.23
2022-10-05T21:57:15.313Z,17.75
2022-10-05T21:59:42.205Z,17.07
2022-10-05T22:02:09.507Z,16.55
2022-10-05T22:04:35.960Z,16.17
2022-10-05T22:07:09.459Z,15.87
2022-10-05T22:09:35.917Z,15.61
2022-10-05T22:12:02.567Z,15.39
2022-10-05T22:14:39.040Z,15.44
2022-10-05T22:17:19.255Z,16.61
2022-10-05T22:19:45.784Z,17.80
2022-10-05T22:22:15.214Z,18.30
2022-10-05T22:24:42.265Z,17.71
2022-10-05T22:27:08.860Z,17.02
2022-10-05T22:29:40.633Z,16.49
2022-10-05T22:32:07.070Z,16.11
2022-10-05T22:34:33.728Z,15.79
2022-10-05T22:37:00.569Z,15.52
2022-10-05T22:39:27.308Z,15.29
2022-10-05T22:41:53.883Z,15.08
2022-10-05T22:44:20.481Z,15.11
2022-10-05T22:46:47.001Z,16.21
2022-10-05T22:49:13.472Z,17.38
2022-10-05T22:51:42.025Z,17.97
2022-10-05T22:54:08.622Z,17.45
2022-10-05T22:56:35.875Z,16.76
2022-10-05T22:59:02.378Z,16.25
2022-10-05T23:01:28.880Z,15.87
2022-10-05T23:03:56.537Z,15.56
2022-10-05T23:06:26.303Z,15.32
2022-10-05T23:08:54.028Z,15.42
2022-10-05T23:11:25.881Z,16.65
2022-10-05T23:13:54.990Z,17.83
2022-10-05T23:16:22.716Z,18.34
2022-10-05T23:18:50.623Z,17.76
2022-10-05T23:21:18.625Z,17.07
2022-10-05T23:23:50.469Z,16.55
2022-10-05T23:26:22.322Z,16.16
2022-10-05T23:28:49.551Z,15.85
2022-10-05T23:31:21.511Z,15.60
2022-10-05T23:33:48.239Z,15.65
2022-10-05T23:36:17.185Z,16.66
2022-10-05T23:38:44.126Z,17.74
2022-10-05T23:41:11.018Z,18.33
2022-10-05T23:43:37.559Z,17.85
2022-10-05T23:46:05.590Z,17.20
2022-10-05T23:48:32.817Z,16.70
2022-10-05T23:50:59.636Z,16.32
2022-10-05T23:53:26.231Z,16.03
2022-10-05T23:55:54.145Z,15.76
2022-10-05T23:58:21.622Z,15.72
