createdAt,value
2022-08-17T00:00:49.536Z,1.08
2022-08-17T00:03:24.404Z,1.28
2022-08-17T00:05:58.266Z,1.21
2022-08-17T00:08:31.545Z,1.05
2022-08-17T00:11:09.389Z,0.86
2022-08-17T00:13:40.169Z,1.08
2022-08-17T00:16:13.407Z,0.81
2022-08-17T00:19:00.972Z,0.95
2022-08-17T00:22:29.634Z,1.16
2022-08-17T00:24:26.618Z,1.66
2022-08-17T00:26:54.287Z,1.59
2022-08-17T00:29:22.337Z,1.64
2022-08-17T00:31:52.015Z,1.16
2022-08-17T00:34:22.546Z,0.95
2022-08-17T00:36:49.656Z,1.32
2022-08-17T00:39:26.184Z,1.16
2022-08-17T00:41:55.654Z,1.61
2022-08-17T00:44:30.265Z,1.75
2022-08-17T00:46:58.535Z,1.51
2022-08-17T00:49:29.010Z,1.98
2022-08-17T00:52:01.404Z,2.14
2022-08-17T00:54:42.017Z,1.55
2022-08-17T00:57:17.428Z,1.48
2022-08-17T01:00:02.726Z,1.26
2022-08-17T01:05:34.613Z,1.50
2022-08-17T01:08:04.567Z,1.75
2022-08-17T01:10:59.866Z,1.81
2022-08-17T01:13:41.740Z,1.46
2022-08-17T01:16:17.150Z,2.47
2022-08-17T01:18:46.674Z,1.88
2022-08-17T01:27:27.702Z,1.61
2022-08-17T01:32:46.915Z,2.64
2022-08-17T01:35:14.591Z,2.00
2022-08-17T01:37:43.812Z,1.82
2022-08-17T01:43:08.825Z,1.83
2022-08-17T01:45:41.194Z,1.71
2022-08-17T01:48:10.576Z,1.55
2022-08-17T01:50:43.751Z,1.24
2022-08-17T01:53:21.258Z,1.32
2022-08-17T01:55:53.903Z,1.37
2022-08-17T01:58:22.529Z,1.45
2022-08-17T02:01:00.032Z,1.11
2022-08-17T02:03:31.119Z,1.11
2022-08-17T02:06:00.507Z,2.08
2022-08-17T02:08:39.283Z,1.55
2022-08-17T02:11:20.628Z,1.53
2022-08-17T02:14:02.482Z,1.58
2022-08-17T02:16:38.221Z,1.73
2022-08-17T02:19:11.559Z,1.56
2022-08-17T02:21:41.164Z,1.32
2022-08-17T02:25:00.551Z,1.53
2022-08-17T02:27:13.848Z,1.90
2022-08-17T02:29:47.803Z,1.65
2022-08-17T02:32:27.296Z,1.77
2022-08-17T02:35:01.977Z,1.47
2022-08-17T02:37:31.744Z,1.36
2022-08-17T02:40:10.920Z,1.50
2022-08-17T02:42:46.856Z,1.45
2022-08-17T02:45:15.368Z,1.79
2022-08-17T02:47:52.027Z,1.55
2022-08-17T02:50:21.384Z,1.29
2022-08-17T02:53:01.881Z,1.77
2022-08-17T02:55:34.584Z,1.57
2022-08-17T02:58:11.749Z,1.60
2022-08-17T03:00:42.227Z,1.84
2022-08-17T03:03:14.877Z,1.51
2022-08-17T03:05:45.734Z,1.73
2022-08-17T03:08:20.027Z,1.51
2022-08-17T03:10:49.492Z,1.33
2022-08-17T03:13:18.815Z,1.42
2022-08-17T03:15:48.773Z,1.60
2022-08-17T03:18:25.588Z,1.55
2022-08-17T03:20:55.865Z,1.77
2022-08-17T03:23:27.289Z,1.70
2022-08-17T03:25:55.980Z,1.47
2022-08-17T03:28:30.837Z,1.31
2022-08-17T03:30:59.289Z,1.37
2022-08-17T03:33:28.733Z,1.35
2022-08-17T03:35:56.666Z,1.37
2022-08-17T03:38:38.949Z,1.40
2022-08-17T03:41:07.554Z,2.23
2022-08-17T03:43:37.507Z,2.18
2022-08-17T03:46:05.892Z,1.89
2022-08-17T03:48:55.549Z,1.99
2022-08-17T03:51:28.597Z,1.67
2022-08-17T03:54:02.971Z,1.62
2022-08-17T03:56:36.161Z,1.83
2022-08-17T03:59:04.390Z,1.92
2022-08-17T04:01:31.896Z,1.90
2022-08-17T04:04:00.730Z,8.91
2022-08-17T04:06:28.814Z,5.80
2022-08-17T04:08:57.213Z,4.20
2022-08-17T04:11:26.465Z,2.85
2022-08-17T04:13:54.655Z,2.15
2022-08-17T04:16:25.888Z,1.73
2022-08-17T04:18:54.955Z,1.55
2022-08-17T04:21:22.347Z,2.91
2022-08-17T04:23:49.527Z,2.87
2022-08-17T04:26:54.101Z,2.71
2022-08-17T04:29:06.151Z,2.42
2022-08-17T04:31:36.507Z,1.84
2022-08-17T04:34:03.738Z,2.09
2022-08-17T04:36:32.783Z,1.86
2022-08-17T04:39:00.176Z,1.93
2022-08-17T04:41:31.090Z,2.04
2022-08-17T04:43:58.733Z,2.42
2022-08-17T04:46:27.637Z,2.15
2022-08-17T04:48:58.227Z,1.57
2022-08-17T04:51:30.829Z,1.41
2022-08-17T04:54:04.086Z,1.31
2022-08-17T04:56:32.720Z,1.49
2022-08-17T04:59:03.887Z,1.24
2022-08-17T05:01:34.870Z,1.58
2022-08-17T05:04:33.283Z,1.64
2022-08-17T05:06:53.864Z,1.45
2022-08-17T05:09:21.069Z,1.49
2022-08-17T05:11:57.683Z,1.48
2022-08-17T05:14:34.180Z,1.57
2022-08-17T05:17:07.081Z,1.44
2022-08-17T05:19:52.005Z,1.41
2022-08-17T05:22:19.774Z,2.16
2022-08-17T05:24:53.812Z,1.62
2022-08-17T05:27:23.582Z,1.65
2022-08-17T05:29:50.543Z,1.63
2022-08-17T05:32:37.920Z,1.65
2022-08-17T05:35:09.387Z,1.37
2022-08-17T05:37:36.282Z,1.54
2022-08-17T05:40:07.281Z,1.54
2022-08-17T05:42:34.450Z,1.69
2022-08-17T05:45:02.592Z,2.22
2022-08-17T05:47:34.373Z,2.14
2022-08-17T05:50:02.513Z,1.74
2022-08-17T05:52:50.371Z,1.58
2022-08-17T05:55:28.886Z,1.67
2022-08-17T05:58:08.407Z,2.12
2022-08-17T06:00:43.274Z,2.12
2022-08-17T06:03:29.164Z,1.59
2022-08-17T06:06:31.080Z,1.44
2022-08-17T06:09:14.642Z,1.35
2022-08-17T06:11:53.483Z,1.14
2022-08-17T06:14:31.657Z,1.09
2022-08-17T06:17:07.735Z,1.43
2022-08-17T06:19:40.233Z,1.45
2022-08-17T06:22:18.219Z,1.29
2022-08-17T06:24:53.151Z,2.03
2022-08-17T06:27:31.736Z,1.71
2022-08-17T06:30:03.775Z,1.27
2022-08-17T06:32:33.243Z,1.38
2022-08-17T06:35:05.124Z,1.27
2022-08-17T06:38:01.796Z,1.80
2022-08-17T06:40:53.758Z,1.71
2022-08-17T06:43:34.073Z,1.81
2022-08-17T06:46:07.885Z,1.56
2022-08-17T06:51:21.370Z,1.55
2022-08-17T06:53:58.404Z,1.40
2022-08-17T06:56:53.826Z,1.48
2022-08-17T06:59:53.232Z,1.46
2022-08-17T07:02:21.131Z,1.68
2022-08-17T07:05:11.144Z,1.78
2022-08-17T07:07:44.991Z,1.65
2022-08-17T07:12:45.954Z,1.79
2022-08-17T07:15:20.742Z,1.92
2022-08-17T07:17:48.573Z,1.86
2022-08-17T07:20:18.449Z,2.04
2022-08-17T07:23:00.300Z,1.92
2022-08-17T07:25:30.083Z,1.78
2022-08-17T07:28:01.676Z,1.75
2022-08-17T07:30:31.986Z,1.47
2022-08-17T07:33:13.606Z,1.55
2022-08-17T07:35:44.312Z,1.54
2022-08-17T07:38:24.284Z,1.90
2022-08-17T07:41:03.262Z,2.26
2022-08-17T07:43:35.565Z,2.23
2022-08-17T07:46:22.686Z,1.84
2022-08-17T07:48:52.085Z,1.70
2022-08-17T07:51:28.231Z,1.88
2022-08-17T07:54:13.141Z,1.47
2022-08-17T07:56:46.629Z,2.04
2022-08-17T07:59:23.851Z,2.01
2022-08-17T08:02:37.858Z,1.81
2022-08-17T08:05:11.908Z,1.47
2022-08-17T08:07:57.877Z,1.39
2022-08-17T08:10:30.931Z,1.44
2022-08-17T08:13:08.408Z,1.34
2022-08-17T08:15:45.102Z,1.66
2022-08-17T08:18:53.286Z,1.73
2022-08-17T08:21:22.498Z,1.38
2022-08-17T08:23:58.139Z,1.23
2022-08-17T08:26:33.785Z,1.27
2022-08-17T08:29:12.346Z,1.12
2022-08-17T08:32:07.964Z,1.33
2022-08-17T08:35:02.454Z,1.35
2022-08-17T08:37:42.994Z,1.24
2022-08-17T08:40:31.103Z,1.23
2022-08-17T08:43:07.959Z,1.22
2022-08-17T08:45:43.436Z,1.54
2022-08-17T08:48:56.148Z,2.00
2022-08-17T08:51:37.281Z,1.64
2022-08-17T08:54:14.660Z,1.48
2022-08-17T08:57:11.939Z,2.02
2022-08-17T08:59:44.586Z,1.64
2022-08-17T09:02:34.890Z,1.52
2022-08-17T09:05:18.954Z,1.64
2022-08-17T09:07:57.399Z,1.39
2022-08-17T09:10:34.070Z,1.50
2022-08-17T09:13:12.292Z,1.55
2022-08-17T09:15:44.367Z,1.52
2022-08-17T09:19:01.701Z,1.59
2022-08-17T09:21:15.276Z,1.39
2022-08-17T09:23:53.698Z,1.60
2022-08-17T09:26:26.207Z,1.39
2022-08-17T09:29:00.303Z,1.35
2022-08-17T09:31:34.898Z,1.38
2022-08-17T09:34:22.308Z,1.56
2022-08-17T09:37:06.784Z,1.33
2022-08-17T09:39:40.905Z,0.97
2022-08-17T09:42:15.960Z,0.86
2022-08-17T09:44:53.117Z,0.77
2022-08-17T09:47:34.112Z,0.71
2022-08-17T09:50:09.468Z,0.75
2022-08-17T09:52:44.145Z,0.76
2022-08-17T09:55:11.232Z,0.81
2022-08-17T09:57:59.885Z,1.20
2022-08-17T10:00:34.347Z,1.12
2022-08-17T10:03:18.679Z,1.05
2022-08-17T10:05:56.440Z,0.98
2022-08-17T10:08:38.167Z,1.03
2022-08-17T10:11:19.735Z,0.91
2022-08-17T10:13:54.783Z,0.76
2022-08-17T10:16:35.057Z,0.83
2022-08-17T10:19:15.148Z,0.73
2022-08-17T10:21:49.542Z,0.67
2022-08-17T10:24:34.213Z,0.71
2022-08-17T10:27:07.211Z,0.81
2022-08-17T10:29:49.005Z,1.47
2022-08-17T10:32:27.540Z,1.02
2022-08-17T10:35:12.314Z,0.96
2022-08-17T10:38:06.328Z,0.81
2022-08-17T10:40:49.543Z,0.87
2022-08-17T10:43:39.937Z,1.31
2022-08-17T10:46:30.574Z,1.10
2022-08-17T10:49:42.809Z,1.12
2022-08-17T10:52:42.703Z,0.92
2022-08-17T10:55:14.268Z,0.82
2022-08-17T10:57:44.637Z,0.82
2022-08-17T11:00:35.340Z,1.23
2022-08-17T11:03:15.036Z,1.12
2022-08-17T11:05:53.360Z,1.12
2022-08-17T11:09:00.563Z,1.39
2022-08-17T11:12:16.117Z,1.11
2022-08-17T11:14:59.325Z,0.94
2022-08-17T11:17:53.144Z,1.25
2022-08-17T11:20:39.321Z,1.08
2022-08-17T11:23:29.879Z,1.35
2022-08-17T11:26:00.293Z,0.95
2022-08-17T11:28:29.401Z,1.24
2022-08-17T11:31:07.603Z,0.98
2022-08-17T11:33:59.961Z,0.85
2022-08-17T11:36:50.981Z,0.88
2022-08-17T11:39:33.467Z,1.48
2022-08-17T11:42:06.957Z,1.01
2022-08-17T11:44:46.508Z,1.11
2022-08-17T11:47:23.810Z,0.94
2022-08-17T11:50:04.997Z,0.90
2022-08-17T11:52:38.912Z,0.81
2022-08-17T11:55:34.050Z,1.01
2022-08-17T11:58:01.113Z,0.84
2022-08-17T12:00:57.729Z,1.41
2022-08-17T12:03:54.107Z,1.23
2022-08-17T12:06:33.278Z,0.93
2022-08-17T12:09:07.424Z,1.27
2022-08-17T12:11:55.196Z,1.15
2022-08-17T12:15:05.942Z,0.90
2022-08-17T12:17:41.206Z,1.27
2022-08-17T12:20:14.754Z,1.22
2022-08-17T12:22:51.585Z,0.82
2022-08-17T12:25:27.112Z,0.79
2022-08-17T12:28:06.523Z,0.93
2022-08-17T12:30:36.425Z,1.00
2022-08-17T12:33:03.959Z,1.31
2022-08-17T12:35:36.052Z,0.83
2022-08-17T12:38:05.703Z,1.20
2022-08-17T12:40:38.258Z,1.18
2022-08-17T12:43:08.453Z,0.78
2022-08-17T12:45:41.841Z,0.85
2022-08-17T12:48:13.077Z,0.79
2022-08-17T12:50:45.760Z,1.28
2022-08-17T12:53:14.658Z,1.01
2022-08-17T12:55:42.450Z,0.87
2022-08-17T12:58:14.237Z,0.72
2022-08-17T13:00:48.840Z,0.73
2022-08-17T13:03:18.806Z,0.76
2022-08-17T13:05:58.938Z,0.76
2022-08-17T13:08:29.609Z,0.68
2022-08-17T13:10:58.894Z,1.14
2022-08-17T13:13:27.600Z,1.55
2022-08-17T13:15:57.291Z,1.06
2022-08-17T13:18:46.599Z,0.80
2022-08-17T13:21:25.042Z,0.62
2022-08-17T13:23:58.665Z,1.09
2022-08-17T13:26:30.879Z,1.44
2022-08-17T13:29:05.139Z,1.08
2022-08-17T13:31:51.161Z,0.83
2022-08-17T13:34:56.198Z,0.62
2022-08-17T13:37:31.249Z,0.96
2022-08-17T13:40:04.882Z,0.95
2022-08-17T13:42:52.433Z,1.57
2022-08-17T13:45:38.776Z,1.11
2022-08-17T13:48:19.356Z,0.89
2022-08-17T13:51:03.071Z,0.77
2022-08-17T13:53:33.403Z,1.08
2022-08-17T13:56:06.673Z,0.98
2022-08-17T14:01:41.028Z,0.75
2022-08-17T14:04:09.719Z,0.92
2022-08-17T14:06:54.032Z,1.23
2022-08-17T14:09:25.295Z,1.20
2022-08-17T14:11:54.447Z,2.36
2022-08-17T14:14:22.007Z,1.82
2022-08-17T14:16:49.344Z,1.33
2022-08-17T14:19:16.380Z,1.02
2022-08-17T14:21:46.876Z,1.07
2022-08-17T14:24:23.321Z,0.90
2022-08-17T14:26:53.553Z,0.89
2022-08-17T14:29:21.010Z,1.00
2022-08-17T14:31:53.384Z,1.56
2022-08-17T14:34:22.566Z,1.12
2022-08-17T14:36:49.759Z,1.08
2022-08-17T14:39:17.520Z,0.81
2022-08-17T14:41:47.558Z,0.90
2022-08-17T14:44:16.948Z,0.71
2022-08-17T14:46:45.526Z,1.70
2022-08-17T14:49:13.485Z,2.59
2022-08-17T14:51:44.211Z,2.23
2022-08-17T14:54:32.791Z,1.80
2022-08-17T14:57:25.753Z,1.43
2022-08-17T14:59:57.179Z,1.20
2022-08-17T15:02:30.265Z,1.13
2022-08-17T15:05:02.048Z,1.06
2022-08-17T15:07:30.621Z,1.10
2022-08-17T15:09:58.632Z,0.85
2022-08-17T15:12:33.314Z,0.76
2022-08-17T15:15:00.859Z,0.74
2022-08-17T15:17:45.186Z,1.03
2022-08-17T15:20:16.371Z,1.12
2022-08-17T15:22:44.700Z,1.22
2022-08-17T15:25:14.937Z,1.08
2022-08-17T15:27:44.828Z,1.69
2022-08-17T15:30:12.614Z,1.40
2022-08-17T15:32:41.264Z,1.86
2022-08-17T15:35:19.708Z,1.81
2022-08-17T15:37:54.743Z,1.83
2022-08-17T15:40:21.721Z,1.37
2022-08-17T15:42:49.949Z,1.30
2022-08-17T15:45:23.667Z,1.43
2022-08-17T15:47:50.911Z,1.36
2022-08-17T15:50:21.239Z,1.55
2022-08-17T15:52:55.798Z,1.47
2022-08-17T15:55:24.376Z,1.16
2022-08-17T15:57:55.302Z,1.22
2022-08-17T16:00:23.020Z,1.79
2022-08-17T16:03:45.508Z,1.47
2022-08-17T16:05:38.191Z,1.36
2022-08-17T16:08:08.113Z,2.14
2022-08-17T16:10:36.826Z,1.68
2022-08-17T16:13:17.372Z,1.25
2022-08-17T16:15:47.789Z,1.20
2022-08-17T16:18:25.968Z,1.26
2022-08-17T16:20:54.067Z,1.27
2022-08-17T16:23:21.020Z,1.11
2022-08-17T16:25:53.848Z,1.65
2022-08-17T16:28:23.543Z,1.63
2022-08-17T16:31:08.162Z,1.44
2022-08-17T16:33:37.209Z,1.15
2022-08-17T16:36:05.221Z,1.44
2022-08-17T16:38:34.527Z,1.76
2022-08-17T16:41:02.771Z,2.09
2022-08-17T16:43:32.625Z,1.61
2022-08-17T16:46:01.733Z,1.82
2022-08-17T16:48:30.196Z,1.34
2022-08-17T16:51:02.922Z,1.75
2022-08-17T16:53:30.739Z,1.49
2022-08-17T16:55:57.646Z,1.75
2022-08-17T16:58:24.596Z,1.36
2022-08-17T17:00:53.001Z,1.16
2022-08-17T17:03:26.238Z,1.20
2022-08-17T17:06:03.867Z,1.41
2022-08-17T17:08:42.085Z,1.99
2022-08-17T17:11:18.028Z,1.85
2022-08-17T17:13:52.013Z,1.48
2022-08-17T17:16:26.255Z,2.07
2022-08-17T17:19:06.107Z,2.48
2022-08-17T17:21:37.831Z,1.94
2022-08-17T17:24:10.034Z,1.65
2022-08-17T17:26:51.574Z,1.42
2022-08-17T17:29:48.452Z,2.35
2022-08-17T17:32:26.015Z,2.28
2022-08-17T17:35:07.006Z,2.00
2022-08-17T17:37:35.464Z,1.96
2022-08-17T17:40:06.638Z,1.72
2022-08-17T17:42:34.419Z,2.33
2022-08-17T17:45:10.292Z,2.37
2022-08-17T17:47:48.823Z,2.52
2022-08-17T17:50:19.548Z,3.88
2022-08-17T17:52:59.247Z,3.61
2022-08-17T17:55:39.383Z,2.65
2022-08-17T17:58:18.507Z,1.87
2022-08-17T18:00:54.295Z,1.93
2022-08-17T18:03:49.261Z,1.57
2022-08-17T18:06:32.954Z,3.20
2022-08-17T18:09:19.433Z,3.69
2022-08-17T18:12:07.066Z,3.47
2022-08-17T18:14:58.532Z,3.82
2022-08-17T18:17:26.331Z,2.81
2022-08-17T18:19:55.986Z,2.63
2022-08-17T18:22:25.321Z,2.28
2022-08-17T18:24:54.315Z,2.49
2022-08-17T18:27:34.902Z,2.99
2022-08-17T18:30:22.616Z,2.39
2022-08-17T18:33:32.638Z,1.95
2022-08-17T18:36:08.839Z,1.74
2022-08-17T18:38:50.488Z,2.66
2022-08-17T18:41:21.982Z,2.25
2022-08-17T18:44:01.191Z,2.15
2022-08-17T18:46:32.258Z,1.88
2022-08-17T18:49:02.087Z,2.60
2022-08-17T18:51:40.557Z,2.56
2022-08-17T18:54:21.353Z,2.29
2022-08-17T18:57:03.355Z,1.91
2022-08-17T18:59:39.511Z,2.45
2022-08-17T19:02:37.323Z,2.30
2022-08-17T19:05:11.898Z,2.70
2022-08-17T19:07:45.441Z,2.61
2022-08-17T19:10:19.982Z,2.69
2022-08-17T19:12:55.502Z,2.17
2022-08-17T19:15:39.697Z,2.84
2022-08-17T19:18:15.491Z,2.30
2022-08-17T19:20:50.334Z,3.07
2022-08-17T19:23:26.911Z,2.55
2022-08-17T19:25:56.578Z,2.29
2022-08-17T19:28:28.398Z,3.23
2022-08-17T19:34:01.975Z,2.67
2022-08-17T19:36:44.625Z,2.57
2022-08-17T19:39:21.743Z,2.25
2022-08-17T19:41:59.252Z,1.86
2022-08-17T19:44:53.322Z,3.24
2022-08-17T19:47:53.704Z,3.22
2022-08-17T19:50:30.365Z,2.62
2022-08-17T19:53:06.811Z,2.16
2022-08-17T19:55:53.181Z,2.36
2022-08-17T19:58:35.310Z,2.49
2022-08-17T20:01:09.766Z,2.59
2022-08-17T20:03:52.173Z,2.28
2022-08-17T20:06:24.349Z,2.00
2022-08-17T20:08:59.387Z,2.49
2022-08-17T20:11:35.963Z,2.31
2022-08-17T20:14:11.834Z,2.39
2022-08-17T20:16:39.549Z,2.30
2022-08-17T20:19:27.964Z,2.41
2022-08-17T20:22:05.114Z,2.11
2022-08-17T20:24:40.187Z,1.71
2022-08-17T20:27:28.016Z,2.93
2022-08-17T20:30:10.821Z,2.33
2022-08-17T20:32:54.292Z,2.17
2022-08-17T20:35:24.682Z,1.92
2022-08-17T20:37:55.986Z,1.81
2022-08-17T20:40:31.461Z,2.64
2022-08-17T20:43:39.405Z,3.51
2022-08-17T20:46:43.592Z,2.82
2022-08-17T20:49:24.516Z,2.22
2022-08-17T20:52:01.990Z,2.53
2022-08-17T20:54:49.878Z,2.26
2022-08-17T20:57:49.505Z,2.40
2022-08-17T21:00:46.198Z,3.19
2022-08-17T21:03:49.977Z,2.62
2022-08-17T21:06:24.943Z,2.94
2022-08-17T21:12:04.469Z,3.42
2022-08-17T21:14:44.934Z,2.59
2022-08-17T21:17:37.613Z,2.77
2022-08-17T21:20:14.568Z,2.34
2022-08-17T21:22:58.421Z,2.75
2022-08-17T21:25:45.122Z,2.51
2022-08-17T21:28:21.763Z,3.59
2022-08-17T21:30:54.370Z,3.10
2022-08-17T21:33:29.874Z,2.36
2022-08-17T21:36:23.171Z,2.98
2022-08-17T21:38:58.544Z,3.47
2022-08-17T21:41:47.055Z,2.85
2022-08-17T21:44:29.133Z,2.84
2022-08-17T21:47:15.232Z,3.50
2022-08-17T21:49:46.471Z,3.47
2022-08-17T21:52:16.915Z,3.67
2022-08-17T21:54:50.605Z,3.19
2022-08-17T21:57:25.750Z,2.81
2022-08-17T21:59:55.153Z,3.38
2022-08-17T22:02:26.320Z,3.24
2022-08-17T22:05:02.159Z,3.29
2022-08-17T22:07:39.791Z,3.36
2022-08-17T22:10:26.235Z,2.94
2022-08-17T22:13:06.370Z,3.00
2022-08-17T22:15:47.694Z,3.90
2022-08-17T22:18:23.394Z,3.31
2022-08-17T22:20:55.628Z,3.08
2022-08-17T22:23:33.366Z,3.58
2022-08-17T22:26:03.944Z,3.00
2022-08-17T22:28:41.635Z,3.21
2022-08-17T22:31:10.901Z,4.21
2022-08-17T22:33:48.334Z,3.91
2022-08-17T22:36:29.018Z,3.97
2022-08-17T22:39:40.331Z,3.83
2022-08-17T22:42:14.590Z,3.38
2022-08-17T22:44:49.728Z,3.26
2022-08-17T22:47:33.047Z,3.50
2022-08-17T22:50:02.539Z,3.63
2022-08-17T22:52:35.976Z,3.83
2022-08-17T22:55:14.858Z,3.37
2022-08-17T22:57:47.355Z,3.32
2022-08-17T23:00:37.735Z,3.88
2022-08-17T23:03:17.541Z,4.96
2022-08-17T23:05:47.988Z,5.08
2022-08-17T23:08:15.887Z,4.89
2022-08-17T23:10:44.506Z,4.80
2022-08-17T23:13:13.624Z,3.73
2022-08-17T23:15:41.645Z,3.25
2022-08-17T23:18:09.683Z,3.13
2022-08-17T23:20:39.221Z,2.83
2022-08-17T23:23:11.306Z,3.09
2022-08-17T23:25:38.702Z,3.81
2022-08-17T23:28:09.298Z,3.58
2022-08-17T23:30:41.808Z,3.20
2022-08-17T23:33:15.195Z,3.14
2022-08-17T23:35:43.325Z,4.41
2022-08-17T23:38:10.682Z,3.50
2022-08-17T23:40:39.713Z,2.92
2022-08-17T23:43:17.461Z,2.53
2022-08-17T23:45:53.928Z,3.45
2022-08-17T23:48:28.408Z,2.60
2022-08-17T23:51:09.731Z,2.33
2022-08-17T23:53:40.411Z,2.97
2022-08-17T23:56:13.453Z,2.41
2022-08-17T23:58:42.338Z,2.64
