createdAt,value
2024-02-18T00:01:22.387Z,32.88
2024-02-18T00:03:49.643Z,31.02
2024-02-18T00:06:16.692Z,35.03
2024-02-18T00:08:43.557Z,31.90
2024-02-18T00:11:10.449Z,29.23
2024-02-18T00:13:38.046Z,32.83
2024-02-18T00:16:05.530Z,38.13
2024-02-18T00:18:32.294Z,30.70
2024-02-18T00:20:59.081Z,26.20
2024-02-18T00:23:26.287Z,36.72
2024-02-18T00:25:53.583Z,25.52
2024-02-18T00:28:21.474Z,38.20
2024-02-18T00:30:50.548Z,28.83
2024-02-18T00:33:17.905Z,33.90
2024-02-18T00:35:45.686Z,31.70
2024-02-18T00:38:22.018Z,34.15
2024-02-18T00:40:51.112Z,32.90
2024-02-18T00:43:18.152Z,31.48
2024-02-18T00:45:45.010Z,28.92
2024-02-18T00:48:13.372Z,35.78
2024-02-18T00:50:41.627Z,35.47
2024-02-18T00:53:08.524Z,28.48
2024-02-18T00:55:35.995Z,30.92
2024-02-18T00:58:02.986Z,34.35
2024-02-18T01:00:31.114Z,32.47
2024-02-18T01:05:26.743Z,24.00
2024-02-18T01:07:53.762Z,27.05
2024-02-18T01:10:20.912Z,27.83
2024-02-18T01:12:49.248Z,30.35
2024-02-18T01:15:16.510Z,34.00
2024-02-18T01:20:12.818Z,20.02
2024-02-18T01:22:39.611Z,25.35
2024-02-18T01:25:06.770Z,20.88
2024-02-18T01:27:33.629Z,24.63
2024-02-18T01:32:31.857Z,25.08
2024-02-18T01:34:58.875Z,21.00
2024-02-18T01:37:26.575Z,21.40
2024-02-18T01:39:54.356Z,22.75
2024-02-18T01:42:21.464Z,21.95
2024-02-18T01:44:49.299Z,24.50
2024-02-18T01:47:16.239Z,25.98
2024-02-18T01:49:43.533Z,26.38
2024-02-18T01:52:13.151Z,28.20
2024-02-18T01:54:40.718Z,25.50
2024-02-18T01:57:09.592Z,27.48
2024-02-18T01:59:37.852Z,24.55
2024-02-18T02:02:04.973Z,26.83
2024-02-18T02:04:31.812Z,22.90
2024-02-18T02:07:01.641Z,25.52
2024-02-18T02:09:30.994Z,23.73
2024-02-18T02:11:58.152Z,28.35
2024-02-18T02:14:25.832Z,24.38
2024-02-18T02:16:53.074Z,27.90
2024-02-18T02:19:23.877Z,26.80
2024-02-18T02:21:51.832Z,22.23
2024-02-18T02:24:19.047Z,31.63
2024-02-18T02:26:52.208Z,29.90
2024-02-18T02:29:19.370Z,27.05
2024-02-18T02:31:47.606Z,28.88
2024-02-18T02:34:17.694Z,28.27
2024-02-18T02:36:45.321Z,24.35
2024-02-18T02:39:12.821Z,26.55
2024-02-18T02:41:39.934Z,25.65
2024-02-18T02:44:06.707Z,27.98
2024-02-18T02:46:34.656Z,31.30
2024-02-18T02:49:02.726Z,27.00
2024-02-18T02:51:29.480Z,26.85
2024-02-18T02:53:56.251Z,32.63
2024-02-18T02:56:24.569Z,34.63
2024-02-18T03:01:20.156Z,25.33
2024-02-18T03:03:49.012Z,22.88
2024-02-18T03:06:15.921Z,21.67
2024-02-18T03:08:44.144Z,25.95
2024-02-18T03:11:11.121Z,30.58
2024-02-18T03:13:37.861Z,30.23
2024-02-18T03:16:05.577Z,19.08
2024-02-18T03:18:36.700Z,25.00
2024-02-18T03:21:06.944Z,24.55
2024-02-18T03:23:35.237Z,22.92
2024-02-18T03:26:03.426Z,22.73
2024-02-18T03:28:31.222Z,24.67
2024-02-18T03:30:58.906Z,25.55
2024-02-18T03:33:26.210Z,23.58
2024-02-18T03:35:53.906Z,24.15
2024-02-18T03:38:23.852Z,22.75
2024-02-18T03:40:52.244Z,20.42
2024-02-18T03:43:18.921Z,18.88
2024-02-18T03:45:47.154Z,29.05
2024-02-18T03:50:42.938Z,23.17
2024-02-18T03:53:09.546Z,20.90
2024-02-18T03:55:37.050Z,14.15
2024-02-18T03:58:04.015Z,21.27
2024-02-18T04:00:30.729Z,27.60
2024-02-18T04:02:58.459Z,21.75
2024-02-18T04:05:25.390Z,20.60
2024-02-18T04:07:52.273Z,20.98
2024-02-18T04:10:22.421Z,20.38
2024-02-18T04:12:49.381Z,20.88
2024-02-18T04:15:16.925Z,16.45
2024-02-18T04:17:44.065Z,20.90
2024-02-18T04:20:12.325Z,21.67
2024-02-18T04:22:39.797Z,19.00
2024-02-18T04:25:07.224Z,19.23
2024-02-18T04:27:33.954Z,21.70
2024-02-18T04:30:01.170Z,22.58
2024-02-18T04:32:28.005Z,19.70
2024-02-18T04:34:55.359Z,19.00
2024-02-18T04:37:25.576Z,16.55
2024-02-18T04:39:53.523Z,16.10
2024-02-18T04:42:20.561Z,18.92
2024-02-18T04:44:50.150Z,12.52
2024-02-18T04:47:17.644Z,22.88
2024-02-18T04:49:44.772Z,17.52
2024-02-18T04:52:12.840Z,15.85
2024-02-18T04:54:40.420Z,16.85
2024-02-18T04:57:08.004Z,19.17
2024-02-18T04:59:35.653Z,21.05
2024-02-18T05:02:04.445Z,23.10
2024-02-18T05:04:32.922Z,21.02
2024-02-18T05:07:00.981Z,24.77
2024-02-18T05:09:28.375Z,17.83
2024-02-18T05:11:56.524Z,16.23
2024-02-18T05:14:24.219Z,19.05
2024-02-18T05:16:51.060Z,16.98
2024-02-18T05:19:19.738Z,15.20
2024-02-18T05:21:47.533Z,12.88
2024-02-18T05:24:17.974Z,17.83
2024-02-18T05:26:44.697Z,19.38
2024-02-18T05:29:11.821Z,18.20
2024-02-18T05:31:39.622Z,15.43
2024-02-18T05:34:07.659Z,19.02
2024-02-18T05:36:34.802Z,18.38
2024-02-18T05:39:06.174Z,12.40
2024-02-18T05:41:32.893Z,16.45
2024-02-18T05:44:00.048Z,15.10
2024-02-18T05:46:27.325Z,19.10
2024-02-18T05:48:54.300Z,22.15
2024-02-18T05:51:21.337Z,14.75
2024-02-18T05:53:48.896Z,16.38
2024-02-18T05:56:17.664Z,16.75
2024-02-18T05:58:44.975Z,14.82
2024-02-18T06:01:11.791Z,21.38
2024-02-18T06:03:39.571Z,16.52
2024-02-18T06:06:08.498Z,13.85
2024-02-18T06:08:35.422Z,13.98
2024-02-18T06:11:09.942Z,17.08
2024-02-18T06:16:05.068Z,15.55
2024-02-18T06:18:31.980Z,12.88
2024-02-18T06:21:00.108Z,13.88
2024-02-18T06:25:55.115Z,10.00
2024-02-18T06:28:22.425Z,18.27
2024-02-18T06:30:49.351Z,18.45
2024-02-18T06:33:16.607Z,17.65
2024-02-18T06:35:44.753Z,17.98
2024-02-18T06:38:11.657Z,15.07
2024-02-18T06:40:38.563Z,18.55
2024-02-18T06:43:07.946Z,16.88
2024-02-18T06:45:34.846Z,15.18
2024-02-18T06:48:01.776Z,14.15
2024-02-18T06:50:29.917Z,16.35
2024-02-18T06:55:23.805Z,17.17
2024-02-18T06:57:50.695Z,18.38
2024-02-18T07:00:20.245Z,19.65
2024-02-18T07:02:48.678Z,13.13
2024-02-18T07:05:15.455Z,12.38
2024-02-18T07:07:42.518Z,21.40
2024-02-18T07:10:09.339Z,20.13
2024-02-18T07:12:36.332Z,28.50
2024-02-18T07:15:04.303Z,21.88
2024-02-18T07:17:31.077Z,21.92
2024-02-18T07:19:58.175Z,19.00
2024-02-18T07:22:26.036Z,25.13
2024-02-18T07:24:52.734Z,24.95
2024-02-18T07:27:22.581Z,27.42
2024-02-18T07:29:50.634Z,32.13
2024-02-18T07:32:17.377Z,36.40
2024-02-18T07:34:45.289Z,31.98
2024-02-18T07:37:12.446Z,35.08
2024-02-18T07:39:39.394Z,35.42
2024-02-18T07:42:07.831Z,33.53
2024-02-18T07:44:38.863Z,25.48
2024-02-18T07:47:05.609Z,30.67
2024-02-18T07:49:33.684Z,31.67
2024-02-18T07:52:01.138Z,30.38
2024-02-18T07:54:28.367Z,30.80
2024-02-18T07:56:58.672Z,34.22
2024-02-18T07:59:27.635Z,25.92
2024-02-18T08:01:55.670Z,29.10
2024-02-18T08:04:24.585Z,37.08
2024-02-18T08:06:52.556Z,27.98
2024-02-18T08:09:19.930Z,29.00
2024-02-18T08:11:46.732Z,25.63
2024-02-18T08:14:13.900Z,31.85
2024-02-18T08:16:41.111Z,32.72
2024-02-18T08:19:08.181Z,29.05
2024-02-18T08:21:35.923Z,29.40
2024-02-18T08:26:31.008Z,26.13
2024-02-18T08:28:58.149Z,30.27
2024-02-18T08:31:25.409Z,28.55
2024-02-18T08:33:52.526Z,37.42
2024-02-18T08:36:19.447Z,32.40
2024-02-18T08:41:49.482Z,34.50
2024-02-18T08:44:16.325Z,32.38
2024-02-18T08:46:43.452Z,32.20
2024-02-18T08:49:10.450Z,34.95
2024-02-18T08:51:40.300Z,36.65
2024-02-18T08:54:09.306Z,31.65
2024-02-18T08:56:36.974Z,32.58
2024-02-18T08:59:03.827Z,33.80
2024-02-18T09:01:30.814Z,36.92
2024-02-18T09:03:59.053Z,37.83
2024-02-18T09:06:26.037Z,37.25
2024-02-18T09:08:52.815Z,31.45
2024-02-18T09:11:20.936Z,38.75
2024-02-18T09:13:47.671Z,41.70
2024-02-18T09:16:14.537Z,39.42
2024-02-18T09:18:41.404Z,32.25
2024-02-18T09:21:09.991Z,33.50
2024-02-18T09:23:39.339Z,38.95
2024-02-18T09:26:09.220Z,33.42
2024-02-18T09:28:35.893Z,38.47
2024-02-18T09:31:04.657Z,43.97
2024-02-18T09:33:31.774Z,35.28
2024-02-18T09:36:00.337Z,33.05
2024-02-18T09:38:27.470Z,36.53
2024-02-18T09:40:56.158Z,35.50
2024-02-18T09:43:26.204Z,30.90
2024-02-18T09:45:55.853Z,33.28
2024-02-18T09:48:23.352Z,41.17
2024-02-18T09:50:53.418Z,35.78
2024-02-18T09:53:20.262Z,39.70
2024-02-18T09:55:49.703Z,36.20
2024-02-18T09:58:16.640Z,34.88
2024-02-18T10:00:45.811Z,34.80
2024-02-18T10:03:13.215Z,34.65
2024-02-18T10:05:40.831Z,32.25
2024-02-18T10:08:08.098Z,31.35
2024-02-18T10:10:35.842Z,29.70
2024-02-18T10:13:05.949Z,30.63
2024-02-18T10:15:35.323Z,35.90
2024-02-18T10:18:11.494Z,31.73
2024-02-18T10:20:42.674Z,33.78
2024-02-18T10:23:14.184Z,32.05
2024-02-18T10:25:42.634Z,34.80
2024-02-18T10:28:10.241Z,34.40
2024-02-18T10:30:39.142Z,30.13
2024-02-18T10:33:06.044Z,35.85
2024-02-18T10:35:32.940Z,34.33
2024-02-18T10:38:01.211Z,34.85
2024-02-18T10:40:40.918Z,36.75
2024-02-18T10:43:13.154Z,36.15
2024-02-18T10:45:43.534Z,38.88
2024-02-18T10:48:12.804Z,38.17
2024-02-18T10:50:47.164Z,35.92
2024-02-18T10:53:26.726Z,39.90
2024-02-18T10:59:07.097Z,35.20
2024-02-18T11:01:51.111Z,31.52
2024-02-18T11:04:21.509Z,41.03
2024-02-18T11:06:50.354Z,39.50
2024-02-18T11:09:18.986Z,33.58
2024-02-18T11:11:48.524Z,38.80
2024-02-18T11:14:17.224Z,39.92
2024-02-18T11:16:46.837Z,40.15
2024-02-18T11:19:14.722Z,37.38
2024-02-18T11:21:43.845Z,36.42
2024-02-18T11:24:11.002Z,38.25
2024-02-18T11:26:38.062Z,34.38
2024-02-18T11:29:05.630Z,33.95
2024-02-18T11:31:33.676Z,34.20
2024-02-18T11:34:02.270Z,42.75
2024-02-18T11:36:29.738Z,37.08
2024-02-18T11:38:58.877Z,37.15
2024-02-18T11:41:34.706Z,39.25
2024-02-18T11:44:08.805Z,44.50
2024-02-18T11:46:45.201Z,41.13
2024-02-18T11:49:14.701Z,45.30
2024-02-18T11:51:43.018Z,38.05
2024-02-18T11:54:10.764Z,39.65
2024-02-18T11:56:38.224Z,40.65
2024-02-18T11:59:06.506Z,44.75
2024-02-18T12:01:37.385Z,36.65
2024-02-18T12:04:05.202Z,39.60
2024-02-18T12:06:32.402Z,42.17
2024-02-18T12:09:01.737Z,37.65
2024-02-18T12:11:29.713Z,43.70
2024-02-18T12:13:56.541Z,37.50
2024-02-18T12:16:24.381Z,37.42
2024-02-18T12:18:51.637Z,39.80
2024-02-18T12:21:18.830Z,37.88
2024-02-18T12:23:47.914Z,41.80
2024-02-18T12:26:18.965Z,41.35
2024-02-18T12:28:47.508Z,38.33
2024-02-18T12:31:14.319Z,37.28
2024-02-18T12:33:42.416Z,31.20
2024-02-18T12:36:09.410Z,39.05
2024-02-18T12:38:38.576Z,46.05
2024-02-18T12:41:09.026Z,33.92
2024-02-18T12:46:09.674Z,33.45
2024-02-18T12:48:37.956Z,37.20
2024-02-18T12:51:14.024Z,40.60
2024-02-18T12:53:42.517Z,42.47
2024-02-18T12:56:12.398Z,39.95
2024-02-18T12:58:40.161Z,36.55
2024-02-18T13:01:08.405Z,37.25
2024-02-18T13:03:37.543Z,41.45
2024-02-18T13:06:05.064Z,37.00
2024-02-18T13:08:35.692Z,37.20
2024-02-18T13:11:03.243Z,40.85
2024-02-18T13:13:30.184Z,36.05
2024-02-18T13:15:57.248Z,45.25
2024-02-18T13:18:25.657Z,42.95
2024-02-18T13:20:52.560Z,38.50
2024-02-18T13:23:19.305Z,39.33
2024-02-18T13:25:46.152Z,34.63
2024-02-18T13:28:14.466Z,37.75
2024-02-18T13:30:42.353Z,40.83
2024-02-18T13:33:09.907Z,36.97
2024-02-18T13:35:36.809Z,42.50
2024-02-18T13:38:04.613Z,42.80
2024-02-18T13:40:33.692Z,37.92
2024-02-18T13:43:02.232Z,45.92
2024-02-18T13:45:29.497Z,40.65
2024-02-18T13:47:58.913Z,42.75
2024-02-18T13:50:26.987Z,42.78
2024-02-18T13:52:53.804Z,40.75
2024-02-18T13:55:20.743Z,44.90
2024-02-18T13:57:47.932Z,43.58
2024-02-18T14:00:16.170Z,40.25
2024-02-18T14:02:43.551Z,44.95
2024-02-18T14:05:20.038Z,39.33
2024-02-18T14:07:47.759Z,39.53
2024-02-18T14:10:18.171Z,42.38
2024-02-18T14:12:45.124Z,53.25
2024-02-18T14:15:13.635Z,42.72
2024-02-18T14:17:43.919Z,47.03
2024-02-18T14:20:13.779Z,40.58
2024-02-18T14:22:41.327Z,42.75
2024-02-18T14:25:10.263Z,38.85
2024-02-18T14:27:38.690Z,38.35
2024-02-18T14:30:06.004Z,40.13
2024-02-18T14:32:32.910Z,41.53
2024-02-18T14:35:02.827Z,39.78
2024-02-18T14:37:29.716Z,39.72
2024-02-18T14:39:56.495Z,42.83
2024-02-18T14:42:23.818Z,41.70
2024-02-18T14:44:54.882Z,43.20
2024-02-18T14:47:23.511Z,41.10
2024-02-18T14:49:50.434Z,41.05
2024-02-18T14:52:17.188Z,38.50
2024-02-18T14:54:45.498Z,45.53
2024-02-18T14:57:12.170Z,43.63
2024-02-18T14:59:40.115Z,44.88
2024-02-18T15:02:07.826Z,42.75
2024-02-18T15:04:36.964Z,40.83
2024-02-18T15:07:04.849Z,39.30
2024-02-18T15:09:33.624Z,41.45
2024-02-18T15:12:00.688Z,31.98
2024-02-18T15:14:28.129Z,41.67
2024-02-18T15:16:55.735Z,41.38
2024-02-18T15:19:23.634Z,36.67
2024-02-18T15:21:52.865Z,41.85
2024-02-18T15:24:19.624Z,39.38
2024-02-18T15:26:47.156Z,39.42
2024-02-18T15:29:16.891Z,35.28
2024-02-18T15:31:43.741Z,36.00
2024-02-18T15:34:14.453Z,42.58
2024-02-18T15:36:43.422Z,35.58
2024-02-18T15:39:12.428Z,39.78
2024-02-18T15:41:39.701Z,37.10
2024-02-18T15:44:06.741Z,35.72
2024-02-18T15:46:33.493Z,35.83
2024-02-18T15:49:00.697Z,36.97
2024-02-18T15:51:31.058Z,36.88
2024-02-18T15:53:59.130Z,33.83
2024-02-18T15:56:27.599Z,32.97
2024-02-18T15:58:56.566Z,37.75
2024-02-18T16:01:24.101Z,31.42
2024-02-18T16:06:19.509Z,27.83
2024-02-18T16:08:46.340Z,34.33
2024-02-18T16:11:13.275Z,33.63
2024-02-18T16:13:44.366Z,30.50
2024-02-18T16:16:13.575Z,37.35
2024-02-18T16:18:42.569Z,30.55
2024-02-18T16:21:10.488Z,33.85
2024-02-18T16:26:03.882Z,29.80
2024-02-18T16:28:31.120Z,40.22
2024-02-18T16:30:57.968Z,39.42
2024-02-18T16:33:24.786Z,37.75
2024-02-18T16:35:51.622Z,39.45
2024-02-18T16:38:20.916Z,37.20
2024-02-18T16:40:50.270Z,39.10
2024-02-18T16:43:17.389Z,38.25
2024-02-18T16:45:44.090Z,42.30
2024-02-18T16:48:10.903Z,39.05
2024-02-18T16:50:38.160Z,39.92
2024-02-18T16:53:05.161Z,39.47
2024-02-18T16:55:32.076Z,37.55
2024-02-18T16:57:59.781Z,41.72
2024-02-18T17:00:28.224Z,39.85
2024-02-18T17:02:55.528Z,41.30
2024-02-18T17:05:24.728Z,38.72
2024-02-18T17:07:51.840Z,40.65
2024-02-18T17:10:18.996Z,42.42
2024-02-18T17:12:48.927Z,45.13
2024-02-18T17:15:17.488Z,43.08
2024-02-18T17:17:44.218Z,46.03
2024-02-18T17:20:13.126Z,43.53
2024-02-18T17:22:40.277Z,39.60
2024-02-18T17:25:08.971Z,45.70
2024-02-18T17:27:35.939Z,47.25
2024-02-18T17:30:02.716Z,46.45
2024-02-18T17:32:32.441Z,45.85
2024-02-18T17:35:05.045Z,43.15
2024-02-18T17:37:34.282Z,50.15
2024-02-18T17:40:01.310Z,52.35
2024-02-18T17:42:27.988Z,53.80
2024-02-18T17:44:56.843Z,49.55
2024-02-18T17:47:24.622Z,48.80
2024-02-18T17:49:51.631Z,56.28
2024-02-18T17:52:18.938Z,48.85
2024-02-18T17:54:46.434Z,51.65
2024-02-18T17:57:14.152Z,49.75
2024-02-18T17:59:41.966Z,55.90
2024-02-18T18:02:13.393Z,49.70
2024-02-18T18:04:40.375Z,47.53
2024-02-18T18:07:07.791Z,49.17
2024-02-18T18:09:34.883Z,44.58
2024-02-18T18:12:03.932Z,44.22
2024-02-18T18:14:30.634Z,46.85
2024-02-18T18:16:58.341Z,52.00
2024-02-18T18:19:28.816Z,54.17
2024-02-18T18:21:56.087Z,54.88
2024-02-18T18:24:23.072Z,55.28
2024-02-18T18:26:51.390Z,52.30
2024-02-18T18:29:18.671Z,52.90
2024-02-18T18:31:48.797Z,50.42
2024-02-18T18:34:16.749Z,54.60
2024-02-18T18:36:43.744Z,51.13
2024-02-18T18:39:11.877Z,48.72
2024-02-18T18:45:15.773Z,53.38
2024-02-18T18:48:07.424Z,52.97
2024-02-18T18:50:34.134Z,57.17
2024-02-18T18:53:01.016Z,53.97
2024-02-18T18:55:27.756Z,50.80
2024-02-18T18:57:56.653Z,53.42
2024-02-18T19:00:24.755Z,57.05
2024-02-18T19:02:54.390Z,48.78
2024-02-18T19:05:22.869Z,51.72
2024-02-18T19:07:51.781Z,52.85
2024-02-18T19:10:19.433Z,54.22
2024-02-18T19:12:46.178Z,53.03
2024-02-18T19:15:14.638Z,57.20
2024-02-18T19:17:41.386Z,56.35
2024-02-18T19:20:08.960Z,53.75
2024-02-18T19:22:39.009Z,59.33
2024-02-18T19:25:06.634Z,55.65
2024-02-18T19:27:34.623Z,56.08
2024-02-18T19:30:04.435Z,58.22
2024-02-18T19:32:33.215Z,56.25
2024-02-18T19:35:00.221Z,52.50
2024-02-18T19:37:28.992Z,58.60
2024-02-18T19:39:56.788Z,57.15
2024-02-18T19:42:23.739Z,61.42
2024-02-18T19:44:51.970Z,58.00
2024-02-18T19:47:18.984Z,61.33
2024-02-18T19:49:46.142Z,59.33
2024-02-18T19:52:13.640Z,52.97
2024-02-18T19:54:43.265Z,55.67
2024-02-18T19:57:10.025Z,58.15
2024-02-18T19:59:46.605Z,54.25
2024-02-18T20:02:15.905Z,52.83
2024-02-18T20:04:44.377Z,58.17
2024-02-18T20:07:12.287Z,63.97
2024-02-18T20:12:07.993Z,58.47
2024-02-18T20:14:34.784Z,61.58
2024-02-18T20:17:01.957Z,56.97
2024-02-18T20:19:28.761Z,67.00
2024-02-18T20:21:57.073Z,63.65
2024-02-18T20:24:25.365Z,57.65
2024-02-18T20:26:57.532Z,56.05
2024-02-18T20:29:25.377Z,57.97
2024-02-18T20:34:19.649Z,57.25
2024-02-18T20:36:47.512Z,58.08
2024-02-18T20:39:14.417Z,55.03
2024-02-18T20:41:41.378Z,51.47
2024-02-18T20:44:08.088Z,58.08
2024-02-18T20:46:35.980Z,54.53
2024-02-18T20:49:03.726Z,49.65
2024-02-18T20:53:58.969Z,54.25
2024-02-18T20:56:25.634Z,59.10
2024-02-18T20:58:52.815Z,42.53
2024-02-18T21:01:19.647Z,52.00
2024-02-18T21:03:47.216Z,47.35
2024-02-18T21:06:16.654Z,43.75
2024-02-18T21:08:43.374Z,55.78
2024-02-18T21:11:11.766Z,57.15
2024-02-18T21:13:39.333Z,48.53
2024-02-18T21:16:06.630Z,57.10
2024-02-18T21:18:33.578Z,57.15
2024-02-18T21:21:00.628Z,54.13
2024-02-18T21:23:28.225Z,50.72
2024-02-18T21:25:57.991Z,48.67
2024-02-18T21:28:25.747Z,60.28
2024-02-18T21:30:56.383Z,56.65
2024-02-18T21:33:28.102Z,61.95
2024-02-18T21:35:54.915Z,60.88
2024-02-18T21:38:22.765Z,49.60
2024-02-18T21:43:17.863Z,55.72
2024-02-18T21:45:46.360Z,56.45
2024-02-18T21:48:14.074Z,55.65
2024-02-18T21:50:41.793Z,62.58
2024-02-18T21:53:08.596Z,59.55
2024-02-18T21:55:37.281Z,62.33
2024-02-18T21:58:04.558Z,59.05
2024-02-18T22:00:35.721Z,56.85
2024-02-18T22:03:04.931Z,68.65
2024-02-18T22:05:31.953Z,53.67
2024-02-18T22:08:01.044Z,62.42
2024-02-18T22:10:28.119Z,64.95
2024-02-18T22:12:55.255Z,61.58
2024-02-18T22:15:22.274Z,67.00
2024-02-18T22:17:52.982Z,65.32
2024-02-18T22:20:19.971Z,67.00
2024-02-18T22:22:46.711Z,72.65
2024-02-18T22:25:13.914Z,63.65
2024-02-18T22:27:41.004Z,66.35
2024-02-18T22:30:20.804Z,71.65
2024-02-18T22:32:47.653Z,68.97
2024-02-18T22:35:15.578Z,72.68
2024-02-18T22:37:42.846Z,72.72
2024-02-18T22:40:10.530Z,70.05
2024-02-18T22:42:39.256Z,60.95
2024-02-18T22:45:07.913Z,70.03
2024-02-18T22:47:35.005Z,67.53
2024-02-18T22:50:03.621Z,72.93
2024-02-18T22:52:32.119Z,67.50
2024-02-18T22:54:58.796Z,69.60
2024-02-18T22:57:25.464Z,75.10
2024-02-18T22:59:52.160Z,65.75
2024-02-18T23:02:22.129Z,68.50
2024-02-18T23:04:48.803Z,68.97
2024-02-18T23:07:15.702Z,71.57
2024-02-18T23:09:49.588Z,64.93
2024-02-18T23:14:44.124Z,63.10
2024-02-18T23:17:10.809Z,76.65
2024-02-18T23:19:42.837Z,68.80
2024-02-18T23:22:11.406Z,59.67
2024-02-18T23:24:46.414Z,65.70
2024-02-18T23:27:14.795Z,69.32
2024-02-18T23:29:43.345Z,67.75
2024-02-18T23:32:11.529Z,72.15
2024-02-18T23:34:38.364Z,65.45
2024-02-18T23:37:08.035Z,71.32
2024-02-18T23:39:34.855Z,74.25
2024-02-18T23:42:03.328Z,66.82
2024-02-18T23:44:30.225Z,70.70
2024-02-18T23:46:57.020Z,67.93
2024-02-18T23:49:25.897Z,71.57
2024-02-18T23:51:53.451Z,73.68
2024-02-18T23:54:20.627Z,69.82
2024-02-18T23:56:54.217Z,66.95
2024-02-18T23:59:21.466Z,65.53
