createdAt,value
2022-09-06T00:02:21.031Z,17.20
2022-09-06T00:04:48.844Z,16.90
2022-09-06T00:07:15.574Z,16.90
2022-09-06T00:09:42.297Z,17.00
2022-09-06T00:12:08.997Z,16.90
2022-09-06T00:14:35.680Z,16.90
2022-09-06T00:17:02.816Z,16.90
2022-09-06T00:19:29.548Z,16.90
2022-09-06T00:21:56.267Z,17.00
2022-09-06T00:24:23.105Z,17.10
2022-09-06T00:26:49.792Z,17.00
2022-09-06T00:29:16.543Z,17.00
2022-09-06T00:31:43.323Z,16.90
2022-09-06T00:34:10.138Z,16.90
2022-09-06T00:36:36.860Z,16.90
2022-09-06T00:39:03.678Z,16.80
2022-09-06T00:41:30.505Z,16.70
2022-09-06T00:43:57.489Z,16.70
2022-09-06T00:46:29.033Z,16.70
2022-09-06T00:49:24.266Z,16.80
2022-09-06T00:52:01.582Z,16.80
2022-09-06T00:54:28.490Z,16.90
2022-09-06T00:56:57.040Z,16.80
2022-09-06T00:59:25.896Z,16.90
2022-09-06T01:01:53.258Z,17.00
2022-09-06T01:04:20.223Z,17.10
2022-09-06T01:06:46.877Z,17.10
2022-09-06T01:09:32.078Z,17.00
2022-09-06T01:12:10.251Z,16.70
2022-09-06T01:15:01.774Z,16.50
2022-09-06T01:17:43.246Z,16.50
2022-09-06T01:20:41.358Z,16.30
2022-09-06T01:23:31.837Z,16.30
2022-09-06T01:26:20.226Z,16.60
2022-09-06T01:28:48.539Z,16.60
2022-09-06T01:31:41.635Z,16.50
2022-09-06T01:34:08.357Z,16.50
2022-09-06T01:37:10.038Z,16.70
2022-09-06T01:39:37.916Z,16.80
2022-09-06T01:42:18.057Z,16.50
2022-09-06T01:44:50.299Z,16.40
2022-09-06T01:47:42.997Z,16.20
2022-09-06T01:50:26.235Z,16.30
2022-09-06T01:52:55.890Z,16.30
2022-09-06T01:55:54.199Z,16.50
2022-09-06T01:58:29.655Z,16.30
2022-09-06T02:01:29.059Z,16.30
2022-09-06T02:04:01.764Z,16.40
2022-09-06T02:06:32.646Z,16.40
2022-09-06T02:09:11.031Z,16.30
2022-09-06T02:11:44.126Z,16.20
2022-09-06T02:14:16.543Z,16.20
2022-09-06T02:16:50.580Z,16.00
2022-09-06T02:19:27.849Z,16.10
2022-09-06T02:21:56.337Z,16.10
2022-09-06T02:24:30.799Z,16.20
2022-09-06T02:26:57.696Z,16.30
2022-09-06T02:29:24.609Z,16.40
2022-09-06T02:31:56.806Z,16.20
2022-09-06T02:34:23.597Z,15.90
2022-09-06T02:36:51.216Z,16.00
2022-09-06T02:39:17.952Z,16.00
2022-09-06T02:41:46.470Z,16.20
2022-09-06T02:44:13.212Z,16.40
2022-09-06T02:46:40.106Z,16.60
2022-09-06T02:49:07.071Z,16.70
2022-09-06T02:51:38.818Z,16.60
2022-09-06T02:54:05.891Z,16.60
2022-09-06T02:56:33.793Z,16.40
2022-09-06T02:59:00.779Z,16.30
2022-09-06T03:01:27.643Z,16.30
2022-09-06T03:03:54.400Z,16.40
2022-09-06T03:06:21.115Z,16.70
2022-09-06T03:08:47.845Z,16.90
2022-09-06T03:11:14.678Z,16.80
2022-09-06T03:13:41.388Z,16.80
2022-09-06T03:16:08.142Z,16.70
2022-09-06T03:18:35.063Z,16.70
2022-09-06T03:21:02.075Z,16.50
2022-09-06T03:23:29.783Z,16.50
2022-09-06T03:25:56.799Z,16.40
2022-09-06T03:28:23.882Z,16.50
2022-09-06T03:30:51.717Z,16.50
2022-09-06T03:33:19.520Z,16.50
2022-09-06T03:35:51.855Z,16.70
2022-09-06T03:38:18.998Z,16.80
2022-09-06T03:40:47.618Z,16.90
2022-09-06T03:43:15.904Z,16.90
2022-09-06T03:45:50.087Z,16.90
2022-09-06T03:48:19.681Z,17.00
2022-09-06T03:50:48.031Z,17.10
2022-09-06T03:53:16.255Z,17.00
2022-09-06T03:55:51.094Z,17.00
2022-09-06T03:58:20.076Z,17.10
2022-09-06T04:00:46.795Z,17.00
2022-09-06T04:03:14.313Z,17.10
2022-09-06T04:05:44.532Z,17.20
2022-09-06T04:08:11.357Z,17.00
2022-09-06T04:10:38.610Z,17.00
2022-09-06T04:13:05.299Z,16.90
2022-09-06T04:15:32.122Z,16.80
2022-09-06T04:17:58.834Z,16.90
2022-09-06T04:20:25.550Z,17.00
2022-09-06T04:22:52.288Z,17.10
2022-09-06T04:25:18.958Z,17.10
2022-09-06T04:27:45.655Z,17.00
2022-09-06T04:30:12.402Z,17.00
2022-09-06T04:32:39.136Z,16.80
2022-09-06T04:35:06.374Z,16.70
2022-09-06T04:37:33.081Z,16.50
2022-09-06T04:39:59.829Z,16.60
2022-09-06T04:42:26.578Z,16.60
2022-09-06T04:44:53.353Z,16.60
2022-09-06T04:47:20.201Z,16.70
2022-09-06T04:49:49.305Z,16.70
2022-09-06T04:52:16.188Z,16.80
2022-09-06T04:54:43.024Z,16.70
2022-09-06T04:57:09.778Z,16.60
2022-09-06T04:59:36.807Z,16.50
2022-09-06T05:02:04.302Z,16.30
2022-09-06T05:04:31.283Z,16.10
2022-09-06T05:07:07.239Z,16.00
2022-09-06T05:09:34.462Z,16.00
2022-09-06T05:12:01.794Z,16.00
2022-09-06T05:14:29.446Z,16.10
2022-09-06T05:16:56.373Z,16.00
2022-09-06T05:19:23.226Z,16.10
2022-09-06T05:21:51.716Z,16.40
2022-09-06T05:24:18.573Z,16.20
2022-09-06T05:26:45.278Z,16.20
2022-09-06T05:29:12.089Z,16.50
2022-09-06T05:31:39.170Z,16.40
2022-09-06T05:34:05.967Z,16.00
2022-09-06T05:36:32.932Z,15.90
2022-09-06T05:38:59.827Z,16.10
2022-09-06T05:41:27.541Z,16.40
2022-09-06T05:43:54.718Z,16.10
2022-09-06T05:46:21.479Z,16.00
2022-09-06T05:49:01.062Z,16.00
2022-09-06T05:51:27.785Z,16.20
2022-09-06T05:53:54.471Z,16.40
2022-09-06T05:56:22.296Z,16.60
2022-09-06T05:58:48.961Z,16.90
2022-09-06T06:01:20.919Z,16.80
2022-09-06T06:03:52.738Z,16.60
2022-09-06T06:06:20.321Z,16.80
2022-09-06T06:08:47.421Z,17.00
2022-09-06T06:11:14.585Z,16.70
2022-09-06T06:13:41.740Z,16.80
2022-09-06T06:16:11.781Z,16.90
2022-09-06T06:18:38.828Z,16.70
2022-09-06T06:21:16.592Z,16.80
2022-09-06T06:23:45.398Z,17.00
2022-09-06T06:26:13.234Z,17.30
2022-09-06T06:28:40.643Z,17.20
2022-09-06T06:31:09.269Z,17.20
2022-09-06T06:33:36.362Z,17.40
2022-09-06T06:36:20.554Z,17.60
2022-09-06T06:38:48.798Z,17.40
2022-09-06T06:41:17.890Z,17.40
2022-09-06T06:43:44.749Z,17.60
2022-09-06T06:46:15.013Z,17.70
2022-09-06T06:48:43.688Z,17.70
2022-09-06T06:51:12.026Z,17.50
2022-09-06T06:53:38.932Z,17.70
2022-09-06T06:56:21.024Z,18.00
2022-09-06T06:58:49.534Z,17.80
2022-09-06T07:01:17.421Z,17.80
2022-09-06T07:03:44.962Z,18.00
2022-09-06T07:06:12.391Z,18.20
2022-09-06T07:08:40.546Z,18.10
2022-09-06T07:11:09.997Z,18.10
2022-09-06T07:13:37.183Z,18.20
2022-09-06T07:16:18.640Z,18.30
2022-09-06T07:18:45.907Z,18.40
2022-09-06T07:24:08.479Z,18.30
2022-09-06T07:26:38.379Z,18.10
2022-09-06T07:29:06.729Z,18.20
2022-09-06T07:34:21.937Z,18.60
2022-09-06T07:36:48.677Z,18.50
2022-09-06T07:39:15.518Z,18.40
2022-09-06T07:41:43.176Z,18.50
2022-09-06T07:44:10.219Z,18.80
2022-09-06T07:46:37.192Z,19.10
2022-09-06T07:49:05.348Z,19.50
2022-09-06T07:51:32.511Z,19.50
2022-09-06T07:56:47.702Z,19.50
2022-09-06T07:59:14.498Z,19.70
2022-09-06T08:01:42.014Z,19.80
2022-09-06T08:04:13.981Z,20.10
2022-09-06T08:09:30.934Z,20.30
2022-09-06T08:11:57.742Z,20.40
2022-09-06T08:14:24.717Z,20.50
2022-09-06T08:16:51.479Z,20.80
2022-09-06T08:19:18.437Z,21.00
2022-09-06T08:21:45.254Z,21.00
2022-09-06T08:24:12.175Z,21.00
2022-09-06T08:26:40.498Z,21.30
2022-09-06T08:29:08.807Z,21.50
2022-09-06T08:31:37.878Z,21.50
2022-09-06T08:34:05.205Z,21.20
2022-09-06T08:36:32.194Z,21.30
2022-09-06T08:39:01.278Z,21.20
2022-09-06T08:41:46.399Z,21.40
2022-09-06T08:47:22.791Z,21.40
2022-09-06T08:49:54.638Z,21.40
2022-09-06T08:53:15.627Z,21.40
2022-09-06T08:55:45.466Z,21.70
2022-09-06T08:58:44.470Z,22.10
2022-09-06T09:01:27.413Z,21.80
2022-09-06T09:03:58.833Z,22.00
2022-09-06T09:06:26.943Z,22.10
2022-09-06T09:09:06.552Z,22.10
2022-09-06T09:11:35.930Z,22.30
2022-09-06T09:14:11.474Z,22.30
2022-09-06T09:16:38.313Z,22.50
2022-09-06T09:19:06.504Z,22.60
2022-09-06T09:21:36.645Z,23.00
2022-09-06T09:24:06.541Z,23.00
2022-09-06T09:27:03.604Z,23.10
2022-09-06T09:29:34.403Z,23.30
2022-09-06T09:32:03.357Z,23.60
2022-09-06T09:34:40.376Z,23.40
2022-09-06T09:39:59.465Z,23.10
2022-09-06T09:42:33.753Z,23.30
2022-09-06T09:45:01.637Z,23.50
2022-09-06T09:47:31.064Z,23.80
2022-09-06T09:49:58.429Z,23.90
2022-09-06T09:52:31.027Z,24.00
2022-09-06T09:55:01.556Z,24.00
2022-09-06T09:57:30.743Z,24.00
2022-09-06T10:00:03.059Z,24.20
2022-09-06T10:02:35.934Z,24.10
2022-09-06T10:05:16.028Z,24.10
2022-09-06T10:07:46.361Z,24.40
2022-09-06T10:10:15.229Z,24.70
2022-09-06T10:12:42.937Z,24.90
2022-09-06T10:15:12.047Z,25.00
2022-09-06T10:17:51.672Z,25.10
2022-09-06T10:20:18.964Z,25.40
2022-09-06T10:23:01.565Z,25.60
2022-09-06T10:26:00.791Z,25.80
2022-09-06T10:28:36.896Z,26.30
2022-09-06T10:31:27.998Z,26.70
2022-09-06T10:34:09.398Z,27.10
2022-09-06T10:36:39.933Z,27.30
2022-09-06T10:39:43.151Z,27.50
2022-09-06T10:42:29.290Z,27.80
2022-09-06T10:45:28.724Z,28.00
2022-09-06T10:48:02.171Z,28.00
2022-09-06T10:50:48.398Z,28.10
2022-09-06T10:53:43.098Z,27.70
2022-09-06T10:56:23.292Z,27.70
2022-09-06T11:01:48.770Z,28.10
2022-09-06T11:04:26.771Z,28.10
2022-09-06T11:06:59.550Z,28.10
2022-09-06T11:09:34.143Z,28.20
2022-09-06T11:12:10.637Z,28.40
2022-09-06T11:14:38.501Z,28.70
2022-09-06T11:17:09.130Z,29.00
2022-09-06T11:19:52.694Z,29.30
2022-09-06T11:22:47.048Z,29.50
2022-09-06T11:25:47.602Z,29.30
2022-09-06T11:28:19.213Z,29.40
2022-09-06T11:30:50.431Z,29.80
2022-09-06T11:33:27.372Z,29.60
2022-09-06T11:36:15.002Z,29.60
2022-09-06T11:38:42.679Z,29.70
2022-09-06T11:41:17.630Z,29.80
2022-09-06T11:43:45.869Z,29.90
2022-09-06T11:46:35.445Z,30.00
2022-09-06T11:49:02.499Z,30.00
2022-09-06T11:51:58.961Z,30.20
2022-09-06T11:54:41.352Z,30.20
2022-09-06T11:57:07.985Z,30.30
2022-09-06T11:59:43.682Z,30.40
2022-09-06T12:02:29.226Z,30.60
2022-09-06T12:05:00.474Z,30.70
2022-09-06T12:07:28.861Z,30.60
2022-09-06T12:09:55.616Z,30.40
2022-09-06T12:12:44.614Z,30.50
2022-09-06T12:15:45.014Z,30.70
2022-09-06T12:18:47.099Z,30.20
2022-09-06T12:21:32.500Z,30.10
2022-09-06T12:23:59.999Z,30.10
2022-09-06T12:26:55.431Z,30.10
2022-09-06T12:29:28.197Z,30.30
2022-09-06T12:31:57.568Z,30.50
2022-09-06T12:34:34.661Z,30.60
2022-09-06T12:37:04.623Z,30.70
2022-09-06T12:39:32.030Z,30.90
2022-09-06T12:42:10.488Z,30.90
2022-09-06T12:44:41.146Z,31.20
2022-09-06T12:47:28.065Z,31.30
2022-09-06T12:50:15.165Z,31.40
2022-09-06T12:52:52.517Z,31.60
2022-09-06T12:55:32.479Z,31.70
2022-09-06T12:58:01.947Z,31.80
2022-09-06T13:00:36.006Z,31.90
2022-09-06T13:03:16.838Z,32.00
2022-09-06T13:05:45.510Z,32.00
2022-09-06T13:08:15.653Z,32.00
2022-09-06T13:10:46.591Z,31.80
2022-09-06T13:13:22.096Z,31.90
2022-09-06T13:15:49.194Z,32.10
2022-09-06T13:18:45.176Z,32.30
2022-09-06T13:21:14.173Z,32.40
2022-09-06T13:23:42.282Z,32.20
2022-09-06T13:26:09.592Z,32.20
2022-09-06T13:28:36.400Z,32.30
2022-09-06T13:31:08.218Z,32.40
2022-09-06T13:33:36.046Z,32.40
2022-09-06T13:36:16.187Z,32.30
2022-09-06T13:38:44.830Z,32.20
2022-09-06T13:41:41.372Z,32.10
2022-09-06T13:44:19.634Z,32.10
2022-09-06T13:46:46.890Z,31.90
2022-09-06T13:49:14.238Z,32.00
2022-09-06T13:51:43.248Z,31.80
2022-09-06T13:54:15.415Z,31.80
2022-09-06T13:56:44.636Z,31.50
2022-09-06T13:59:12.444Z,31.30
2022-09-06T14:01:41.459Z,31.30
2022-09-06T14:04:12.833Z,31.60
2022-09-06T14:06:40.363Z,31.80
2022-09-06T14:09:08.202Z,32.00
2022-09-06T14:11:36.508Z,32.00
2022-09-06T14:14:03.674Z,31.90
2022-09-06T14:16:30.638Z,31.70
2022-09-06T14:18:57.814Z,31.60
2022-09-06T14:21:24.481Z,31.50
2022-09-06T14:23:52.102Z,31.60
2022-09-06T14:26:20.886Z,31.60
2022-09-06T14:28:47.892Z,31.70
2022-09-06T14:31:26.268Z,31.70
2022-09-06T14:33:54.282Z,31.50
2022-09-06T14:36:23.008Z,31.50
2022-09-06T14:38:49.980Z,31.50
2022-09-06T14:41:18.379Z,31.50
2022-09-06T14:43:49.172Z,31.50
2022-09-06T14:46:18.176Z,31.60
2022-09-06T14:48:46.230Z,31.30
2022-09-06T14:51:21.940Z,31.40
2022-09-06T14:53:52.074Z,31.40
2022-09-06T14:56:19.051Z,31.30
2022-09-06T14:58:46.591Z,31.30
2022-09-06T15:01:22.364Z,31.30
2022-09-06T15:03:52.460Z,31.30
2022-09-06T15:06:21.417Z,31.30
2022-09-06T15:08:49.072Z,31.30
2022-09-06T15:11:50.583Z,31.20
2022-09-06T15:14:18.886Z,31.10
2022-09-06T15:16:47.691Z,31.00
2022-09-06T15:19:16.708Z,31.00
2022-09-06T15:21:43.495Z,31.00
2022-09-06T15:24:12.232Z,31.10
2022-09-06T15:26:41.103Z,31.10
2022-09-06T15:29:11.885Z,30.70
2022-09-06T15:31:39.490Z,30.60
2022-09-06T15:34:07.778Z,30.60
2022-09-06T15:36:35.166Z,30.80
2022-09-06T15:39:03.941Z,30.80
2022-09-06T15:41:33.775Z,30.60
2022-09-06T15:44:02.493Z,30.70
2022-09-06T15:46:34.941Z,30.60
2022-09-06T15:49:05.485Z,30.60
2022-09-06T15:51:33.647Z,30.60
2022-09-06T15:54:00.360Z,30.60
2022-09-06T15:56:27.236Z,30.70
2022-09-06T15:58:54.023Z,30.80
2022-09-06T16:01:23.364Z,30.80
2022-09-06T16:03:55.484Z,30.80
2022-09-06T16:06:27.780Z,30.70
2022-09-06T16:09:04.718Z,30.40
2022-09-06T16:11:32.798Z,30.10
2022-09-06T16:13:59.537Z,29.70
2022-09-06T16:16:26.556Z,29.20
2022-09-06T16:18:53.332Z,28.90
2022-09-06T16:21:25.118Z,28.80
2022-09-06T16:23:54.838Z,28.60
2022-09-06T16:26:23.113Z,28.40
2022-09-06T16:28:52.173Z,28.20
2022-09-06T16:31:20.855Z,27.80
2022-09-06T16:33:48.987Z,27.90
2022-09-06T16:36:16.809Z,28.10
2022-09-06T16:38:43.674Z,28.00
2022-09-06T16:41:22.679Z,27.90
2022-09-06T16:43:49.409Z,28.00
2022-09-06T16:46:16.638Z,27.90
2022-09-06T16:48:43.641Z,27.80
2022-09-06T16:51:19.021Z,27.80
2022-09-06T16:53:47.466Z,27.90
2022-09-06T16:56:18.881Z,27.90
2022-09-06T16:58:53.627Z,27.90
2022-09-06T17:01:21.349Z,27.90
2022-09-06T17:03:48.762Z,27.80
2022-09-06T17:06:16.476Z,27.80
2022-09-06T17:08:43.351Z,27.70
2022-09-06T17:11:15.928Z,27.70
2022-09-06T17:13:44.415Z,27.70
2022-09-06T17:16:30.395Z,27.60
2022-09-06T17:18:59.374Z,27.60
2022-09-06T17:21:26.436Z,27.50
2022-09-06T17:23:53.377Z,27.40
2022-09-06T17:26:22.194Z,27.40
2022-09-06T17:28:50.317Z,27.20
2022-09-06T17:31:22.216Z,27.10
2022-09-06T17:33:52.621Z,27.00
2022-09-06T17:36:23.594Z,27.00
2022-09-06T17:38:53.745Z,26.90
2022-09-06T17:41:27.871Z,26.70
2022-09-06T17:43:55.265Z,26.60
2022-09-06T17:46:26.601Z,26.60
2022-09-06T17:48:56.137Z,26.40
2022-09-06T17:51:23.326Z,26.20
2022-09-06T17:53:50.235Z,26.10
2022-09-06T17:56:18.094Z,26.10
2022-09-06T17:58:59.278Z,26.00
2022-09-06T18:01:32.032Z,25.90
2022-09-06T18:03:59.694Z,25.80
2022-09-06T18:06:28.336Z,25.70
2022-09-06T18:08:57.187Z,25.70
2022-09-06T18:11:26.644Z,25.80
2022-09-06T18:13:59.360Z,25.70
2022-09-06T18:16:27.152Z,25.60
2022-09-06T18:18:56.953Z,25.40
2022-09-06T18:21:25.758Z,25.30
2022-09-06T18:23:53.809Z,25.10
2022-09-06T18:26:20.479Z,25.10
2022-09-06T18:28:47.554Z,25.00
2022-09-06T18:31:17.569Z,25.00
2022-09-06T18:33:44.980Z,24.90
2022-09-06T18:36:13.259Z,24.90
2022-09-06T18:38:42.650Z,24.80
2022-09-06T18:41:31.204Z,24.40
2022-09-06T18:44:00.356Z,24.30
2022-09-06T18:46:27.039Z,24.30
2022-09-06T18:48:53.991Z,24.20
2022-09-06T18:51:20.652Z,24.10
2022-09-06T18:53:47.419Z,24.00
2022-09-06T18:56:15.137Z,23.70
2022-09-06T18:58:42.521Z,23.70
2022-09-06T19:01:11.728Z,23.60
2022-09-06T19:03:39.974Z,23.70
2022-09-06T19:06:11.485Z,23.70
2022-09-06T19:08:38.982Z,23.60
2022-09-06T19:11:09.133Z,23.60
2022-09-06T19:13:37.927Z,23.50
2022-09-06T19:16:06.127Z,23.40
2022-09-06T19:18:34.413Z,23.30
2022-09-06T19:21:11.978Z,23.20
2022-09-06T19:23:41.095Z,23.00
2022-09-06T19:26:14.512Z,22.70
2022-09-06T19:28:41.319Z,22.50
2022-09-06T19:31:15.719Z,22.40
2022-09-06T19:33:43.817Z,22.50
2022-09-06T19:36:12.203Z,22.70
2022-09-06T19:39:02.007Z,22.70
2022-09-06T19:41:27.775Z,22.70
2022-09-06T19:43:55.621Z,22.70
2022-09-06T19:46:23.129Z,22.60
2022-09-06T19:48:52.013Z,22.60
2022-09-06T19:51:19.720Z,22.50
2022-09-06T19:53:55.077Z,22.30
2022-09-06T19:56:24.289Z,22.40
2022-09-06T19:58:59.688Z,22.10
2022-09-06T20:01:29.232Z,22.10
2022-09-06T20:03:56.681Z,22.10
2022-09-06T20:06:23.533Z,22.10
2022-09-06T20:08:52.217Z,22.00
2022-09-06T20:11:20.451Z,21.90
2022-09-06T20:13:47.342Z,21.80
2022-09-06T20:16:14.846Z,21.90
2022-09-06T20:18:41.714Z,21.80
2022-09-06T20:21:08.720Z,21.90
2022-09-06T20:23:36.683Z,21.70
2022-09-06T20:26:09.621Z,21.60
2022-09-06T20:28:37.095Z,21.50
2022-09-06T20:31:09.557Z,21.40
2022-09-06T20:33:37.732Z,21.30
2022-09-06T20:36:07.253Z,21.30
2022-09-06T20:38:42.134Z,21.40
2022-09-06T20:41:10.181Z,21.30
2022-09-06T20:43:38.544Z,21.20
2022-09-06T20:46:09.441Z,21.00
2022-09-06T20:48:44.268Z,20.80
2022-09-06T20:51:18.706Z,20.80
2022-09-06T20:53:54.744Z,20.80
2022-09-06T20:56:24.892Z,20.70
2022-09-06T20:58:54.721Z,20.70
2022-09-06T21:01:24.039Z,20.70
2022-09-06T21:03:54.493Z,20.60
2022-09-06T21:06:22.333Z,20.60
2022-09-06T21:08:49.938Z,20.30
2022-09-06T21:11:17.041Z,20.40
2022-09-06T21:13:44.153Z,20.40
2022-09-06T21:16:10.975Z,20.20
2022-09-06T21:18:37.732Z,20.00
2022-09-06T21:21:06.513Z,19.90
2022-09-06T21:23:35.944Z,19.70
2022-09-06T21:26:08.492Z,19.40
2022-09-06T21:28:37.691Z,19.40
2022-09-06T21:31:08.610Z,19.40
2022-09-06T21:33:43.493Z,19.30
2022-09-06T21:36:12.872Z,19.50
2022-09-06T21:38:42.170Z,19.40
2022-09-06T21:41:10.284Z,19.50
2022-09-06T21:43:37.281Z,19.80
2022-09-06T21:46:06.687Z,19.80
2022-09-06T21:48:38.530Z,19.90
2022-09-06T21:51:07.783Z,19.80
2022-09-06T21:53:36.138Z,19.60
2022-09-06T21:56:04.785Z,19.30
2022-09-06T21:58:32.612Z,19.40
2022-09-06T22:01:01.144Z,19.40
2022-09-06T22:03:30.129Z,19.30
2022-09-06T22:05:57.247Z,19.40
2022-09-06T22:08:24.081Z,19.40
2022-09-06T22:10:51.765Z,19.40
2022-09-06T22:13:19.931Z,19.40
2022-09-06T22:15:46.849Z,19.50
2022-09-06T22:18:13.622Z,19.50
2022-09-06T22:20:40.437Z,19.60
2022-09-06T22:23:08.400Z,19.50
2022-09-06T22:25:35.397Z,19.30
2022-09-06T22:28:02.321Z,19.20
2022-09-06T22:30:29.080Z,19.10
2022-09-06T22:32:55.888Z,19.00
2022-09-06T22:35:22.575Z,19.00
2022-09-06T22:37:49.236Z,18.90
2022-09-06T22:40:16.009Z,18.80
2022-09-06T22:42:43.314Z,18.70
2022-09-06T22:45:10.274Z,18.60
2022-09-06T22:47:36.935Z,18.50
2022-09-06T22:50:03.885Z,18.60
2022-09-06T22:52:30.536Z,18.60
2022-09-06T22:54:57.206Z,18.70
2022-09-06T22:57:23.872Z,18.80
2022-09-06T22:59:50.524Z,18.60
2022-09-06T23:02:17.173Z,18.70
2022-09-06T23:04:43.873Z,18.90
2022-09-06T23:07:10.864Z,18.80
2022-09-06T23:09:37.545Z,18.90
2022-09-06T23:12:05.057Z,19.00
2022-09-06T23:14:31.734Z,18.90
2022-09-06T23:16:58.385Z,19.00
2022-09-06T23:19:25.078Z,19.00
2022-09-06T23:21:51.784Z,18.90
2022-09-06T23:24:18.451Z,18.90
2022-09-06T23:26:45.339Z,18.90
2022-09-06T23:29:12.772Z,18.90
2022-09-06T23:31:39.828Z,18.80
2022-09-06T23:34:06.617Z,18.70
2022-09-06T23:36:33.507Z,18.80
2022-09-06T23:39:02.175Z,18.90
2022-09-06T23:41:28.971Z,18.80
2022-09-06T23:43:55.758Z,18.50
2022-09-06T23:46:22.525Z,18.60
2022-09-06T23:48:49.393Z,18.60
2022-09-06T23:51:16.194Z,18.50
2022-09-06T23:53:43.131Z,18.40
2022-09-06T23:56:10.574Z,18.40
2022-09-06T23:58:38.299Z,18.30
