createdAt,value
2023-05-19T00:00:35.866Z,75.52
2023-05-19T00:01:35.875Z,74.60
2023-05-19T00:02:35.902Z,75.13
2023-05-19T00:03:35.921Z,78.30
2023-05-19T00:04:35.936Z,74.95
2023-05-19T00:05:35.995Z,75.95
2023-05-19T00:06:36.071Z,77.31
2023-05-19T00:07:36.136Z,76.06
2023-05-19T00:08:36.134Z,76.18
2023-05-19T00:09:36.138Z,76.33
2023-05-19T00:10:36.153Z,76.47
2023-05-19T00:11:36.164Z,76.17
2023-05-19T00:12:36.161Z,76.75
2023-05-19T00:13:36.154Z,77.38
2023-05-19T00:14:36.150Z,77.45
2023-05-19T00:15:36.199Z,77.54
2023-05-19T00:16:36.188Z,74.51
2023-05-19T00:17:36.216Z,75.63
2023-05-19T00:18:36.246Z,72.83
2023-05-19T00:19:36.177Z,74.23
2023-05-19T00:20:36.170Z,75.65
2023-05-19T00:21:36.169Z,77.63
2023-05-19T00:22:36.184Z,74.22
2023-05-19T00:23:36.216Z,76.07
2023-05-19T00:24:36.246Z,73.78
2023-05-19T00:25:36.282Z,75.39
2023-05-19T00:26:36.374Z,75.45
2023-05-19T00:27:36.404Z,75.26
2023-05-19T00:28:36.464Z,75.85
2023-05-19T00:29:36.476Z,77.83
2023-05-19T00:30:36.494Z,74.09
2023-05-19T00:31:36.568Z,76.40
2023-05-19T00:32:36.624Z,76.85
2023-05-19T00:33:36.589Z,75.16
2023-05-19T00:34:36.602Z,71.47
2023-05-19T00:35:36.604Z,73.93
2023-05-19T00:36:36.611Z,75.19
2023-05-19T00:37:36.614Z,75.35
2023-05-19T00:38:36.637Z,75.45
2023-05-19T00:39:36.655Z,75.25
2023-05-19T00:40:36.666Z,75.01
2023-05-19T00:41:36.707Z,77.16
2023-05-19T00:42:36.729Z,71.52
2023-05-19T00:43:36.786Z,77.03
2023-05-19T00:44:36.811Z,75.37
2023-05-19T00:45:36.850Z,74.51
2023-05-19T00:46:36.923Z,73.28
2023-05-19T00:47:36.921Z,72.27
2023-05-19T00:48:36.968Z,73.63
2023-05-19T00:49:36.997Z,73.23
2023-05-19T00:50:37.007Z,73.08
2023-05-19T00:51:37.021Z,76.73
2023-05-19T00:52:37.048Z,75.39
2023-05-19T00:53:37.065Z,74.67
2023-05-19T00:54:37.116Z,77.23
2023-05-19T00:55:37.148Z,73.26
2023-05-19T00:56:37.161Z,74.29
2023-05-19T00:57:37.172Z,73.61
2023-05-19T00:58:37.190Z,74.84
2023-05-19T00:59:37.207Z,72.18
2023-05-19T01:00:37.271Z,73.10
2023-05-19T01:01:37.420Z,72.99
2023-05-19T01:02:37.287Z,74.91
2023-05-19T01:03:37.377Z,75.47
2023-05-19T01:04:37.280Z,76.57
2023-05-19T01:05:37.290Z,73.49
2023-05-19T01:06:37.307Z,72.44
2023-05-19T01:07:37.326Z,72.37
2023-05-19T01:08:37.463Z,73.04
2023-05-19T01:09:37.367Z,73.87
2023-05-19T01:10:37.361Z,75.14
2023-05-19T01:11:37.414Z,73.81
2023-05-19T01:12:37.456Z,73.32
2023-05-19T01:13:39.128Z,71.77
2023-05-19T01:14:37.512Z,71.91
2023-05-19T01:15:37.492Z,72.60
2023-05-19T01:16:37.628Z,72.44
2023-05-19T01:17:37.560Z,75.13
2023-05-19T01:18:37.543Z,74.45
2023-05-19T01:19:37.513Z,75.81
2023-05-19T01:20:37.522Z,77.92
2023-05-19T01:21:37.546Z,76.15
2023-05-19T01:22:37.548Z,76.62
2023-05-19T01:23:37.545Z,77.25
2023-05-19T01:24:37.551Z,71.72
2023-05-19T01:25:37.544Z,74.55
2023-05-19T01:26:37.564Z,73.18
2023-05-19T01:27:37.561Z,73.29
2023-05-19T01:28:37.576Z,75.44
2023-05-19T01:29:37.587Z,72.82
2023-05-19T01:30:37.603Z,73.98
2023-05-19T01:31:37.652Z,75.71
2023-05-19T01:32:37.696Z,75.71
2023-05-19T01:33:37.616Z,77.39
2023-05-19T01:34:37.617Z,72.93
2023-05-19T01:35:37.646Z,76.79
2023-05-19T01:36:37.642Z,75.19
2023-05-19T01:37:37.650Z,75.09
2023-05-19T01:38:37.647Z,72.32
2023-05-19T01:39:37.662Z,74.41
2023-05-19T01:40:37.668Z,73.57
2023-05-19T01:41:37.682Z,74.90
2023-05-19T01:42:37.693Z,73.49
2023-05-19T01:43:37.713Z,71.32
2023-05-19T01:44:37.713Z,72.15
2023-05-19T01:45:37.770Z,72.87
2023-05-19T01:46:37.721Z,71.41
2023-05-19T01:47:37.746Z,75.55
2023-05-19T01:48:37.727Z,74.38
2023-05-19T01:49:37.725Z,75.12
2023-05-19T01:50:37.727Z,77.72
2023-05-19T01:51:37.723Z,70.70
2023-05-19T01:52:37.724Z,74.10
2023-05-19T01:53:37.732Z,70.97
2023-05-19T01:54:37.737Z,73.61
2023-05-19T01:55:37.737Z,71.61
2023-05-19T01:56:37.748Z,73.51
2023-05-19T01:57:37.758Z,73.99
2023-05-19T01:58:37.766Z,74.35
2023-05-19T01:59:37.780Z,72.36
2023-05-19T02:00:37.783Z,72.34
2023-05-19T02:01:37.912Z,70.97
2023-05-19T02:02:37.816Z,71.25
2023-05-19T02:03:37.792Z,71.79
2023-05-19T02:04:37.857Z,73.04
2023-05-19T02:05:37.780Z,73.49
2023-05-19T02:06:37.798Z,74.16
2023-05-19T02:07:37.798Z,73.08
2023-05-19T02:08:37.797Z,74.59
2023-05-19T02:09:37.792Z,74.07
2023-05-19T02:10:37.801Z,75.27
2023-05-19T02:11:37.810Z,71.93
2023-05-19T02:12:37.845Z,73.30
2023-05-19T02:13:37.830Z,73.13
2023-05-19T02:14:37.829Z,75.80
2023-05-19T02:15:37.853Z,73.83
2023-05-19T02:16:37.831Z,74.00
2023-05-19T02:17:37.887Z,72.37
2023-05-19T02:18:37.858Z,77.18
2023-05-19T02:19:37.844Z,71.90
2023-05-19T02:20:37.853Z,72.99
2023-05-19T02:21:37.857Z,72.58
2023-05-19T02:22:37.852Z,70.11
2023-05-19T02:23:37.842Z,73.60
2023-05-19T02:24:37.842Z,73.91
2023-05-19T02:25:37.856Z,75.14
2023-05-19T02:26:37.882Z,74.35
2023-05-19T02:27:37.882Z,72.63
2023-05-19T02:28:37.864Z,75.53
2023-05-19T02:29:37.866Z,74.03
2023-05-19T02:30:37.872Z,74.46
2023-05-19T02:31:37.943Z,72.78
2023-05-19T02:32:37.952Z,73.33
2023-05-19T02:33:37.881Z,71.79
2023-05-19T02:34:37.890Z,74.84
2023-05-19T02:35:37.900Z,73.47
2023-05-19T02:36:37.891Z,73.06
2023-05-19T02:37:38.008Z,72.90
2023-05-19T02:38:37.882Z,74.58
2023-05-19T02:39:37.889Z,72.49
2023-05-19T02:40:37.888Z,72.64
2023-05-19T02:41:37.900Z,74.44
2023-05-19T02:42:37.920Z,72.68
2023-05-19T02:43:37.913Z,74.44
2023-05-19T02:44:37.911Z,69.56
2023-05-19T02:45:37.929Z,70.90
2023-05-19T02:46:37.977Z,72.37
2023-05-19T02:47:37.939Z,74.41
2023-05-19T02:48:37.944Z,71.76
2023-05-19T02:49:37.958Z,73.88
2023-05-19T02:50:37.953Z,71.93
2023-05-19T02:51:37.963Z,75.11
2023-05-19T02:52:37.959Z,73.40
2023-05-19T02:53:38.023Z,72.24
2023-05-19T02:54:37.972Z,73.92
2023-05-19T02:55:37.976Z,75.07
2023-05-19T02:56:38.008Z,73.81
2023-05-19T02:57:37.998Z,74.25
2023-05-19T02:58:38.015Z,73.74
2023-05-19T02:59:38.022Z,73.50
2023-05-19T03:00:38.023Z,72.99
2023-05-19T03:01:38.122Z,74.19
2023-05-19T03:02:38.115Z,71.27
2023-05-19T03:03:38.181Z,66.42
2023-05-19T03:04:38.079Z,59.64
2023-05-19T03:05:38.078Z,47.19
2023-05-19T03:06:38.097Z,45.78
2023-05-19T03:07:38.141Z,41.38
2023-05-19T03:08:40.763Z,35.50
2023-05-19T03:09:38.183Z,32.94
2023-05-19T03:10:38.191Z,25.91
2023-05-19T03:11:38.193Z,19.23
2023-05-19T03:12:38.201Z,14.63
2023-05-19T03:13:38.221Z,10.02
2023-05-19T03:14:38.232Z,25.00
2023-05-19T03:15:38.231Z,25.00
2023-05-19T03:16:38.308Z,25.02
2023-05-19T03:17:38.282Z,20.11
2023-05-19T03:18:38.284Z,12.49
2023-05-19T03:19:38.277Z,8.35
2023-05-19T03:20:40.250Z,4.32
2023-05-19T03:21:38.313Z,25.84
2023-05-19T03:22:38.303Z,25.29
2023-05-19T03:23:38.310Z,25.24
2023-05-19T03:24:38.321Z,25.65
2023-05-19T03:25:38.330Z,25.00
2023-05-19T03:26:38.350Z,25.45
2023-05-19T03:27:38.344Z,25.00
2023-05-19T03:28:38.356Z,25.49
2023-05-19T03:29:38.375Z,26.40
2023-05-19T03:30:38.368Z,26.09
2023-05-19T03:31:38.396Z,26.57
2023-05-19T03:32:38.467Z,27.04
2023-05-19T03:33:38.444Z,25.45
2023-05-19T03:34:38.421Z,26.27
2023-05-19T03:35:38.464Z,25.30
2023-05-19T03:36:38.477Z,26.56
2023-05-19T03:37:38.475Z,25.64
2023-05-19T03:38:38.480Z,25.47
2023-05-19T03:39:38.493Z,25.64
2023-05-19T03:40:38.508Z,27.27
2023-05-19T03:41:38.527Z,25.00
2023-05-19T03:42:38.539Z,25.58
2023-05-19T03:43:38.541Z,26.03
2023-05-19T03:44:38.555Z,25.01
2023-05-19T03:45:38.619Z,27.15
2023-05-19T03:46:38.593Z,27.35
2023-05-19T03:47:38.621Z,25.00
2023-05-19T03:48:38.606Z,29.24
2023-05-19T03:49:38.623Z,27.03
2023-05-19T03:50:38.657Z,28.33
2023-05-19T03:51:38.675Z,25.95
2023-05-19T03:52:38.676Z,27.01
2023-05-19T03:53:38.675Z,26.01
2023-05-19T03:54:38.663Z,26.16
2023-05-19T03:55:38.686Z,25.59
2023-05-19T03:56:38.684Z,26.82
2023-05-19T03:57:38.693Z,27.64
2023-05-19T03:58:38.698Z,26.20
2023-05-19T03:59:38.724Z,25.92
2023-05-19T04:00:38.721Z,27.26
2023-05-19T04:01:38.742Z,26.72
2023-05-19T04:02:38.804Z,25.54
2023-05-19T04:03:38.853Z,27.60
2023-05-19T04:04:38.783Z,25.71
2023-05-19T04:05:38.782Z,25.53
2023-05-19T04:06:38.787Z,26.78
2023-05-19T04:07:38.802Z,29.62
2023-05-19T04:08:38.821Z,27.17
2023-05-19T04:09:38.825Z,27.05
2023-05-19T04:10:38.843Z,26.23
2023-05-19T04:11:38.856Z,27.24
2023-05-19T04:12:38.862Z,26.81
2023-05-19T04:13:38.880Z,26.42
2023-05-19T04:14:38.890Z,30.30
2023-05-19T04:15:38.958Z,30.39
2023-05-19T04:16:38.935Z,25.79
2023-05-19T04:17:39.002Z,26.92
2023-05-19T04:18:38.958Z,25.00
2023-05-19T04:19:38.956Z,28.19
2023-05-19T04:20:38.977Z,25.77
2023-05-19T04:21:38.984Z,25.97
2023-05-19T04:22:39.006Z,25.00
2023-05-19T04:23:39.007Z,28.68
2023-05-19T04:24:39.017Z,26.27
2023-05-19T04:25:39.045Z,28.39
2023-05-19T04:26:39.074Z,30.75
2023-05-19T04:27:39.072Z,26.76
2023-05-19T04:28:39.123Z,26.62
2023-05-19T04:29:39.110Z,27.65
2023-05-19T04:30:39.118Z,29.23
2023-05-19T04:31:39.150Z,28.04
2023-05-19T04:32:39.220Z,28.04
2023-05-19T04:33:39.298Z,26.54
2023-05-19T04:34:39.348Z,25.16
2023-05-19T04:35:39.393Z,26.00
2023-05-19T04:36:39.472Z,30.68
2023-05-19T04:37:39.526Z,28.04
2023-05-19T04:38:39.592Z,26.12
2023-05-19T04:39:39.674Z,28.31
2023-05-19T04:40:39.743Z,29.16
2023-05-19T04:41:39.819Z,28.65
2023-05-19T04:42:39.892Z,26.85
2023-05-19T04:43:39.962Z,26.48
2023-05-19T04:44:40.039Z,25.17
2023-05-19T04:45:40.113Z,28.41
2023-05-19T04:46:40.256Z,25.11
2023-05-19T04:47:40.287Z,28.12
2023-05-19T04:48:40.325Z,27.42
2023-05-19T04:49:40.400Z,25.22
2023-05-19T04:50:40.468Z,28.96
2023-05-19T04:51:40.559Z,27.97
2023-05-19T04:52:40.613Z,25.64
2023-05-19T04:53:40.683Z,28.64
2023-05-19T04:54:40.764Z,29.01
2023-05-19T04:55:40.823Z,26.92
2023-05-19T04:56:40.902Z,27.20
2023-05-19T04:57:40.977Z,29.37
2023-05-19T04:58:41.964Z,26.45
2023-05-19T04:59:41.107Z,28.85
2023-05-19T05:00:41.180Z,29.33
2023-05-19T05:01:41.401Z,26.54
2023-05-19T05:02:41.410Z,30.19
2023-05-19T05:03:41.602Z,30.02
2023-05-19T05:04:41.474Z,27.81
2023-05-19T05:05:41.528Z,27.34
2023-05-19T05:06:41.594Z,28.02
2023-05-19T05:07:41.668Z,31.20
2023-05-19T05:08:41.727Z,30.02
2023-05-19T05:09:41.802Z,27.41
2023-05-19T05:10:41.866Z,29.26
2023-05-19T05:11:41.940Z,29.11
2023-05-19T05:12:42.005Z,29.04
2023-05-19T05:13:42.005Z,29.18
2023-05-19T05:14:42.015Z,29.15
2023-05-19T05:15:42.032Z,29.11
2023-05-19T05:16:42.134Z,29.78
2023-05-19T05:17:42.110Z,28.37
2023-05-19T05:18:44.361Z,28.40
2023-05-19T05:19:42.090Z,30.27
2023-05-19T05:20:42.104Z,30.51
2023-05-19T05:21:42.135Z,30.92
2023-05-19T05:22:42.155Z,30.62
2023-05-19T05:23:42.147Z,29.33
2023-05-19T05:24:42.161Z,30.32
2023-05-19T05:25:42.170Z,27.68
2023-05-19T05:26:42.197Z,29.78
2023-05-19T05:27:42.200Z,28.03
2023-05-19T05:28:42.216Z,29.28
2023-05-19T05:29:42.237Z,28.31
2023-05-19T05:30:42.243Z,25.00
2023-05-19T05:31:42.273Z,27.61
2023-05-19T05:32:42.387Z,27.89
2023-05-19T05:33:42.504Z,28.26
2023-05-19T05:34:42.434Z,27.42
2023-05-19T05:35:42.507Z,27.70
2023-05-19T05:36:42.616Z,26.35
2023-05-19T05:37:42.630Z,26.67
2023-05-19T05:38:42.695Z,26.89
2023-05-19T05:39:42.770Z,27.30
2023-05-19T05:40:42.842Z,27.47
2023-05-19T05:41:42.907Z,27.92
2023-05-19T05:42:42.960Z,28.73
2023-05-19T05:43:43.020Z,29.26
2023-05-19T05:44:43.084Z,30.05
2023-05-19T05:45:43.182Z,29.89
2023-05-19T05:46:43.223Z,29.12
2023-05-19T05:47:43.347Z,28.24
2023-05-19T05:48:43.345Z,31.24
2023-05-19T05:49:43.533Z,29.08
2023-05-19T05:50:43.456Z,28.29
2023-05-19T05:51:51.345Z,31.41
2023-05-19T05:52:43.538Z,31.45
2023-05-19T05:53:43.564Z,28.63
2023-05-19T05:54:43.591Z,31.12
2023-05-19T05:55:43.585Z,30.46
2023-05-19T05:56:43.581Z,29.84
2023-05-19T05:57:43.592Z,30.55
2023-05-19T05:58:43.603Z,30.78
2023-05-19T05:59:43.624Z,30.38
2023-05-19T06:00:43.623Z,33.11
2023-05-19T06:01:43.647Z,31.89
2023-05-19T06:02:43.755Z,32.87
2023-05-19T06:03:43.730Z,34.46
2023-05-19T06:04:43.725Z,35.46
2023-05-19T06:05:43.828Z,35.98
2023-05-19T06:06:43.856Z,33.53
2023-05-19T06:07:43.902Z,33.13
2023-05-19T06:08:43.968Z,34.53
2023-05-19T06:09:44.002Z,33.82
2023-05-19T06:10:46.445Z,34.31
2023-05-19T06:11:44.068Z,36.44
2023-05-19T06:12:44.082Z,34.91
2023-05-19T06:13:44.115Z,34.80
2023-05-19T06:14:44.147Z,36.85
2023-05-19T06:15:44.180Z,37.93
2023-05-19T06:16:44.132Z,38.57
2023-05-19T06:17:44.160Z,38.34
2023-05-19T06:18:44.199Z,39.76
2023-05-19T06:19:44.153Z,38.83
2023-05-19T06:20:44.178Z,37.97
2023-05-19T06:21:44.176Z,38.70
2023-05-19T06:22:44.180Z,38.71
2023-05-19T06:23:44.194Z,38.89
2023-05-19T06:24:44.192Z,39.12
2023-05-19T06:25:44.225Z,39.73
2023-05-19T06:26:44.214Z,39.80
2023-05-19T06:27:44.228Z,40.98
2023-05-19T06:28:44.231Z,45.74
2023-05-19T06:29:44.259Z,44.11
2023-05-19T06:30:44.239Z,43.29
2023-05-19T06:31:44.345Z,45.52
2023-05-19T06:32:44.325Z,45.97
2023-05-19T06:33:44.301Z,46.07
2023-05-19T06:34:44.298Z,48.00
2023-05-19T06:35:44.317Z,50.40
2023-05-19T06:36:44.335Z,47.72
2023-05-19T06:37:44.337Z,48.03
2023-05-19T06:38:44.366Z,48.99
2023-05-19T06:39:44.415Z,52.78
2023-05-19T06:40:44.445Z,54.15
2023-05-19T06:41:44.511Z,49.06
2023-05-19T06:42:44.550Z,49.07
2023-05-19T06:43:44.609Z,48.99
2023-05-19T06:44:44.662Z,46.98
2023-05-19T06:45:44.704Z,47.08
2023-05-19T06:46:44.788Z,50.65
2023-05-19T06:47:44.866Z,50.35
2023-05-19T06:48:44.871Z,47.22
2023-05-19T06:49:44.915Z,47.68
2023-05-19T06:50:44.949Z,45.70
2023-05-19T06:51:45.007Z,44.76
2023-05-19T06:52:45.039Z,45.00
2023-05-19T06:53:45.108Z,45.34
2023-05-19T06:54:45.150Z,44.38
2023-05-19T06:55:58.017Z,45.28
2023-05-19T06:56:46.210Z,45.50
2023-05-19T06:57:45.221Z,46.05
2023-05-19T06:58:45.225Z,48.75
2023-05-19T06:59:45.242Z,62.04
2023-05-19T07:00:45.267Z,79.41
2023-05-19T07:01:45.325Z,90.19
2023-05-19T07:02:45.372Z,108.34
2023-05-19T07:03:45.383Z,120.88
2023-05-19T07:04:45.305Z,126.99
2023-05-19T07:05:45.314Z,129.79
2023-05-19T07:06:45.315Z,129.11
2023-05-19T07:07:45.321Z,129.73
2023-05-19T07:08:45.328Z,129.40
2023-05-19T07:09:45.378Z,129.80
2023-05-19T07:10:45.431Z,132.68
2023-05-19T07:11:45.502Z,132.81
2023-05-19T07:12:45.559Z,134.12
2023-05-19T07:13:45.630Z,136.16
2023-05-19T07:14:45.672Z,135.76
2023-05-19T07:15:45.732Z,137.47
2023-05-19T07:16:45.854Z,140.23
2023-05-19T07:17:45.882Z,138.07
2023-05-19T07:18:45.920Z,137.90
2023-05-19T07:19:45.911Z,141.33
2023-05-19T07:20:45.957Z,141.67
2023-05-19T07:21:46.014Z,142.75
2023-05-19T07:22:46.050Z,145.08
2023-05-19T07:23:46.085Z,147.07
2023-05-19T07:24:46.132Z,148.50
2023-05-19T07:25:46.160Z,172.34
2023-05-19T07:26:46.207Z,221.88
2023-05-19T07:27:46.225Z,250.00
2023-05-19T07:28:46.276Z,249.72
2023-05-19T07:29:46.304Z,249.93
2023-05-19T07:30:46.354Z,250.22
2023-05-19T07:31:46.391Z,250.00
2023-05-19T07:32:46.542Z,248.40
2023-05-19T07:33:46.474Z,247.08
2023-05-19T07:34:46.527Z,244.12
2023-05-19T07:35:46.564Z,241.39
2023-05-19T07:36:46.586Z,235.61
2023-05-19T07:37:46.603Z,233.68
2023-05-19T07:38:46.657Z,232.37
2023-05-19T07:39:46.669Z,233.15
2023-05-19T07:40:46.694Z,232.12
2023-05-19T07:41:46.737Z,230.50
2023-05-19T07:42:46.767Z,229.48
2023-05-19T07:43:46.804Z,229.94
2023-05-19T07:44:46.833Z,230.32
2023-05-19T07:45:46.925Z,230.16
2023-05-19T07:46:46.918Z,229.19
2023-05-19T07:47:46.968Z,229.06
2023-05-19T07:48:46.987Z,227.19
2023-05-19T07:49:47.515Z,224.74
2023-05-19T07:50:47.051Z,224.42
2023-05-19T07:51:47.089Z,222.73
2023-05-19T07:52:47.128Z,221.00
2023-05-19T07:53:47.157Z,221.08
2023-05-19T07:54:47.161Z,221.21
2023-05-19T07:55:47.157Z,221.31
2023-05-19T07:56:47.186Z,218.50
2023-05-19T07:57:47.166Z,215.82
2023-05-19T07:58:47.178Z,216.99
2023-05-19T07:59:47.178Z,206.64
2023-05-19T08:00:47.205Z,189.97
2023-05-19T08:01:47.219Z,167.91
2023-05-19T08:02:47.324Z,148.62
2023-05-19T08:03:47.389Z,138.75
2023-05-19T08:04:47.308Z,131.19
2023-05-19T08:05:47.257Z,122.34
2023-05-19T08:06:47.254Z,112.68
2023-05-19T08:07:47.253Z,107.31
2023-05-19T08:08:47.272Z,99.39
2023-05-19T08:09:47.283Z,96.44
2023-05-19T08:10:47.300Z,90.46
2023-05-19T08:11:47.306Z,87.73
2023-05-19T08:12:47.316Z,83.95
2023-05-19T08:13:47.378Z,80.59
2023-05-19T08:14:47.333Z,77.13
2023-05-19T08:15:47.342Z,72.34
2023-05-19T08:16:47.343Z,66.66
2023-05-19T08:17:47.373Z,60.04
2023-05-19T08:18:47.395Z,55.61
2023-05-19T08:19:47.379Z,48.79
2023-05-19T08:20:47.445Z,46.47
2023-05-19T08:21:47.452Z,37.51
2023-05-19T08:22:47.495Z,31.17
2023-05-19T08:23:47.553Z,27.90
2023-05-19T08:24:47.646Z,25.33
2023-05-19T08:25:47.634Z,26.02
2023-05-19T08:26:47.682Z,25.45
2023-05-19T08:27:47.720Z,25.00
2023-05-19T08:28:47.779Z,25.00
2023-05-19T08:29:47.812Z,25.07
2023-05-19T08:30:47.850Z,25.15
2023-05-19T08:31:47.984Z,24.97
2023-05-19T08:32:47.971Z,25.04
2023-05-19T08:33:47.989Z,25.17
2023-05-19T08:34:48.025Z,25.51
2023-05-19T08:35:48.025Z,25.38
2023-05-19T08:36:48.063Z,21.21
2023-05-19T08:37:48.057Z,17.49
2023-05-19T08:38:48.070Z,13.48
2023-05-19T08:39:48.078Z,10.75
2023-05-19T08:40:48.104Z,25.00
2023-05-19T08:41:48.107Z,25.85
2023-05-19T08:42:48.118Z,26.17
2023-05-19T08:43:48.171Z,25.21
2023-05-19T08:44:48.145Z,25.97
2023-05-19T08:45:48.333Z,26.44
2023-05-19T08:46:48.240Z,25.00
2023-05-19T08:47:48.242Z,25.00
2023-05-19T08:48:48.220Z,25.00
2023-05-19T08:49:48.218Z,25.00
2023-05-19T08:50:48.234Z,25.00
2023-05-19T08:51:48.236Z,25.17
2023-05-19T08:52:50.978Z,25.05
2023-05-19T08:53:48.258Z,24.14
2023-05-19T08:54:48.266Z,22.40
2023-05-19T08:55:48.301Z,21.17
2023-05-19T08:56:48.274Z,19.77
2023-05-19T08:57:48.283Z,17.47
2023-05-19T08:58:48.284Z,25.13
2023-05-19T08:59:48.299Z,25.54
2023-05-19T09:00:48.355Z,25.53
2023-05-19T09:01:48.318Z,25.88
2023-05-19T09:02:59.683Z,26.36
2023-05-19T09:03:49.493Z,26.38
2023-05-19T09:04:48.359Z,26.79
2023-05-19T09:05:48.353Z,28.61
2023-05-19T09:06:48.402Z,32.65
2023-05-19T09:07:48.373Z,41.15
2023-05-19T09:08:48.382Z,44.78
2023-05-19T09:09:48.383Z,49.85
2023-05-19T09:10:48.391Z,53.12
2023-05-19T09:11:48.402Z,58.39
2023-05-19T09:12:48.409Z,62.00
2023-05-19T09:13:48.425Z,62.98
2023-05-19T09:14:48.424Z,64.87
2023-05-19T09:15:48.426Z,68.57
2023-05-19T09:16:48.483Z,70.78
2023-05-19T09:17:48.530Z,74.14
2023-05-19T09:18:48.461Z,78.51
2023-05-19T09:19:48.448Z,82.83
2023-05-19T09:20:48.466Z,85.61
2023-05-19T09:21:48.470Z,88.14
2023-05-19T09:22:48.489Z,90.01
2023-05-19T09:23:48.487Z,91.74
2023-05-19T09:24:48.510Z,95.17
2023-05-19T09:25:48.571Z,98.86
2023-05-19T09:26:48.650Z,100.24
2023-05-19T09:27:48.703Z,104.59
2023-05-19T09:28:48.779Z,106.89
2023-05-19T09:29:48.832Z,110.42
2023-05-19T09:30:48.903Z,112.25
2023-05-19T09:31:49.029Z,113.41
2023-05-19T09:32:49.079Z,115.70
2023-05-19T09:33:49.061Z,117.68
2023-05-19T09:34:49.115Z,117.59
2023-05-19T09:35:49.160Z,120.36
2023-05-19T09:36:49.223Z,122.04
2023-05-19T09:37:49.288Z,122.36
2023-05-19T09:38:49.331Z,125.16
2023-05-19T09:39:49.394Z,126.10
2023-05-19T09:40:49.420Z,128.71
2023-05-19T09:41:49.480Z,131.61
2023-05-19T09:42:49.541Z,132.32
2023-05-19T09:43:49.567Z,132.77
2023-05-19T09:44:49.621Z,135.01
2023-05-19T09:45:49.683Z,136.52
2023-05-19T09:46:49.714Z,137.43
2023-05-19T09:47:49.796Z,138.37
2023-05-19T09:48:49.797Z,139.25
2023-05-19T09:49:49.834Z,140.03
2023-05-19T09:50:49.898Z,139.95
2023-05-19T09:51:49.921Z,140.63
2023-05-19T09:52:49.945Z,142.64
2023-05-19T09:53:49.971Z,141.65
2023-05-19T09:54:50.017Z,143.45
2023-05-19T09:55:50.036Z,144.12
2023-05-19T09:56:50.067Z,145.28
2023-05-19T09:57:50.082Z,145.67
2023-05-19T09:58:50.108Z,145.49
2023-05-19T09:59:50.137Z,146.07
2023-05-19T10:00:50.168Z,148.49
2023-05-19T10:01:50.227Z,148.63
2023-05-19T10:02:50.291Z,148.37
2023-05-19T10:03:50.248Z,149.30
2023-05-19T10:04:50.336Z,149.43
2023-05-19T10:05:50.334Z,150.46
2023-05-19T10:06:50.322Z,150.55
2023-05-19T10:07:50.355Z,152.44
2023-05-19T10:08:50.410Z,152.29
2023-05-19T10:09:50.411Z,151.59
2023-05-19T10:10:50.430Z,151.46
2023-05-19T10:11:50.465Z,154.44
2023-05-19T10:12:50.509Z,154.54
2023-05-19T10:13:50.538Z,154.40
2023-05-19T10:14:50.548Z,154.16
2023-05-19T10:16:50.617Z,156.05
2023-05-19T10:17:50.643Z,156.23
2023-05-19T10:18:50.636Z,156.77
2023-05-19T10:19:50.609Z,158.01
2023-05-19T10:20:50.621Z,158.53
2023-05-19T10:21:50.768Z,160.60
2023-05-19T10:22:50.646Z,161.81
2023-05-19T10:23:50.646Z,160.78
2023-05-19T10:24:50.650Z,160.28
2023-05-19T10:25:50.652Z,162.12
2023-05-19T10:26:50.661Z,162.54
2023-05-19T10:27:50.665Z,161.87
2023-05-19T10:28:50.685Z,162.82
2023-05-19T10:29:50.704Z,163.24
2023-05-19T10:30:50.697Z,162.63
2023-05-19T10:31:50.763Z,162.42
2023-05-19T10:32:50.795Z,164.27
2023-05-19T10:33:50.720Z,163.77
2023-05-19T10:34:50.741Z,163.70
2023-05-19T10:35:50.733Z,164.06
2023-05-19T10:36:50.773Z,163.35
2023-05-19T10:37:50.794Z,164.41
2023-05-19T10:38:50.750Z,164.20
2023-05-19T10:39:50.751Z,163.42
2023-05-19T10:40:50.776Z,164.71
2023-05-19T10:41:50.793Z,165.59
2023-05-19T10:42:50.797Z,164.68
2023-05-19T10:43:50.790Z,162.75
2023-05-19T10:44:50.859Z,165.91
2023-05-19T10:45:50.855Z,164.84
2023-05-19T10:46:50.953Z,163.09
2023-05-19T10:47:50.945Z,162.32
2023-05-19T10:48:50.950Z,162.87
2023-05-19T10:49:50.958Z,162.77
2023-05-19T10:50:50.995Z,164.39
2023-05-19T10:51:51.016Z,163.29
2023-05-19T10:52:51.051Z,163.04
2023-05-19T10:53:51.073Z,165.22
2023-05-19T10:54:51.099Z,164.54
2023-05-19T10:55:51.155Z,165.76
2023-05-19T10:56:51.172Z,164.81
2023-05-19T10:57:51.184Z,164.86
2023-05-19T10:58:51.212Z,166.15
2023-05-19T10:59:51.269Z,166.04
2023-05-19T11:00:51.267Z,165.18
2023-05-19T11:01:51.333Z,165.32
2023-05-19T11:02:51.347Z,167.42
2023-05-19T11:03:51.398Z,168.96
2023-05-19T11:04:52.170Z,166.82
2023-05-19T11:05:51.403Z,169.36
2023-05-19T11:06:51.467Z,167.44
2023-05-19T11:07:51.471Z,168.88
2023-05-19T11:08:51.480Z,166.98
2023-05-19T11:09:51.508Z,167.01
2023-05-19T11:10:51.529Z,167.99
2023-05-19T11:11:51.550Z,166.64
2023-05-19T11:12:52.088Z,168.12
2023-05-19T11:13:51.622Z,167.81
2023-05-19T11:14:51.622Z,165.56
2023-05-19T11:15:51.640Z,167.66
2023-05-19T11:16:51.790Z,165.49
2023-05-19T11:17:51.714Z,166.90
2023-05-19T11:18:51.742Z,165.53
2023-05-19T11:19:51.720Z,165.47
2023-05-19T11:20:51.793Z,163.50
2023-05-19T11:21:51.794Z,165.36
2023-05-19T11:22:51.791Z,163.74
2023-05-19T11:23:51.909Z,162.23
2023-05-19T11:24:51.837Z,163.39
2023-05-19T11:25:51.866Z,163.30
2023-05-19T11:26:51.894Z,164.78
2023-05-19T11:27:51.891Z,161.46
2023-05-19T11:28:51.921Z,158.47
2023-05-19T11:29:51.954Z,159.88
2023-05-19T11:30:52.467Z,161.74
2023-05-19T11:31:52.055Z,160.49
2023-05-19T11:32:52.060Z,158.15
2023-05-19T11:33:52.063Z,155.75
2023-05-19T11:34:52.089Z,158.16
2023-05-19T11:35:52.108Z,157.73
2023-05-19T11:36:52.126Z,160.49
2023-05-19T11:37:52.151Z,159.56
2023-05-19T11:38:52.166Z,160.41
2023-05-19T11:39:52.263Z,161.34
2023-05-19T11:40:52.207Z,160.98
2023-05-19T11:41:52.231Z,161.09
2023-05-19T11:42:52.223Z,161.43
2023-05-19T11:43:52.234Z,161.31
2023-05-19T11:44:52.235Z,162.59
2023-05-19T11:45:52.282Z,164.63
2023-05-19T11:46:52.297Z,165.13
2023-05-19T11:48:53.306Z,164.66
2023-05-19T11:49:52.268Z,164.79
2023-05-19T11:50:52.264Z,165.21
2023-05-19T11:51:52.265Z,165.66
2023-05-19T11:52:52.267Z,167.06
2023-05-19T11:53:52.254Z,169.49
2023-05-19T11:54:52.264Z,168.95
2023-05-19T11:55:52.655Z,168.56
2023-05-19T11:56:52.288Z,168.66
2023-05-19T11:58:03.034Z,169.61
2023-05-19T11:58:53.290Z,169.71
2023-05-19T11:59:52.274Z,169.99
2023-05-19T12:00:52.274Z,170.19
2023-05-19T12:01:52.278Z,171.26
2023-05-19T12:02:52.335Z,172.38
2023-05-19T12:03:52.547Z,171.74
2023-05-19T12:04:52.376Z,171.62
2023-05-19T12:05:52.463Z,173.37
2023-05-19T12:06:52.293Z,173.98
2023-05-19T12:07:52.303Z,173.83
2023-05-19T12:08:52.284Z,175.03
2023-05-19T12:09:52.285Z,174.80
2023-05-19T12:10:52.291Z,174.71
2023-05-19T12:11:52.298Z,175.00
2023-05-19T12:12:52.298Z,175.99
2023-05-19T12:13:52.398Z,175.49
2023-05-19T12:14:52.317Z,176.08
2023-05-19T12:15:52.459Z,174.70
2023-05-19T12:16:52.392Z,176.05
2023-05-19T12:17:52.344Z,178.88
2023-05-19T12:18:52.379Z,178.56
2023-05-19T12:19:52.335Z,177.94
2023-05-19T12:20:52.331Z,179.61
2023-05-19T12:21:52.348Z,177.99
2023-05-19T12:22:52.335Z,179.20
2023-05-19T12:23:52.367Z,179.00
2023-05-19T12:24:52.351Z,179.23
2023-05-19T12:25:52.348Z,179.48
2023-05-19T12:26:52.390Z,177.08
2023-05-19T12:27:52.357Z,177.23
2023-05-19T12:28:52.358Z,177.51
2023-05-19T12:29:52.370Z,177.90
2023-05-19T12:30:52.393Z,177.41
2023-05-19T12:31:52.411Z,178.72
2023-05-19T12:32:52.406Z,178.18
2023-05-19T12:33:52.448Z,179.07
2023-05-19T12:34:52.377Z,179.40
2023-05-19T12:35:52.385Z,180.79
2023-05-19T12:36:52.410Z,180.54
2023-05-19T12:37:52.407Z,179.77
2023-05-19T12:38:52.399Z,179.21
2023-05-19T12:39:52.408Z,180.35
2023-05-19T12:40:52.415Z,180.41
2023-05-19T12:41:52.411Z,180.35
2023-05-19T12:42:52.414Z,180.31
2023-05-19T12:43:52.457Z,180.63
2023-05-19T12:44:52.423Z,178.31
2023-05-19T12:45:52.560Z,178.15
2023-05-19T12:46:52.433Z,178.98