createdAt,value
2023-03-16T00:00:22.879Z,98255.38
2023-03-16T00:02:50.349Z,98259.66
2023-03-16T00:05:17.894Z,98260.47
2023-03-16T00:07:45.372Z,98264.72
2023-03-16T00:10:13.404Z,98261.16
2023-03-16T00:12:43.685Z,98264.72
2023-03-16T00:15:12.805Z,98258.81
2023-03-16T00:17:40.211Z,98265.00
2023-03-16T00:20:08.481Z,98264.34
2023-03-16T00:22:35.904Z,98260.75
2023-03-16T00:25:04.620Z,98263.53
2023-03-16T00:27:32.164Z,98269.84
2023-03-16T00:29:59.737Z,98262.00
2023-03-16T00:32:29.966Z,98264.47
2023-03-16T00:34:58.375Z,98265.00
2023-03-16T00:37:28.178Z,98268.06
2023-03-16T00:39:56.534Z,98265.56
2023-03-16T00:42:30.001Z,98266.84
2023-03-16T00:45:00.041Z,98270.16
2023-03-16T00:47:31.208Z,98274.69
2023-03-16T00:50:00.132Z,98270.19
2023-03-16T00:52:30.444Z,98271.94
2023-03-16T00:54:58.690Z,98276.06
2023-03-16T00:57:30.261Z,98275.81
2023-03-16T00:59:58.240Z,98284.63
2023-03-16T01:02:25.956Z,98279.69
2023-03-16T01:04:54.915Z,98279.53
2023-03-16T01:07:23.085Z,98288.91
2023-03-16T01:09:51.462Z,98283.81
2023-03-16T01:12:19.980Z,98283.81
2023-03-16T01:14:47.920Z,98288.19
2023-03-16T01:17:17.690Z,98295.09
2023-03-16T01:19:46.412Z,98292.34
2023-03-16T01:22:15.046Z,98301.84
2023-03-16T01:24:45.377Z,98295.91
2023-03-16T01:27:14.560Z,98303.06
2023-03-16T01:29:44.571Z,98300.06
2023-03-16T01:32:13.290Z,98304.03
2023-03-16T01:34:41.625Z,98303.88
2023-03-16T01:37:10.477Z,98298.53
2023-03-16T01:39:51.554Z,98306.66
2023-03-16T01:42:19.508Z,98302.13
2023-03-16T01:45:06.677Z,98310.09
2023-03-16T01:47:38.560Z,98302.41
2023-03-16T01:50:10.218Z,98304.03
2023-03-16T01:52:40.722Z,98306.78
2023-03-16T01:55:13.312Z,98301.72
2023-03-16T01:57:45.262Z,98307.91
2023-03-16T02:00:23.692Z,98296.88
2023-03-16T02:03:18.672Z,98305.72
2023-03-16T02:06:23.697Z,98303.38
2023-03-16T02:08:57.107Z,98306.69
2023-03-16T02:11:25.818Z,98306.00
2023-03-16T02:14:09.434Z,98304.19
2023-03-16T02:16:36.904Z,98308.75
2023-03-16T02:19:12.213Z,98306.28
2023-03-16T02:22:14.095Z,98299.41
2023-03-16T02:24:42.423Z,98308.88
2023-03-16T02:27:14.055Z,98308.19
2023-03-16T02:30:03.887Z,98307.38
2023-03-16T02:32:39.960Z,98305.84
2023-03-16T02:35:09.799Z,98306.69
2023-03-16T02:37:37.372Z,98305.84
2023-03-16T02:40:35.505Z,98309.44
2023-03-16T02:43:18.863Z,98310.41
2023-03-16T02:46:00.864Z,98309.84
2023-03-16T02:48:56.008Z,98314.53
2023-03-16T02:51:23.569Z,98319.75
2023-03-16T02:53:51.152Z,98314.41
2023-03-16T02:56:19.983Z,98312.72
2023-03-16T02:58:47.785Z,98316.47
2023-03-16T03:01:18.686Z,98326.06
2023-03-16T03:03:46.175Z,98328.69
2023-03-16T03:06:13.550Z,98326.22
2023-03-16T03:08:42.728Z,98326.63
2023-03-16T03:11:10.564Z,98325.16
2023-03-16T03:13:39.337Z,98320.03
2023-03-16T03:16:13.423Z,98321.84
2023-03-16T03:18:41.264Z,98326.25
2023-03-16T03:21:08.823Z,98330.66
2023-03-16T03:23:36.369Z,98328.97
2023-03-16T03:26:04.439Z,98336.41
2023-03-16T03:28:34.379Z,98332.97
2023-03-16T03:31:02.018Z,98337.25
2023-03-16T03:33:30.298Z,98338.88
2023-03-16T03:35:58.911Z,98339.69
2023-03-16T03:38:31.001Z,98344.94
2023-03-16T03:40:59.679Z,98342.47
2023-03-16T03:43:31.549Z,98341.75
2023-03-16T03:46:01.113Z,98343.69
2023-03-16T03:48:29.591Z,98340.41
2023-03-16T03:50:58.089Z,98341.06
2023-03-16T03:53:25.883Z,98347.16
2023-03-16T03:56:26.660Z,98345.75
2023-03-16T03:58:54.431Z,98351.78
2023-03-16T04:01:49.152Z,98349.31
2023-03-16T04:04:16.864Z,98354.56
2023-03-16T04:06:44.293Z,98351.13
2023-03-16T04:09:12.448Z,98359.78
2023-03-16T04:11:40.343Z,98351.78
2023-03-16T04:14:07.900Z,98353.47
2023-03-16T04:16:37.901Z,98354.28
2023-03-16T04:19:05.531Z,98351.78
2023-03-16T04:21:33.117Z,98352.66
2023-03-16T04:24:04.066Z,98349.06
2023-03-16T04:26:35.076Z,98355.09
2023-03-16T04:29:04.319Z,98354.00
2023-03-16T04:31:32.916Z,98348.63
2023-03-16T04:34:02.563Z,98358.16
2023-03-16T04:36:30.422Z,98354.84
2023-03-16T04:38:57.938Z,98356.63
2023-03-16T04:41:26.437Z,98353.84
2023-03-16T04:43:59.705Z,98346.88
2023-03-16T04:46:29.685Z,98346.03
2023-03-16T04:48:59.899Z,98341.91
2023-03-16T04:51:29.157Z,98348.09
2023-03-16T04:54:06.377Z,98342.59
2023-03-16T04:56:36.387Z,98344.53
2023-03-16T04:59:08.942Z,98338.47
2023-03-16T05:01:46.096Z,98342.03
2023-03-16T05:04:19.549Z,98351.13
2023-03-16T05:06:49.028Z,98340.78
2023-03-16T05:09:18.302Z,98336.53
2023-03-16T05:11:45.827Z,98338.34
2023-03-16T05:14:13.999Z,98345.47
2023-03-16T05:16:54.665Z,98352.34
2023-03-16T05:19:23.364Z,98353.72
2023-03-16T05:21:51.299Z,98352.66
2023-03-16T05:24:19.118Z,98348.09
2023-03-16T05:26:46.561Z,98355.69
2023-03-16T05:29:16.840Z,98350.97
2023-03-16T05:31:47.868Z,98342.16
2023-03-16T05:34:18.369Z,98348.78
2023-03-16T05:36:46.110Z,98355.13
2023-03-16T05:39:16.558Z,98347.22
2023-03-16T05:41:48.161Z,98348.88
2023-03-16T05:44:25.531Z,98341.16
2023-03-16T05:47:13.894Z,98343.25
2023-03-16T05:49:45.919Z,98343.59
2023-03-16T05:52:25.980Z,98343.66
2023-03-16T05:54:55.535Z,98338.59
2023-03-16T05:57:23.826Z,98342.25
2023-03-16T05:59:53.085Z,98337.78
2023-03-16T06:02:22.626Z,98333.13
2023-03-16T06:04:50.201Z,98337.75
2023-03-16T06:07:17.731Z,98342.97
2023-03-16T06:09:45.938Z,98336.06
2023-03-16T06:12:16.548Z,98335.81
2023-03-16T06:14:44.844Z,98334.09
2023-03-16T06:17:12.533Z,98340.09
2023-03-16T06:19:42.201Z,98340.16
2023-03-16T06:22:10.149Z,98346.09
2023-03-16T06:24:38.857Z,98343.88
2023-03-16T06:27:06.498Z,98344.91
2023-03-16T06:29:44.336Z,98345.09
2023-03-16T06:32:12.424Z,98350.81
2023-03-16T06:34:41.797Z,98347.56
2023-03-16T06:37:09.811Z,98359.25
2023-03-16T06:39:37.665Z,98358.25
2023-03-16T06:42:05.629Z,98350.63
2023-03-16T06:44:33.615Z,98363.53
2023-03-16T06:47:08.667Z,98358.88
2023-03-16T06:49:36.296Z,98356.66
2023-03-16T06:52:10.737Z,98361.56
2023-03-16T06:54:38.405Z,98350.50
2023-03-16T06:57:06.444Z,98358.69
2023-03-16T06:59:34.647Z,98364.41
2023-03-16T07:02:02.209Z,98361.34
2023-03-16T07:04:30.546Z,98363.59
2023-03-16T07:06:58.250Z,98363.19
2023-03-16T07:09:27.661Z,98367.63
2023-03-16T07:11:55.226Z,98367.84
2023-03-16T07:14:24.833Z,98367.38
2023-03-16T07:16:54.289Z,98370.78
2023-03-16T07:19:23.545Z,98373.44
2023-03-16T07:21:52.173Z,98376.13
2023-03-16T07:24:22.710Z,98372.34
2023-03-16T07:26:50.633Z,98370.66
2023-03-16T07:29:26.215Z,98377.41
2023-03-16T07:31:54.523Z,98387.03
2023-03-16T07:34:26.885Z,98379.53
2023-03-16T07:36:58.281Z,98382.84
2023-03-16T07:39:28.884Z,98384.44
2023-03-16T07:42:04.385Z,98383.94
2023-03-16T07:44:47.440Z,98384.63
2023-03-16T07:47:15.115Z,98378.63
2023-03-16T07:49:44.901Z,98369.81
2023-03-16T07:52:15.363Z,98366.13
2023-03-16T07:54:44.058Z,98367.25
2023-03-16T07:57:12.862Z,98365.56
2023-03-16T07:59:43.430Z,98371.03
2023-03-16T08:02:16.412Z,98374.66
2023-03-16T08:04:44.734Z,98380.28
2023-03-16T08:07:15.910Z,98380.50
2023-03-16T08:10:01.745Z,98386.31
2023-03-16T08:12:38.157Z,98380.31
2023-03-16T08:15:06.457Z,98383.88
2023-03-16T08:17:34.463Z,98384.34
2023-03-16T08:20:10.787Z,98383.28
2023-03-16T08:22:38.569Z,98379.69
2023-03-16T08:25:10.576Z,98376.75
2023-03-16T08:27:40.412Z,98385.00
2023-03-16T08:30:11.781Z,98386.88
2023-03-16T08:32:43.617Z,98389.25
2023-03-16T08:35:14.229Z,98391.03
2023-03-16T08:37:42.978Z,98392.84
2023-03-16T08:40:17.200Z,98396.59
2023-03-16T08:42:50.131Z,98400.44
2023-03-16T08:45:20.193Z,98409.50
2023-03-16T08:47:48.250Z,98409.06
2023-03-16T08:50:16.722Z,98410.25
2023-03-16T08:52:44.256Z,98410.63
2023-03-16T08:55:11.808Z,98404.94
2023-03-16T08:57:39.471Z,98405.72
2023-03-16T09:00:14.861Z,98406.34
2023-03-16T09:02:43.471Z,98409.19
2023-03-16T09:05:13.182Z,98413.03
2023-03-16T09:07:41.430Z,98421.16
2023-03-16T09:10:13.369Z,98415.72
2023-03-16T09:12:41.095Z,98411.56
2023-03-16T09:15:10.361Z,98420.00
2023-03-16T09:17:39.359Z,98405.84
2023-03-16T09:20:21.865Z,98409.16
2023-03-16T09:22:55.270Z,98415.06
2023-03-16T09:25:24.383Z,98419.00
2023-03-16T09:27:52.849Z,98424.97
2023-03-16T09:30:20.856Z,98424.16
2023-03-16T09:32:49.235Z,98423.53
2023-03-16T09:35:16.969Z,98419.53
2023-03-16T09:38:01.179Z,98425.44
2023-03-16T09:40:33.557Z,98426.13
2023-03-16T09:43:09.361Z,98420.53
2023-03-16T09:45:57.763Z,98424.00
2023-03-16T09:48:29.874Z,98425.38
2023-03-16T09:51:01.065Z,98426.81
2023-03-16T09:53:32.140Z,98423.69
2023-03-16T09:56:04.221Z,98422.63
2023-03-16T09:58:33.159Z,98424.50
2023-03-16T10:01:10.018Z,98424.78
2023-03-16T10:03:47.151Z,98418.97
2023-03-16T10:06:16.261Z,98416.16
2023-03-16T10:08:54.345Z,98417.84
2023-03-16T10:11:26.891Z,98413.09
2023-03-16T10:14:17.710Z,98409.19
2023-03-16T10:17:14.607Z,98414.31
2023-03-16T10:20:00.253Z,98412.97
2023-03-16T10:22:32.282Z,98415.94
2023-03-16T10:25:16.474Z,98416.38
2023-03-16T10:27:45.314Z,98406.75
2023-03-16T10:30:24.860Z,98413.50
2023-03-16T10:32:52.846Z,98419.59
2023-03-16T10:35:34.753Z,98416.69
2023-03-16T10:38:02.331Z,98415.44
2023-03-16T10:40:38.809Z,98419.59
2023-03-16T10:43:14.181Z,98411.34
2023-03-16T10:45:43.185Z,98416.53
2023-03-16T10:48:21.260Z,98410.22
2023-03-16T10:50:52.223Z,98414.75
2023-03-16T10:53:30.160Z,98410.63
2023-03-16T10:56:09.704Z,98413.47
2023-03-16T10:58:42.648Z,98409.84
2023-03-16T11:01:19.055Z,98409.44
2023-03-16T11:03:53.330Z,98404.50
2023-03-16T11:06:30.950Z,98408.38
2023-03-16T11:09:14.899Z,98406.56
2023-03-16T11:11:49.664Z,98405.16
2023-03-16T11:14:22.431Z,98394.91
2023-03-16T11:17:05.878Z,98392.66
2023-03-16T11:19:38.941Z,98392.66
2023-03-16T11:22:06.698Z,98390.94
2023-03-16T11:25:12.305Z,98389.16
2023-03-16T11:27:49.309Z,98387.31
2023-03-16T11:30:20.559Z,98375.84
2023-03-16T11:32:53.576Z,98382.91
2023-03-16T11:35:34.142Z,98379.69
2023-03-16T11:38:11.303Z,98367.19
2023-03-16T11:41:00.376Z,98368.66
2023-03-16T11:43:45.081Z,98365.44
2023-03-16T11:46:20.850Z,98358.88
2023-03-16T11:49:19.232Z,98354.59
2023-03-16T11:52:15.515Z,98360.94
2023-03-16T11:54:52.034Z,98352.53
2023-03-16T11:57:55.970Z,98358.47
2023-03-16T12:00:52.937Z,98349.06
2023-03-16T12:03:32.459Z,98351.28
2023-03-16T12:06:23.067Z,98350.88
2023-03-16T12:08:57.692Z,98343.97
2023-03-16T12:11:37.009Z,98336.53
2023-03-16T12:14:26.781Z,98338.59
2023-03-16T12:17:10.202Z,98341.88
2023-03-16T12:19:40.531Z,98335.59
2023-03-16T12:22:17.380Z,98333.53
2023-03-16T12:24:47.200Z,98338.56
2023-03-16T12:27:18.226Z,98330.41
2023-03-16T12:30:09.858Z,98331.44
2023-03-16T12:33:00.856Z,98327.97
2023-03-16T12:35:44.262Z,98323.06
2023-03-16T12:38:23.192Z,98316.31
2023-03-16T12:41:05.999Z,98322.69
2023-03-16T12:43:51.575Z,98319.56
2023-03-16T12:46:27.790Z,98317.13
2023-03-16T12:49:02.926Z,98314.47
2023-03-16T12:51:37.698Z,98308.34
2023-03-16T12:54:07.716Z,98307.53
2023-03-16T12:56:43.421Z,98307.31
2023-03-16T12:59:18.584Z,98317.72
2023-03-16T13:01:51.170Z,98300.59
2023-03-16T13:04:31.043Z,98311.47
2023-03-16T13:07:16.473Z,98307.75
2023-03-16T13:09:57.427Z,98306.50
2023-03-16T13:12:32.682Z,98302.22
2023-03-16T13:15:00.516Z,98294.44
2023-03-16T13:17:33.465Z,98300.13
2023-03-16T13:20:30.775Z,98294.41
2023-03-16T13:23:09.735Z,98297.81
2023-03-16T13:25:43.599Z,98297.06
2023-03-16T13:28:13.258Z,98291.97
2023-03-16T13:30:49.068Z,98292.13
2023-03-16T13:33:21.930Z,98290.53
2023-03-16T13:35:52.517Z,98285.34
2023-03-16T13:38:27.634Z,98279.28
2023-03-16T13:41:04.723Z,98270.28
2023-03-16T13:43:35.924Z,98277.56
2023-03-16T13:46:14.962Z,98275.56
2023-03-16T13:48:43.532Z,98277.31
2023-03-16T13:51:17.846Z,98277.50
2023-03-16T13:53:45.616Z,98281.06
2023-03-16T13:56:19.627Z,98273.16
2023-03-16T13:58:50.331Z,98266.63
2023-03-16T14:01:32.360Z,98261.19
2023-03-16T14:04:08.901Z,98260.69
2023-03-16T14:06:36.923Z,98255.78
2023-03-16T14:09:17.625Z,98251.38
2023-03-16T14:11:48.745Z,98248.19
2023-03-16T14:14:37.625Z,98244.59
2023-03-16T14:17:16.617Z,98249.25
2023-03-16T14:19:50.632Z,98242.56
2023-03-16T14:22:25.476Z,98242.25
2023-03-16T14:24:59.234Z,98233.59
2023-03-16T14:27:40.127Z,98239.41
2023-03-16T14:30:27.865Z,98229.44
2023-03-16T14:33:08.976Z,98238.88
2023-03-16T14:35:44.230Z,98233.75
2023-03-16T14:38:22.459Z,98236.66
2023-03-16T14:41:12.903Z,98235.59
2023-03-16T14:43:48.123Z,98236.75
2023-03-16T14:46:22.442Z,98235.13
2023-03-16T14:48:50.731Z,98245.75
2023-03-16T14:51:18.239Z,98249.22
2023-03-16T14:53:45.730Z,98243.53
2023-03-16T14:56:14.593Z,98248.72
2023-03-16T14:58:42.170Z,98241.63
2023-03-16T15:01:18.226Z,98248.97
2023-03-16T15:03:46.707Z,98250.53
2023-03-16T15:06:14.280Z,98246.47
2023-03-16T15:08:45.912Z,98241.16
2023-03-16T15:11:13.871Z,98233.59
2023-03-16T15:13:41.288Z,98240.00
2023-03-16T15:16:14.246Z,98242.97
2023-03-16T15:18:42.811Z,98241.53
2023-03-16T15:21:19.047Z,98231.56
2023-03-16T15:23:47.441Z,98230.84
2023-03-16T15:26:17.809Z,98230.81
2023-03-16T15:28:45.336Z,98235.94
2023-03-16T15:31:14.646Z,98236.91
2023-03-16T15:33:42.398Z,98234.59
2023-03-16T15:36:19.416Z,98236.84
2023-03-16T15:38:49.338Z,98228.66
2023-03-16T15:41:17.442Z,98230.84
2023-03-16T15:43:45.988Z,98222.91
2023-03-16T15:46:13.973Z,98219.19
2023-03-16T15:48:41.523Z,98230.41
2023-03-16T15:51:16.240Z,98239.25
2023-03-16T15:54:08.687Z,98229.44
2023-03-16T15:56:53.327Z,98224.88
2023-03-16T15:59:23.767Z,98217.91
2023-03-16T16:01:51.900Z,98207.22
2023-03-16T16:04:22.838Z,98205.31
2023-03-16T16:06:55.276Z,98197.75
2023-03-16T16:09:23.148Z,98200.88
2023-03-16T16:11:51.570Z,98198.22
2023-03-16T16:14:25.492Z,98218.75
2023-03-16T16:16:54.582Z,98217.72
2023-03-16T16:19:22.099Z,98214.84
2023-03-16T16:21:49.562Z,98210.38
2023-03-16T16:24:18.599Z,98218.03
2023-03-16T16:26:55.660Z,98214.13
2023-03-16T16:29:26.849Z,98218.97
2023-03-16T16:31:55.488Z,98220.66
2023-03-16T16:34:27.433Z,98222.03
2023-03-16T16:36:56.320Z,98226.50
2023-03-16T16:39:24.868Z,98225.13
2023-03-16T16:41:55.098Z,98222.41
2023-03-16T16:44:27.486Z,98228.84
2023-03-16T16:46:55.611Z,98225.94
2023-03-16T16:49:28.510Z,98223.78
2023-03-16T16:51:56.664Z,98222.47
2023-03-16T16:54:27.572Z,98223.56
2023-03-16T16:56:57.337Z,98226.09
2023-03-16T16:59:33.480Z,98227.09
2023-03-16T17:02:03.350Z,98222.19
2023-03-16T17:04:30.927Z,98211.34
2023-03-16T17:07:02.300Z,98207.34
2023-03-16T17:09:30.448Z,98201.72
2023-03-16T17:11:59.545Z,98197.03
2023-03-16T17:14:31.644Z,98196.63
2023-03-16T17:17:05.794Z,98197.00
2023-03-16T17:19:33.479Z,98199.31
2023-03-16T17:22:01.621Z,98205.69
2023-03-16T17:24:29.810Z,98198.75
2023-03-16T17:27:00.823Z,98199.38
2023-03-16T17:29:32.955Z,98201.03
2023-03-16T17:32:03.030Z,98198.75
2023-03-16T17:34:34.112Z,98195.16
2023-03-16T17:37:02.381Z,98193.31
2023-03-16T17:39:32.740Z,98190.59
2023-03-16T17:42:18.630Z,98192.94
2023-03-16T17:44:49.080Z,98198.28
2023-03-16T17:47:20.348Z,98198.00
2023-03-16T17:49:49.142Z,98195.41
2023-03-16T17:52:19.679Z,98193.97
2023-03-16T17:54:48.431Z,98190.97
2023-03-16T17:57:18.327Z,98185.94
2023-03-16T17:59:47.001Z,98179.53
2023-03-16T18:02:26.708Z,98172.28
2023-03-16T18:04:54.295Z,98171.44
2023-03-16T18:07:21.738Z,98167.41
2023-03-16T18:09:49.359Z,98163.59
2023-03-16T18:12:16.842Z,98179.59
2023-03-16T18:14:44.378Z,98166.84
2023-03-16T18:17:30.329Z,98160.25
2023-03-16T18:19:59.186Z,98163.19
2023-03-16T18:22:28.020Z,98167.00
2023-03-16T18:24:55.882Z,98159.84
2023-03-16T18:27:24.503Z,98164.31
2023-03-16T18:29:52.037Z,98152.72
2023-03-16T18:32:30.463Z,98150.69
2023-03-16T18:34:58.578Z,98144.91
2023-03-16T18:37:30.544Z,98137.22
2023-03-16T18:39:58.247Z,98140.50
2023-03-16T18:42:29.379Z,98141.31
2023-03-16T18:44:57.315Z,98133.88
2023-03-16T18:47:31.482Z,98129.88
2023-03-16T18:49:59.661Z,98141.59
2023-03-16T18:52:29.280Z,98142.78
2023-03-16T18:54:58.311Z,98144.22
2023-03-16T18:57:28.544Z,98149.41
2023-03-16T18:59:56.339Z,98146.56
2023-03-16T19:02:30.261Z,98148.78
2023-03-16T19:05:00.660Z,98133.72
2023-03-16T19:07:35.197Z,98126.88
2023-03-16T19:10:08.867Z,98135.09
2023-03-16T19:12:36.476Z,98130.44
2023-03-16T19:15:36.700Z,98118.53
2023-03-16T19:18:04.314Z,98118.91
2023-03-16T19:20:33.398Z,98116.63
2023-03-16T19:23:21.964Z,98128.13
2023-03-16T19:25:50.858Z,98125.91
2023-03-16T19:28:39.138Z,98138.09
2023-03-16T19:31:19.368Z,98130.34
2023-03-16T19:33:48.145Z,98125.97
2023-03-16T19:36:19.127Z,98116.44
2023-03-16T19:38:50.471Z,98121.44
2023-03-16T19:41:28.030Z,98114.88
2023-03-16T19:44:04.194Z,98116.63
2023-03-16T19:46:32.017Z,98105.59
2023-03-16T19:48:59.464Z,98109.34
2023-03-16T19:51:29.249Z,98102.31
2023-03-16T19:53:56.924Z,98100.66
2023-03-16T19:56:26.736Z,98101.03
2023-03-16T19:58:55.704Z,98098.75
2023-03-16T20:01:33.114Z,98088.75
2023-03-16T20:04:01.697Z,98098.47
2023-03-16T20:06:29.268Z,98096.38
2023-03-16T20:08:56.788Z,98098.47
2023-03-16T20:11:32.278Z,98105.13
2023-03-16T20:14:00.891Z,98106.31
2023-03-16T20:16:31.615Z,98101.81
2023-03-16T20:19:03.102Z,98107.84
2023-03-16T20:21:30.792Z,98105.78
2023-03-16T20:23:58.206Z,98098.84
2023-03-16T20:26:32.345Z,98096.72
2023-03-16T20:29:01.031Z,98097.31
2023-03-16T20:31:31.554Z,98095.66
2023-03-16T20:33:59.214Z,98091.13
2023-03-16T20:36:27.307Z,98086.16
2023-03-16T20:38:55.241Z,98064.69
2023-03-16T20:41:26.792Z,98081.66
2023-03-16T20:43:56.545Z,98081.03
2023-03-16T20:46:27.523Z,98084.72
2023-03-16T20:48:55.750Z,98078.63
2023-03-16T20:51:23.624Z,98076.91
2023-03-16T20:53:51.486Z,98082.06
2023-03-16T20:56:22.240Z,98073.00
2023-03-16T20:58:51.678Z,98087.50
2023-03-16T21:01:21.358Z,98090.81
2023-03-16T21:03:55.615Z,98091.06
2023-03-16T21:06:27.693Z,98090.66
2023-03-16T21:08:57.178Z,98092.84
2023-03-16T21:11:38.866Z,98075.75
2023-03-16T21:14:11.850Z,98078.50
2023-03-16T21:16:40.575Z,98076.13
2023-03-16T21:19:16.316Z,98072.13
2023-03-16T21:21:44.114Z,98075.00
2023-03-16T21:24:11.851Z,98071.31
2023-03-16T21:26:42.035Z,98061.69
2023-03-16T21:29:21.365Z,98052.16
2023-03-16T21:31:49.240Z,98058.84
2023-03-16T21:34:26.129Z,98055.09
2023-03-16T21:36:53.720Z,98051.69
2023-03-16T21:39:25.087Z,98048.25
2023-03-16T21:41:53.715Z,98051.28
2023-03-16T21:44:21.359Z,98053.88
2023-03-16T21:46:48.992Z,98057.41
2023-03-16T21:49:16.567Z,98052.13
2023-03-16T21:51:44.114Z,98053.56
2023-03-16T21:54:15.533Z,98056.34
2023-03-16T21:56:43.965Z,98050.63
2023-03-16T21:59:11.850Z,98053.81
2023-03-16T22:01:54.381Z,98052.34
2023-03-16T22:04:26.171Z,98053.06
2023-03-16T22:06:53.609Z,98051.94
2023-03-16T22:09:22.806Z,98054.50
2023-03-16T22:11:50.985Z,98053.38
2023-03-16T22:14:18.481Z,98051.41
2023-03-16T22:16:46.120Z,98053.50
2023-03-16T22:19:18.191Z,98050.63
2023-03-16T22:21:47.406Z,98050.06
2023-03-16T22:24:21.110Z,98043.44
2023-03-16T22:26:50.254Z,98036.78
2023-03-16T22:29:31.014Z,98037.69
2023-03-16T22:32:04.368Z,98038.06
2023-03-16T22:34:53.642Z,98036.03
2023-03-16T22:37:24.352Z,98031.94
2023-03-16T22:39:53.085Z,98024.75
2023-03-16T22:42:37.568Z,98016.13
2023-03-16T22:45:22.296Z,98009.19
2023-03-16T22:47:50.318Z,97997.66
2023-03-16T22:50:20.296Z,97998.94
2023-03-16T22:52:50.444Z,97996.66
2023-03-16T22:55:24.798Z,98002.84
2023-03-16T22:58:00.862Z,97988.50
2023-03-16T23:00:29.076Z,97986.50
2023-03-16T23:02:57.652Z,97984.84
2023-03-16T23:05:29.434Z,97980.78
2023-03-16T23:08:01.096Z,97982.22
2023-03-16T23:10:29.787Z,97988.78
2023-03-16T23:12:59.709Z,97971.81
2023-03-16T23:15:29.979Z,97970.59
2023-03-16T23:17:57.926Z,97971.09
2023-03-16T23:20:29.353Z,97973.00
2023-03-16T23:22:57.011Z,97973.72
2023-03-16T23:25:25.136Z,97969.34
2023-03-16T23:27:53.015Z,97971.28
2023-03-16T23:30:26.122Z,97962.34
2023-03-16T23:32:55.704Z,97958.75
2023-03-16T23:35:28.891Z,97962.19
2023-03-16T23:37:57.052Z,97967.09
2023-03-16T23:40:28.218Z,97960.09
2023-03-16T23:42:58.390Z,97960.38
2023-03-16T23:45:32.381Z,97961.91
2023-03-16T23:48:02.936Z,97959.28
2023-03-16T23:50:33.526Z,97956.84
2023-03-16T23:53:01.610Z,97959.47
2023-03-16T23:55:29.239Z,97951.28
2023-03-16T23:57:56.711Z,97955.53
