createdAt,value
2023-02-07T00:00:41.906Z,100.00
2023-02-07T00:03:08.856Z,100.00
2023-02-07T00:05:36.876Z,100.00
2023-02-07T00:08:04.784Z,100.00
2023-02-07T00:10:31.536Z,100.00
2023-02-07T00:12:58.940Z,100.00
2023-02-07T00:15:25.749Z,100.00
2023-02-07T00:17:52.425Z,100.00
2023-02-07T00:20:19.313Z,100.00
2023-02-07T00:22:45.957Z,100.00
2023-02-07T00:25:12.895Z,100.00
2023-02-07T00:27:39.586Z,100.00
2023-02-07T00:30:06.837Z,100.00
2023-02-07T00:32:35.104Z,100.00
2023-02-07T00:35:02.037Z,100.00
2023-02-07T00:37:28.721Z,100.00
2023-02-07T00:39:55.358Z,100.00
2023-02-07T00:42:21.960Z,100.00
2023-02-07T00:44:48.628Z,100.00
2023-02-07T00:47:15.230Z,100.00
2023-02-07T00:49:41.881Z,100.00
2023-02-07T00:52:08.459Z,100.00
2023-02-07T00:54:35.645Z,100.00
2023-02-07T00:57:02.288Z,100.00
2023-02-07T00:59:28.906Z,100.00
2023-02-07T01:01:55.549Z,100.00
2023-02-07T01:04:22.205Z,100.00
2023-02-07T01:06:48.874Z,100.00
2023-02-07T01:09:15.593Z,100.00
2023-02-07T01:11:42.220Z,100.00
2023-02-07T01:14:09.219Z,100.00
2023-02-07T01:16:37.086Z,100.00
2023-02-07T01:19:07.486Z,100.00
2023-02-07T01:21:34.706Z,100.00
2023-02-07T01:24:03.259Z,100.00
2023-02-07T01:26:30.006Z,100.00
2023-02-07T01:28:56.689Z,100.00
2023-02-07T01:31:25.624Z,100.00
2023-02-07T01:33:56.856Z,100.00
2023-02-07T01:36:26.163Z,100.00
2023-02-07T01:38:54.157Z,100.00
2023-02-07T01:41:21.772Z,100.00
2023-02-07T01:44:02.242Z,100.00
2023-02-07T01:46:31.339Z,100.00
2023-02-07T01:49:02.495Z,100.00
2023-02-07T01:51:31.807Z,100.00
2023-02-07T01:54:03.269Z,100.00
2023-02-07T01:56:32.169Z,100.00
2023-02-07T01:59:04.411Z,100.00
2023-02-07T02:01:31.144Z,100.00
2023-02-07T02:03:58.482Z,100.00
2023-02-07T02:06:29.238Z,100.00
2023-02-07T02:08:59.409Z,100.00
2023-02-07T02:11:38.212Z,100.00
2023-02-07T02:14:20.089Z,100.00
2023-02-07T02:17:06.248Z,100.00
2023-02-07T02:19:32.795Z,100.00
2023-02-07T02:22:20.521Z,100.00
2023-02-07T02:24:53.235Z,100.00
2023-02-07T02:27:19.828Z,100.00
2023-02-07T02:30:30.653Z,100.00
2023-02-07T02:33:06.729Z,100.00
2023-02-07T02:35:46.475Z,100.00
2023-02-07T02:38:27.035Z,100.00
2023-02-07T02:41:12.658Z,100.00
2023-02-07T02:43:46.537Z,100.00
2023-02-07T02:46:34.765Z,100.00
2023-02-07T02:49:05.002Z,100.00
2023-02-07T02:51:32.785Z,100.00
2023-02-07T02:54:00.679Z,100.00
2023-02-07T02:57:06.401Z,100.00
2023-02-07T02:59:55.430Z,100.00
2023-02-07T03:02:43.386Z,100.00
2023-02-07T03:05:48.649Z,100.00
2023-02-07T03:08:25.827Z,100.00
2023-02-07T03:11:13.208Z,100.00
2023-02-07T03:13:52.022Z,100.00
2023-02-07T03:16:34.574Z,100.00
2023-02-07T03:19:13.412Z,100.00
2023-02-07T03:21:54.641Z,100.00
2023-02-07T03:24:29.216Z,100.00
2023-02-07T03:27:01.042Z,100.00
2023-02-07T03:29:30.859Z,100.00
2023-02-07T03:32:00.683Z,100.00
2023-02-07T03:34:38.022Z,100.00
2023-02-07T03:37:12.970Z,100.00
2023-02-07T03:39:39.721Z,100.00
2023-02-07T03:42:22.284Z,100.00
2023-02-07T03:44:50.825Z,100.00
2023-02-07T03:47:18.628Z,100.00
2023-02-07T03:49:45.751Z,100.00
2023-02-07T03:52:12.336Z,100.00
2023-02-07T03:54:38.946Z,100.00
2023-02-07T03:57:05.585Z,100.00
2023-02-07T03:59:32.292Z,100.00
2023-02-07T04:02:00.508Z,100.00
2023-02-07T04:04:27.196Z,100.00
2023-02-07T04:06:53.885Z,100.00
2023-02-07T04:09:20.869Z,100.00
2023-02-07T04:11:51.653Z,100.00
2023-02-07T04:14:20.241Z,100.00
2023-02-07T04:16:48.321Z,100.00
2023-02-07T04:19:15.483Z,100.00
2023-02-07T04:21:42.448Z,100.00
2023-02-07T04:24:09.356Z,100.00
2023-02-07T04:26:35.988Z,100.00
2023-02-07T04:29:02.644Z,100.00
2023-02-07T04:31:29.415Z,100.00
2023-02-07T04:33:56.055Z,100.00
2023-02-07T04:36:22.952Z,100.00
2023-02-07T04:38:49.857Z,100.00
2023-02-07T04:41:16.910Z,100.00
2023-02-07T04:43:43.573Z,100.00
2023-02-07T04:46:10.308Z,100.00
2023-02-07T04:48:37.861Z,100.00
2023-02-07T04:51:05.790Z,100.00
2023-02-07T04:53:33.009Z,100.00
2023-02-07T04:55:59.627Z,100.00
2023-02-07T04:58:26.772Z,100.00
2023-02-07T05:00:54.438Z,100.00
2023-02-07T05:03:21.501Z,100.00
2023-02-07T05:05:48.207Z,100.00
2023-02-07T05:08:15.003Z,100.00
2023-02-07T05:10:41.818Z,100.00
2023-02-07T05:13:08.509Z,100.00
2023-02-07T05:15:36.095Z,100.00
2023-02-07T05:18:03.088Z,100.00
2023-02-07T05:20:29.701Z,100.00
2023-02-07T05:22:56.398Z,100.00
2023-02-07T05:25:23.301Z,100.00
2023-02-07T05:27:50.023Z,100.00
2023-02-07T05:30:16.915Z,100.00
2023-02-07T05:33:02.082Z,100.00
2023-02-07T05:35:28.982Z,100.00
2023-02-07T05:37:55.612Z,100.00
2023-02-07T05:40:24.267Z,100.00
2023-02-07T05:42:52.388Z,100.00
2023-02-07T05:45:20.054Z,100.00
2023-02-07T05:47:46.683Z,100.00
2023-02-07T05:50:14.202Z,100.00
2023-02-07T05:52:40.910Z,100.00
2023-02-07T05:55:08.179Z,100.00
2023-02-07T05:57:35.321Z,100.00
2023-02-07T06:00:02.257Z,100.00
2023-02-07T06:02:41.741Z,100.00
2023-02-07T06:05:11.202Z,100.00
2023-02-07T06:07:38.161Z,100.00
2023-02-07T06:10:06.027Z,100.00
2023-02-07T06:12:33.707Z,100.00
2023-02-07T06:15:01.000Z,100.00
2023-02-07T06:17:27.781Z,100.00
2023-02-07T06:19:54.493Z,100.00
2023-02-07T06:22:21.119Z,100.00
2023-02-07T06:24:47.767Z,100.00
2023-02-07T06:27:14.382Z,100.00
2023-02-07T06:29:41.022Z,100.00
2023-02-07T06:32:07.700Z,100.00
2023-02-07T06:34:34.382Z,100.00
2023-02-07T06:37:00.957Z,100.00
2023-02-07T06:39:27.565Z,100.00
2023-02-07T06:41:54.143Z,100.00
2023-02-07T06:44:20.767Z,100.00
2023-02-07T06:46:47.499Z,100.00
2023-02-07T06:49:14.174Z,100.00
2023-02-07T06:51:40.759Z,100.00
2023-02-07T06:54:09.920Z,100.00
2023-02-07T06:56:37.649Z,100.00
2023-02-07T06:59:04.759Z,100.00
2023-02-07T07:01:31.867Z,100.00
2023-02-07T07:03:58.681Z,100.00
2023-02-07T07:06:25.280Z,100.00
2023-02-07T07:08:52.057Z,100.00
2023-02-07T07:11:19.304Z,100.00
2023-02-07T07:13:46.862Z,100.00
2023-02-07T07:16:13.821Z,100.00
2023-02-07T07:18:40.666Z,100.00
2023-02-07T07:21:07.976Z,100.00
2023-02-07T07:23:34.605Z,100.00
2023-02-07T07:26:01.376Z,100.00
2023-02-07T07:28:28.027Z,100.00
2023-02-07T07:30:54.677Z,100.00
2023-02-07T07:33:21.295Z,100.00
2023-02-07T07:35:47.894Z,100.00
2023-02-07T07:38:14.625Z,100.00
2023-02-07T07:40:41.327Z,100.00
2023-02-07T07:43:07.980Z,100.00
2023-02-07T07:45:44.157Z,100.00
2023-02-07T07:48:10.793Z,100.00
2023-02-07T07:50:37.747Z,100.00
2023-02-07T07:53:04.765Z,100.00
2023-02-07T07:55:31.308Z,100.00
2023-02-07T07:57:58.010Z,100.00
2023-02-07T08:00:24.656Z,100.00
2023-02-07T08:02:51.596Z,100.00
2023-02-07T08:05:18.391Z,100.00
2023-02-07T08:07:45.051Z,100.00
2023-02-07T08:10:11.664Z,100.00
2023-02-07T08:12:38.340Z,100.00
2023-02-07T08:15:07.718Z,100.00
2023-02-07T08:17:34.346Z,100.00
2023-02-07T08:20:00.934Z,100.00
2023-02-07T08:22:27.725Z,100.00
2023-02-07T08:24:54.366Z,100.00
2023-02-07T08:27:20.967Z,100.00
2023-02-07T08:29:47.579Z,100.00
2023-02-07T08:32:14.451Z,100.00
2023-02-07T08:34:41.054Z,100.00
2023-02-07T08:37:08.982Z,100.00
2023-02-07T08:39:36.022Z,100.00
2023-02-07T08:42:05.281Z,100.00
2023-02-07T08:44:32.391Z,100.00
2023-02-07T08:46:59.070Z,100.00
2023-02-07T08:49:25.961Z,100.00
2023-02-07T08:51:52.865Z,100.00
2023-02-07T08:54:19.781Z,100.00
2023-02-07T08:56:46.420Z,100.00
2023-02-07T08:59:12.997Z,100.00
2023-02-07T09:01:39.932Z,100.00
2023-02-07T09:04:06.567Z,100.00
2023-02-07T09:06:33.336Z,100.00
2023-02-07T09:08:59.924Z,100.00
2023-02-07T09:11:26.777Z,100.00
2023-02-07T09:13:53.457Z,100.00
2023-02-07T09:16:20.207Z,100.00
2023-02-07T09:18:46.950Z,100.00
2023-02-07T09:21:13.823Z,100.00
2023-02-07T09:23:40.601Z,100.00
2023-02-07T09:26:09.371Z,100.00
2023-02-07T09:28:36.217Z,100.00
2023-02-07T09:31:08.935Z,100.00
2023-02-07T09:33:35.697Z,100.00
2023-02-07T09:36:02.517Z,100.00
2023-02-07T09:38:29.340Z,100.00
2023-02-07T09:40:57.877Z,100.00
2023-02-07T09:43:55.922Z,100.00
2023-02-07T09:46:32.350Z,100.00
2023-02-07T09:49:33.428Z,100.00
2023-02-07T09:52:01.952Z,100.00
2023-02-07T09:54:37.315Z,100.00
2023-02-07T09:57:08.419Z,100.00
2023-02-07T09:59:43.030Z,100.00
2023-02-07T10:02:41.764Z,100.00
2023-02-07T10:05:20.632Z,100.00
2023-02-07T10:07:48.886Z,100.00
2023-02-07T10:10:33.947Z,100.00
2023-02-07T10:13:35.745Z,100.00
2023-02-07T10:16:36.301Z,100.00
2023-02-07T10:19:19.283Z,100.00
2023-02-07T10:22:23.193Z,100.00
2023-02-07T10:25:05.016Z,100.00
2023-02-07T10:27:48.371Z,100.00
2023-02-07T10:30:27.052Z,100.00
2023-02-07T10:32:59.997Z,100.00
2023-02-07T10:35:36.457Z,100.00
2023-02-07T10:38:04.643Z,100.00
2023-02-07T10:40:41.512Z,100.00
2023-02-07T10:43:21.306Z,100.00
2023-02-07T10:45:51.913Z,100.00
2023-02-07T10:48:21.001Z,100.00
2023-02-07T10:50:48.269Z,100.00
2023-02-07T10:53:54.942Z,100.00
2023-02-07T10:56:24.528Z,100.00
2023-02-07T10:58:51.404Z,100.00
2023-02-07T11:01:21.340Z,100.00
2023-02-07T11:03:48.719Z,100.00
2023-02-07T11:06:24.099Z,100.00
2023-02-07T11:08:50.931Z,100.00
2023-02-07T11:11:32.742Z,100.00
2023-02-07T11:14:04.925Z,100.00
2023-02-07T11:16:31.707Z,100.00
2023-02-07T11:19:00.783Z,100.00
2023-02-07T11:21:33.576Z,100.00
2023-02-07T11:24:12.391Z,100.00
2023-02-07T11:27:09.925Z,100.00
2023-02-07T11:29:58.593Z,100.00
2023-02-07T11:32:27.420Z,100.00
2023-02-07T11:35:05.839Z,100.00
2023-02-07T11:37:38.030Z,100.00
2023-02-07T11:40:39.631Z,100.00
2023-02-07T11:43:09.728Z,100.00
2023-02-07T11:45:41.108Z,100.00
2023-02-07T11:48:17.221Z,100.00
2023-02-07T11:50:47.550Z,100.00
2023-02-07T11:53:24.547Z,100.00
2023-02-07T11:55:54.550Z,100.00
2023-02-07T11:58:23.801Z,100.00
2023-02-07T12:00:50.800Z,100.00
2023-02-07T12:03:22.641Z,100.00
2023-02-07T12:05:53.470Z,100.00
2023-02-07T12:08:24.261Z,100.00
2023-02-07T12:11:36.167Z,100.00
2023-02-07T12:14:28.420Z,100.00
2023-02-07T12:16:58.940Z,100.00
2023-02-07T12:19:34.065Z,100.00
2023-02-07T12:22:06.845Z,100.00
2023-02-07T12:24:45.341Z,100.00
2023-02-07T12:27:16.717Z,100.00
2023-02-07T12:29:46.406Z,100.00
2023-02-07T12:32:36.904Z,100.00
2023-02-07T12:35:34.868Z,100.00
2023-02-07T12:38:25.644Z,100.00
2023-02-07T12:41:14.918Z,100.00
2023-02-07T12:43:55.913Z,100.00
2023-02-07T12:46:39.146Z,100.00
2023-02-07T12:49:23.480Z,100.00
2023-02-07T12:52:15.983Z,100.00
2023-02-07T12:55:04.313Z,99.29
2023-02-07T12:57:43.074Z,95.80
2023-02-07T13:00:26.268Z,92.81
2023-02-07T13:03:23.511Z,94.11
2023-02-07T13:06:05.441Z,96.74
2023-02-07T13:08:53.324Z,96.88
2023-02-07T13:11:32.133Z,89.87
2023-02-07T13:14:39.262Z,89.42
2023-02-07T13:17:34.056Z,92.21
2023-02-07T13:20:21.857Z,91.41
2023-02-07T13:23:02.547Z,88.11
2023-02-07T13:25:35.584Z,85.76
2023-02-07T13:28:08.019Z,83.55
2023-02-07T13:30:35.740Z,83.71
2023-02-07T13:33:24.924Z,82.73
2023-02-07T13:35:54.321Z,79.77
2023-02-07T13:38:33.619Z,77.30
2023-02-07T13:41:16.443Z,79.46
2023-02-07T13:47:00.303Z,77.63
2023-02-07T13:49:46.583Z,76.76
2023-02-07T13:52:31.905Z,74.79
2023-02-07T13:55:34.386Z,75.30
2023-02-07T13:58:19.539Z,75.57
2023-02-07T14:00:56.012Z,76.22
2023-02-07T14:03:35.226Z,75.99
2023-02-07T14:06:26.296Z,76.21
2023-02-07T14:09:14.726Z,75.46
2023-02-07T14:11:47.278Z,75.09
2023-02-07T14:14:14.350Z,75.56
2023-02-07T14:16:47.771Z,73.99
2023-02-07T14:19:17.689Z,74.91
2023-02-07T14:21:44.721Z,73.10
2023-02-07T14:24:14.396Z,74.60
2023-02-07T14:26:40.986Z,74.22
2023-02-07T14:29:23.027Z,74.02
2023-02-07T14:31:56.312Z,72.87
2023-02-07T14:34:28.505Z,72.76
2023-02-07T14:36:55.338Z,74.39
2023-02-07T14:39:31.446Z,73.85
2023-02-07T14:42:11.296Z,73.20
2023-02-07T14:44:41.315Z,74.44
2023-02-07T14:47:16.794Z,74.12
2023-02-07T14:49:49.222Z,75.62
2023-02-07T14:52:42.452Z,74.82
2023-02-07T14:55:24.389Z,73.39
2023-02-07T14:57:57.576Z,74.08
2023-02-07T15:00:48.650Z,73.34
2023-02-07T15:03:20.065Z,73.53
2023-02-07T15:05:52.464Z,71.68
2023-02-07T15:08:20.419Z,72.48
2023-02-07T15:10:54.927Z,73.86
2023-02-07T15:13:43.308Z,75.93
2023-02-07T15:16:16.694Z,75.31
2023-02-07T15:18:49.417Z,76.51
2023-02-07T15:21:19.522Z,79.81
2023-02-07T15:23:55.711Z,81.03
2023-02-07T15:26:22.517Z,83.46
2023-02-07T15:28:57.526Z,84.41
2023-02-07T15:31:24.320Z,87.23
2023-02-07T15:33:55.010Z,90.56
2023-02-07T15:36:35.764Z,93.66
2023-02-07T15:39:06.839Z,95.04
2023-02-07T15:41:34.573Z,98.95
2023-02-07T15:44:04.148Z,97.19
2023-02-07T15:46:52.937Z,99.73
2023-02-07T15:49:33.279Z,100.00
2023-02-07T15:52:05.343Z,100.00
2023-02-07T15:54:38.300Z,100.00
2023-02-07T15:57:11.274Z,100.00
2023-02-07T15:59:41.467Z,100.00
2023-02-07T16:02:37.823Z,100.00
2023-02-07T16:05:20.208Z,100.00
2023-02-07T16:07:48.638Z,100.00
2023-02-07T16:10:37.167Z,100.00
2023-02-07T16:13:24.056Z,100.00
2023-02-07T16:15:59.648Z,100.00
2023-02-07T16:18:45.832Z,100.00
2023-02-07T16:21:14.091Z,100.00
2023-02-07T16:23:41.529Z,100.00
2023-02-07T16:26:08.691Z,100.00
2023-02-07T16:28:35.424Z,100.00
2023-02-07T16:31:02.281Z,100.00
2023-02-07T16:33:28.999Z,100.00
2023-02-07T16:35:55.682Z,100.00
2023-02-07T16:38:22.329Z,100.00
2023-02-07T16:40:49.416Z,100.00
2023-02-07T16:43:37.429Z,100.00
2023-02-07T16:46:05.065Z,100.00
2023-02-07T16:48:32.172Z,100.00
2023-02-07T16:50:59.247Z,100.00
2023-02-07T16:53:25.972Z,100.00
2023-02-07T16:55:53.961Z,100.00
2023-02-07T16:58:26.787Z,100.00
2023-02-07T17:00:54.322Z,100.00
2023-02-07T17:03:22.058Z,100.00
2023-02-07T17:05:49.128Z,100.00
2023-02-07T17:08:25.205Z,100.00
2023-02-07T17:10:56.480Z,100.00
2023-02-07T17:13:23.180Z,100.00
2023-02-07T17:15:49.908Z,100.00
2023-02-07T17:18:16.732Z,100.00
2023-02-07T17:20:43.625Z,100.00
2023-02-07T17:23:10.363Z,100.00
2023-02-07T17:25:37.058Z,100.00
2023-02-07T17:28:03.924Z,100.00
2023-02-07T17:30:38.282Z,100.00
2023-02-07T17:33:05.942Z,100.00
2023-02-07T17:35:33.751Z,100.00
2023-02-07T17:38:00.652Z,100.00
2023-02-07T17:40:39.309Z,100.00
2023-02-07T17:43:07.514Z,100.00
2023-02-07T17:45:36.083Z,100.00
2023-02-07T17:48:03.916Z,100.00
2023-02-07T17:50:36.852Z,100.00
2023-02-07T17:53:04.192Z,100.00
2023-02-07T17:55:31.756Z,100.00
2023-02-07T17:57:58.666Z,100.00
2023-02-07T18:00:28.723Z,100.00
2023-02-07T18:02:55.724Z,100.00
2023-02-07T18:05:22.938Z,100.00
2023-02-07T18:07:51.247Z,100.00
2023-02-07T18:10:25.510Z,100.00
2023-02-07T18:12:52.193Z,100.00
2023-02-07T18:15:19.891Z,100.00
2023-02-07T18:17:48.375Z,100.00
2023-02-07T18:20:29.359Z,100.00
2023-02-07T18:22:57.689Z,100.00
2023-02-07T18:25:25.837Z,100.00
2023-02-07T18:27:54.255Z,100.00
2023-02-07T18:30:24.149Z,100.00
2023-02-07T18:32:50.904Z,100.00
2023-02-07T18:35:21.443Z,100.00
2023-02-07T18:37:48.126Z,100.00
2023-02-07T18:40:15.967Z,100.00
2023-02-07T18:42:43.306Z,100.00
2023-02-07T18:45:10.460Z,100.00
2023-02-07T18:47:37.131Z,100.00
2023-02-07T18:50:04.300Z,100.00
2023-02-07T18:52:31.060Z,100.00
2023-02-07T18:54:57.899Z,100.00
2023-02-07T18:57:24.605Z,100.00
2023-02-07T18:59:51.404Z,100.00
2023-02-07T19:02:18.183Z,100.00
2023-02-07T19:04:47.014Z,100.00
2023-02-07T19:07:14.010Z,100.00
2023-02-07T19:09:40.768Z,100.00
2023-02-07T19:12:09.818Z,100.00
2023-02-07T19:14:37.218Z,100.00
2023-02-07T19:17:03.928Z,100.00
2023-02-07T19:19:31.796Z,100.00
2023-02-07T19:21:58.557Z,100.00
2023-02-07T19:24:25.679Z,100.00
2023-02-07T19:26:56.087Z,100.00
2023-02-07T19:29:28.707Z,100.00
2023-02-07T19:32:07.397Z,100.00
2023-02-07T19:34:35.664Z,100.00
2023-02-07T19:37:02.543Z,100.00
2023-02-07T19:39:29.665Z,100.00
2023-02-07T19:41:56.641Z,100.00
2023-02-07T19:44:23.271Z,100.00
2023-02-07T19:46:49.940Z,100.00
2023-02-07T19:49:16.641Z,100.00
2023-02-07T19:51:43.503Z,100.00
2023-02-07T19:54:10.631Z,100.00
2023-02-07T19:56:37.660Z,100.00
2023-02-07T19:59:06.093Z,100.00
2023-02-07T20:01:34.785Z,100.00
2023-02-07T20:04:01.794Z,100.00
2023-02-07T20:06:32.896Z,100.00
2023-02-07T20:09:02.342Z,100.00
2023-02-07T20:11:29.388Z,100.00
2023-02-07T20:14:02.782Z,100.00
2023-02-07T20:16:32.959Z,100.00
2023-02-07T20:18:59.866Z,100.00
2023-02-07T20:21:28.741Z,100.00
2023-02-07T20:23:56.711Z,100.00
2023-02-07T20:26:26.916Z,100.00
2023-02-07T20:28:53.950Z,100.00
2023-02-07T20:31:24.343Z,100.00
2023-02-07T20:33:51.099Z,100.00
2023-02-07T20:36:19.327Z,100.00
2023-02-07T20:38:47.258Z,100.00
2023-02-07T20:41:28.934Z,100.00
2023-02-07T20:44:04.284Z,100.00
2023-02-07T20:46:34.126Z,100.00
2023-02-07T20:49:22.560Z,100.00
2023-02-07T20:51:51.742Z,100.00
2023-02-07T20:54:21.097Z,100.00
2023-02-07T20:56:47.794Z,100.00
2023-02-07T20:59:20.525Z,100.00
2023-02-07T21:01:47.541Z,100.00
2023-02-07T21:04:14.146Z,100.00
2023-02-07T21:06:44.973Z,100.00
2023-02-07T21:09:13.015Z,100.00
2023-02-07T21:11:44.714Z,100.00
2023-02-07T21:14:15.601Z,100.00
2023-02-07T21:16:42.748Z,100.00
2023-02-07T21:19:09.703Z,100.00
2023-02-07T21:21:36.437Z,100.00
2023-02-07T21:24:03.103Z,100.00
2023-02-07T21:26:29.900Z,100.00
2023-02-07T21:29:01.466Z,100.00
2023-02-07T21:31:29.840Z,100.00
2023-02-07T21:33:57.298Z,100.00
2023-02-07T21:36:29.515Z,100.00
2023-02-07T21:38:59.347Z,100.00
2023-02-07T21:41:27.926Z,100.00
2023-02-07T21:43:55.582Z,100.00
2023-02-07T21:46:25.501Z,100.00
2023-02-07T21:48:57.503Z,100.00
2023-02-07T21:51:25.681Z,100.00
2023-02-07T21:53:54.512Z,100.00
2023-02-07T21:56:25.609Z,100.00
2023-02-07T21:58:57.876Z,100.00
2023-02-07T22:01:25.305Z,100.00
2023-02-07T22:03:54.645Z,100.00
2023-02-07T22:06:22.623Z,100.00
2023-02-07T22:09:00.639Z,100.00
2023-02-07T22:11:31.506Z,100.00
2023-02-07T22:13:58.784Z,100.00
2023-02-07T22:16:28.327Z,100.00
2023-02-07T22:18:56.677Z,100.00
2023-02-07T22:21:28.883Z,100.00
2023-02-07T22:23:56.760Z,100.00
2023-02-07T22:26:24.475Z,100.00
2023-02-07T22:28:52.019Z,100.00
2023-02-07T22:31:22.223Z,100.00
2023-02-07T22:33:50.608Z,100.00
2023-02-07T22:36:22.469Z,100.00
2023-02-07T22:38:49.869Z,100.00
2023-02-07T22:41:17.382Z,100.00
2023-02-07T22:43:44.026Z,100.00
2023-02-07T22:46:17.536Z,100.00
2023-02-07T22:48:44.732Z,100.00
2023-02-07T22:51:14.197Z,100.00
2023-02-07T22:53:41.364Z,100.00
2023-02-07T22:56:08.776Z,100.00
2023-02-07T22:58:36.586Z,100.00
2023-02-07T23:01:04.389Z,100.00
2023-02-07T23:03:31.453Z,100.00
2023-02-07T23:05:58.120Z,100.00
2023-02-07T23:08:24.747Z,100.00
2023-02-07T23:10:51.396Z,100.00
2023-02-07T23:13:18.039Z,100.00
2023-02-07T23:15:46.813Z,100.00
2023-02-07T23:18:15.634Z,100.00
2023-02-07T23:20:45.851Z,100.00
2023-02-07T23:23:13.306Z,100.00
2023-02-07T23:25:46.783Z,100.00
2023-02-07T23:28:13.681Z,100.00
2023-02-07T23:30:41.424Z,100.00
2023-02-07T23:33:09.517Z,100.00
2023-02-07T23:35:36.591Z,100.00
2023-02-07T23:38:04.445Z,100.00
2023-02-07T23:40:31.314Z,100.00
2023-02-07T23:42:57.966Z,100.00
2023-02-07T23:45:25.184Z,100.00
2023-02-07T23:47:51.862Z,100.00
2023-02-07T23:50:18.735Z,100.00
2023-02-07T23:52:45.787Z,100.00
2023-02-07T23:55:12.391Z,100.00
2023-02-07T23:57:39.170Z,100.00
