createdAt,value
2018-08-18T00:00:30.352Z,92252.17
2018-08-18T00:03:07.213Z,92253.80
2018-08-18T00:05:46.004Z,92252.56
2018-08-18T00:08:26.908Z,92258.42
2018-08-18T00:11:04.171Z,92258.41
2018-08-18T00:13:59.499Z,92253.67
2018-08-18T00:16:35.325Z,92262.97
2018-08-18T00:19:11.271Z,92260.45
2018-08-18T00:21:47.018Z,92258.02
2018-08-18T00:24:26.251Z,92258.17
2018-08-18T00:27:02.601Z,92260.97
2018-08-18T00:29:39.239Z,92253.86
2018-08-18T00:32:15.072Z,92248.45
2018-08-18T00:34:54.645Z,92256.66
2018-08-18T00:37:30.425Z,92259.13
2018-08-18T00:40:07.798Z,92260.48
2018-08-18T00:42:43.540Z,92264.08
2018-08-18T00:45:20.590Z,92262.33
2018-08-18T00:47:56.343Z,92265.69
2018-08-18T00:50:42.637Z,92265.11
2018-08-18T00:53:18.494Z,92258.80
2018-08-18T00:55:54.417Z,92264.19
2018-08-18T00:58:30.285Z,92254.54
2018-08-18T01:01:06.642Z,92246.31
2018-08-18T01:03:47.224Z,92245.34
2018-08-18T01:06:26.281Z,92238.78
2018-08-18T01:09:03.565Z,92239.48
2018-08-18T01:11:40.082Z,92245.99
2018-08-18T01:14:22.013Z,92242.06
2018-08-18T01:16:58.017Z,92245.39
2018-08-18T01:19:33.776Z,92232.73
2018-08-18T01:22:11.698Z,92237.19
2018-08-18T01:24:47.694Z,92244.11
2018-08-18T01:27:23.644Z,92240.42
2018-08-18T01:30:04.356Z,92238.09
2018-08-18T01:32:40.513Z,92236.27
2018-08-18T01:35:16.361Z,92234.78
2018-08-18T01:37:52.180Z,92235.00
2018-08-18T01:40:28.013Z,92234.53
2018-08-18T01:43:05.861Z,92231.83
2018-08-18T01:45:41.933Z,92238.13
2018-08-18T01:48:17.846Z,92239.69
2018-08-18T01:50:53.810Z,92232.28
2018-08-18T01:53:29.638Z,92228.86
2018-08-18T01:56:05.395Z,92225.39
2018-08-18T01:58:41.379Z,92223.00
2018-08-18T02:01:17.087Z,92222.36
2018-08-18T02:03:52.929Z,92228.27
2018-08-18T02:06:28.816Z,92222.96
2018-08-18T02:09:05.062Z,92228.59
2018-08-18T02:11:41.612Z,92226.77
2018-08-18T02:14:21.195Z,92225.83
2018-08-18T02:17:08.401Z,92218.84
2018-08-18T02:19:44.280Z,92213.14
2018-08-18T02:22:20.000Z,92218.67
2018-08-18T02:24:56.141Z,92214.02
2018-08-18T02:27:31.744Z,92214.33
2018-08-18T02:30:15.825Z,92211.09
2018-08-18T02:32:51.588Z,92215.61
2018-08-18T02:35:27.464Z,92206.31
2018-08-18T02:38:03.869Z,92212.88
2018-08-18T02:40:39.516Z,92222.00
2018-08-18T02:43:21.181Z,92224.95
2018-08-18T02:45:57.891Z,92235.30
2018-08-18T02:48:33.854Z,92235.76
2018-08-18T02:51:09.530Z,92230.92
2018-08-18T02:53:45.531Z,92228.34
2018-08-18T02:56:22.314Z,92226.49
2018-08-18T02:59:02.774Z,92228.74
2018-08-18T03:01:41.206Z,92232.36
2018-08-18T03:04:16.951Z,92239.04
2018-08-18T03:06:52.813Z,92241.94
2018-08-18T03:09:28.564Z,92246.84
2018-08-18T03:12:04.694Z,92255.77
2018-08-18T03:14:41.074Z,92258.71
2018-08-18T03:17:16.982Z,92265.97
2018-08-18T03:19:53.370Z,92251.52
2018-08-18T03:22:34.205Z,92244.98
2018-08-18T03:25:10.171Z,92246.89
2018-08-18T03:27:45.845Z,92252.89
2018-08-18T03:30:21.577Z,92257.80
2018-08-18T03:32:57.469Z,92256.02
2018-08-18T03:35:33.667Z,92258.87
2018-08-18T03:38:09.345Z,92257.25
2018-08-18T03:40:45.255Z,92259.76
2018-08-18T03:43:20.893Z,92265.61
2018-08-18T03:45:56.773Z,92275.02
2018-08-18T03:48:33.108Z,92285.07
2018-08-18T03:51:08.966Z,92294.31
2018-08-18T03:53:44.740Z,92297.16
2018-08-18T03:56:20.506Z,92304.75
2018-08-18T03:58:57.512Z,92301.05
2018-08-18T04:01:43.908Z,92315.22
2018-08-18T04:04:20.707Z,92313.60
2018-08-18T04:06:57.581Z,92314.77
2018-08-18T04:09:34.572Z,92314.19
2018-08-18T04:12:11.234Z,92312.34
2018-08-18T04:14:47.258Z,92305.53
2018-08-18T04:17:29.476Z,92320.52
2018-08-18T04:20:06.788Z,92321.65
2018-08-18T04:22:43.814Z,92324.53
2018-08-18T04:25:19.530Z,92324.66
2018-08-18T04:27:55.626Z,92323.02
2018-08-18T04:30:31.976Z,92327.38
2018-08-18T04:33:07.898Z,92336.34
2018-08-18T04:35:47.710Z,92338.17
2018-08-18T04:38:23.852Z,92344.14
2018-08-18T04:40:59.614Z,92337.16
2018-08-18T04:43:36.749Z,92332.61
2018-08-18T04:46:12.457Z,92334.69
2018-08-18T04:48:48.304Z,92337.44
2018-08-18T04:51:24.071Z,92339.80
2018-08-18T04:54:00.272Z,92343.48
2018-08-18T04:56:35.993Z,92342.08
2018-08-18T04:59:11.856Z,92339.69
2018-08-18T05:01:47.901Z,92334.89
2018-08-18T05:04:23.897Z,92336.28
2018-08-18T05:06:59.760Z,92338.48
2018-08-18T05:09:35.546Z,92335.59
2018-08-18T05:12:11.427Z,92343.05
2018-08-18T05:14:47.455Z,92340.92
2018-08-18T05:17:23.133Z,92349.03
2018-08-18T05:20:09.754Z,92352.08
2018-08-18T05:22:45.642Z,92350.85
2018-08-18T05:25:29.253Z,92354.44
2018-08-18T05:28:05.009Z,92355.73
2018-08-18T05:30:40.797Z,92350.33
2018-08-18T05:33:16.570Z,92350.03
2018-08-18T05:35:52.290Z,92350.59
2018-08-18T05:38:28.003Z,92352.91
2018-08-18T05:41:05.015Z,92350.53
2018-08-18T05:43:40.994Z,92352.05
2018-08-18T05:46:17.141Z,92348.97
2018-08-18T05:48:53.863Z,92345.72
2018-08-18T05:51:32.121Z,92344.46
2018-08-18T05:54:09.570Z,92339.84
2018-08-18T05:56:46.614Z,92340.47
2018-08-18T05:59:22.627Z,92331.19
2018-08-18T06:01:58.628Z,92340.73
2018-08-18T06:04:34.438Z,92339.13
2018-08-18T06:07:10.277Z,92339.33
2018-08-18T06:09:46.100Z,92339.70
2018-08-18T06:12:22.626Z,92334.13
2018-08-18T06:14:58.363Z,92332.84
2018-08-18T06:17:34.343Z,92330.63
2018-08-18T06:20:10.249Z,92336.68
2018-08-18T06:22:46.110Z,92337.22
2018-08-18T06:25:22.679Z,92336.53
2018-08-18T06:27:58.537Z,92335.01
2018-08-18T06:30:34.380Z,92331.17
2018-08-18T06:33:05.191Z,92332.47
2018-08-18T06:35:39.090Z,92323.86
2018-08-18T06:38:10.772Z,92326.80
2018-08-18T06:40:44.500Z,92328.52
2018-08-18T06:43:15.341Z,92321.94
2018-08-18T06:45:46.157Z,92322.09
2018-08-18T06:48:21.202Z,92327.31
2018-08-18T06:50:52.449Z,92329.55
2018-08-18T06:53:24.064Z,92320.61
2018-08-18T06:55:55.165Z,92320.58
2018-08-18T06:58:26.033Z,92319.91
2018-08-18T07:00:56.972Z,92318.45
2018-08-18T07:03:35.148Z,92315.66
2018-08-18T07:06:07.145Z,92315.12
2018-08-18T07:08:43.144Z,92314.03
2018-08-18T07:11:14.083Z,92312.52
2018-08-18T07:13:45.837Z,92310.36
2018-08-18T07:16:16.699Z,92313.77
2018-08-18T07:18:47.477Z,92314.42
2018-08-18T07:21:18.346Z,92310.95
2018-08-18T07:23:49.253Z,92310.84
2018-08-18T07:26:20.075Z,92313.47
2018-08-18T07:28:51.430Z,92313.78
2018-08-18T07:31:22.375Z,92313.52
2018-08-18T07:33:53.658Z,92307.09
2018-08-18T07:36:24.497Z,92304.31
2018-08-18T07:38:55.309Z,92312.50
2018-08-18T07:41:27.201Z,92305.69
2018-08-18T07:44:00.446Z,92305.69
2018-08-18T07:46:31.589Z,92309.91
2018-08-18T07:49:04.490Z,92303.16
2018-08-18T07:51:35.689Z,92303.08
2018-08-18T07:54:06.490Z,92307.20
2018-08-18T07:56:37.316Z,92294.16
2018-08-18T07:59:08.318Z,92300.06
2018-08-18T08:01:39.146Z,92299.51
2018-08-18T08:04:09.947Z,92299.14
2018-08-18T08:06:40.826Z,92302.71
2018-08-18T08:09:12.021Z,92303.12
2018-08-18T08:11:42.863Z,92301.80
2018-08-18T08:14:13.633Z,92299.48
2018-08-18T08:16:44.453Z,92296.38
2018-08-18T08:19:15.255Z,92293.99
2018-08-18T08:21:46.069Z,92290.55
2018-08-18T08:24:17.041Z,92292.30
2018-08-18T08:26:47.849Z,92288.41
2018-08-18T08:29:20.285Z,92284.52
2018-08-18T08:31:51.082Z,92284.12
2018-08-18T08:34:22.097Z,92284.69
2018-08-18T08:36:53.021Z,92284.66
2018-08-18T08:39:24.008Z,92289.52
2018-08-18T08:41:54.816Z,92287.02
2018-08-18T08:44:25.632Z,92284.53
2018-08-18T08:47:01.727Z,92286.56
2018-08-18T08:49:32.522Z,92282.39
2018-08-18T08:52:03.485Z,92284.48
2018-08-18T08:54:46.074Z,92284.05
2018-08-18T08:57:17.057Z,92293.13
2018-08-18T08:59:47.839Z,92291.34
2018-08-18T09:02:19.054Z,92296.47
2018-08-18T09:04:49.833Z,92297.13
2018-08-18T09:07:21.090Z,92286.73
2018-08-18T09:09:51.896Z,92294.73
2018-08-18T09:12:22.781Z,92291.38
2018-08-18T09:14:53.549Z,92288.39
2018-08-18T09:17:24.922Z,92286.83
2018-08-18T09:19:55.696Z,92280.19
2018-08-18T09:22:27.840Z,92287.31
2018-08-18T09:25:02.670Z,92280.37
2018-08-18T09:27:35.048Z,92281.81
2018-08-18T09:30:06.133Z,92278.45
2018-08-18T09:32:36.957Z,92271.50
2018-08-18T09:35:07.800Z,92272.20
2018-08-18T09:37:42.140Z,92271.56
2018-08-18T09:40:12.911Z,92266.00
2018-08-18T09:42:43.865Z,92264.56
2018-08-18T09:45:14.710Z,92266.66
2018-08-18T09:47:45.589Z,92266.70
2018-08-18T09:50:16.583Z,92251.40
2018-08-18T09:52:47.478Z,92265.03
2018-08-18T09:55:18.385Z,92260.59
2018-08-18T09:57:49.245Z,92267.44
2018-08-18T10:00:24.094Z,92268.01
2018-08-18T10:02:54.903Z,92269.83
2018-08-18T10:05:25.680Z,92266.45
2018-08-18T10:07:56.485Z,92264.60
2018-08-18T10:10:27.331Z,92259.58
2018-08-18T10:13:01.554Z,92254.86
2018-08-18T10:15:32.342Z,92254.88
2018-08-18T10:18:04.290Z,92247.22
2018-08-18T10:20:51.733Z,92241.67
2018-08-18T10:23:22.667Z,92237.36
2018-08-18T10:25:53.485Z,92240.13
2018-08-18T10:28:24.354Z,92244.19
2018-08-18T10:30:55.143Z,92241.39
2018-08-18T10:33:26.082Z,92237.14
2018-08-18T10:35:56.978Z,92237.13
2018-08-18T10:38:27.781Z,92250.02
2018-08-18T10:40:59.073Z,92243.64
2018-08-18T10:43:30.311Z,92240.11
2018-08-18T10:46:01.133Z,92235.96
2018-08-18T10:48:32.061Z,92243.77
2018-08-18T10:51:28.766Z,92231.27
2018-08-18T10:54:02.078Z,92236.63
2018-08-18T10:56:32.932Z,92233.89
2018-08-18T10:59:16.661Z,92236.63
2018-08-18T11:02:08.471Z,92235.45
2018-08-18T11:04:39.282Z,92234.70
2018-08-18T11:07:10.095Z,92233.30
2018-08-18T11:09:40.925Z,92243.06
2018-08-18T11:12:12.097Z,92244.38
2018-08-18T11:14:46.627Z,92240.77
2018-08-18T11:17:17.492Z,92245.29
2018-08-18T11:19:48.442Z,92243.91
2018-08-18T11:23:32.171Z,92242.41
2018-08-18T11:26:03.038Z,92238.61
2018-08-18T11:28:34.211Z,92244.25
2018-08-18T11:31:05.375Z,92239.94
2018-08-18T11:33:41.574Z,92235.93
2018-08-18T11:36:13.674Z,92234.05
2018-08-18T11:38:44.481Z,92233.34
2018-08-18T11:41:15.332Z,92234.64
2018-08-18T11:43:48.333Z,92224.98
2018-08-18T11:46:19.172Z,92222.89
2018-08-18T11:48:49.948Z,92218.03
2018-08-18T11:51:21.752Z,92222.94
2018-08-18T11:54:00.628Z,92216.54
2018-08-18T11:56:33.150Z,92217.73
2018-08-18T11:59:08.050Z,92215.42
2018-08-18T12:01:40.251Z,92211.75
2018-08-18T12:04:11.105Z,92217.67
2018-08-18T12:06:58.602Z,92204.78
2018-08-18T12:09:29.577Z,92206.92
2018-08-18T12:12:01.082Z,92204.87
2018-08-18T12:14:32.037Z,92193.78
2018-08-18T12:17:03.071Z,92198.63
2018-08-18T12:19:33.909Z,92191.01
2018-08-18T12:22:04.849Z,92193.73
2018-08-18T12:24:35.725Z,92199.97
2018-08-18T12:27:09.706Z,92195.86
2018-08-18T12:29:40.543Z,92190.27
2018-08-18T12:32:18.494Z,92199.14
2018-08-18T12:34:49.276Z,92192.55
2018-08-18T12:37:25.508Z,92196.27
2018-08-18T12:39:58.324Z,92187.61
2018-08-18T12:42:29.625Z,92183.80
2018-08-18T12:45:00.404Z,92183.67
2018-08-18T12:47:31.438Z,92183.72
2018-08-18T12:50:03.799Z,92186.25
2018-08-18T12:52:44.469Z,92177.55
2018-08-18T12:55:15.254Z,92178.05
2018-08-18T12:57:47.486Z,92188.73
2018-08-18T13:00:18.885Z,92178.53
2018-08-18T13:02:53.608Z,92181.98
2018-08-18T13:05:26.883Z,92179.20
2018-08-18T13:08:00.950Z,92171.46
2018-08-18T13:10:34.512Z,92169.63
2018-08-18T13:13:09.041Z,92167.86
2018-08-18T13:15:40.823Z,92170.94
2018-08-18T13:18:11.648Z,92170.61
2018-08-18T13:20:42.467Z,92168.59
2018-08-18T13:23:13.570Z,92163.93
2018-08-18T13:25:46.016Z,92167.41
2018-08-18T13:28:17.462Z,92162.55
2018-08-18T13:30:48.384Z,92158.34
2018-08-18T13:33:19.345Z,92154.66
2018-08-18T13:35:50.952Z,92149.38
2018-08-18T13:38:30.454Z,92155.18
2018-08-18T13:41:01.255Z,92150.08
2018-08-18T13:43:46.508Z,92145.20
2018-08-18T13:46:18.565Z,92146.12
2018-08-18T13:48:54.659Z,92140.10
2018-08-18T13:51:25.406Z,92140.63
2018-08-18T13:53:56.247Z,92141.36
2018-08-18T13:56:28.102Z,92142.56
2018-08-18T13:58:59.106Z,92142.42
2018-08-18T14:01:37.954Z,92141.28
2018-08-18T14:04:16.013Z,92144.88
2018-08-18T14:06:54.586Z,92138.75
2018-08-18T14:09:25.439Z,92136.02
2018-08-18T14:12:02.505Z,92143.65
2018-08-18T14:14:33.398Z,92141.27
2018-08-18T14:17:04.214Z,92149.26
2018-08-18T14:19:35.086Z,92144.32
2018-08-18T14:22:08.365Z,92145.06
2018-08-18T14:24:45.487Z,92143.02
2018-08-18T14:27:20.367Z,92138.85
2018-08-18T14:29:56.958Z,92143.51
2018-08-18T14:32:27.821Z,92145.78
2018-08-18T14:35:07.723Z,92138.46
2018-08-18T14:37:41.347Z,92147.22
2018-08-18T14:40:15.860Z,92142.77
2018-08-18T14:42:48.002Z,92141.36
2018-08-18T14:45:20.591Z,92144.13
2018-08-18T14:47:51.810Z,92151.34
2018-08-18T14:50:25.276Z,92142.96
2018-08-18T14:52:56.069Z,92146.48
2018-08-18T14:55:26.952Z,92137.25
2018-08-18T14:58:05.750Z,92139.28
2018-08-18T15:00:36.654Z,92146.17
2018-08-18T15:03:07.907Z,92157.27
2018-08-18T15:05:38.774Z,92151.78
2018-08-18T15:08:09.962Z,92155.71
2018-08-18T15:10:42.312Z,92153.70
2018-08-18T15:13:13.692Z,92159.72
2018-08-18T15:15:44.910Z,92157.84
2018-08-18T15:18:17.038Z,92158.21
2018-08-18T15:20:47.948Z,92160.46
2018-08-18T15:23:19.169Z,92156.97
2018-08-18T15:25:58.544Z,92158.33
2018-08-18T15:28:29.325Z,92158.98
2018-08-18T15:31:00.562Z,92159.66
2018-08-18T15:33:31.589Z,92159.64
2018-08-18T15:36:03.448Z,92159.45
2018-08-18T15:38:44.213Z,92157.33
2018-08-18T15:41:15.185Z,92150.98
2018-08-18T15:43:45.970Z,92149.49
2018-08-18T15:46:17.733Z,92157.76
2018-08-18T15:48:48.493Z,92155.69
2018-08-18T15:51:19.379Z,92157.05
2018-08-18T15:53:55.505Z,92159.11
2018-08-18T15:56:27.405Z,92156.23
2018-08-18T15:59:04.018Z,92161.62
2018-08-18T16:01:35.889Z,92161.11
2018-08-18T16:04:07.151Z,92163.81
2018-08-18T16:06:37.991Z,92167.23
2018-08-18T16:09:09.776Z,92169.09
2018-08-18T16:11:40.602Z,92170.52
2018-08-18T16:14:11.357Z,92173.11
2018-08-18T16:16:55.845Z,92174.34
2018-08-18T16:19:26.705Z,92181.09
2018-08-18T16:21:57.576Z,92183.64
2018-08-18T16:24:39.608Z,92182.82
2018-08-18T16:27:10.442Z,92185.89
2018-08-18T16:29:41.598Z,92191.28
2018-08-18T16:32:21.213Z,92193.85
2018-08-18T16:35:01.453Z,92196.52
2018-08-18T16:37:34.760Z,92199.16
2018-08-18T16:40:05.688Z,92201.73
2018-08-18T16:42:36.517Z,92206.48
2018-08-18T16:45:07.475Z,92208.77
2018-08-18T16:47:43.320Z,92213.16
2018-08-18T16:50:14.133Z,92214.59
2018-08-18T16:52:44.979Z,92222.55
2018-08-18T16:55:16.040Z,92225.44
2018-08-18T16:57:46.906Z,92229.51
2018-08-18T17:00:17.761Z,92228.05
2018-08-18T17:02:48.910Z,92240.28
2018-08-18T17:05:19.750Z,92238.72
2018-08-18T17:07:50.597Z,92247.66
2018-08-18T17:10:21.525Z,92251.62
2018-08-18T17:12:52.392Z,92254.73
2018-08-18T17:15:23.205Z,92259.88
2018-08-18T17:17:54.095Z,92267.78
2018-08-18T17:20:24.889Z,92268.68
2018-08-18T17:22:55.685Z,92265.33
2018-08-18T17:25:28.660Z,92269.74
2018-08-18T17:27:59.457Z,92266.94
2018-08-18T17:30:33.164Z,92276.76
2018-08-18T17:33:04.072Z,92280.55
2018-08-18T17:35:34.859Z,92287.66
2018-08-18T17:38:05.843Z,92281.50
2018-08-18T17:40:36.653Z,92286.88
2018-08-18T17:43:07.491Z,92288.68
2018-08-18T17:45:45.568Z,92293.84
2018-08-18T17:48:16.457Z,92295.15
2018-08-18T17:50:47.310Z,92295.08
2018-08-18T17:53:18.122Z,92308.02
2018-08-18T17:56:00.222Z,92307.66
2018-08-18T17:58:31.219Z,92310.43
2018-08-18T18:01:02.478Z,92314.77
2018-08-18T18:03:33.552Z,92320.38
2018-08-18T18:06:04.460Z,92325.80
2018-08-18T18:08:35.322Z,92328.21
2018-08-18T18:11:06.217Z,92340.19
2018-08-18T18:13:37.025Z,92336.13
2018-08-18T18:16:21.539Z,92345.00
2018-08-18T18:18:52.366Z,92353.69
2018-08-18T18:21:23.133Z,92348.00
2018-08-18T18:23:53.999Z,92341.98
2018-08-18T18:26:24.812Z,92348.94
2018-08-18T18:28:55.884Z,92348.73
2018-08-18T18:31:26.678Z,92352.25
2018-08-18T18:34:02.610Z,92354.01
2018-08-18T18:36:34.502Z,92354.93
2018-08-18T18:39:06.804Z,92353.56
2018-08-18T18:41:37.647Z,92354.97
2018-08-18T18:44:08.587Z,92353.70
2018-08-18T18:46:39.373Z,92355.83
2018-08-18T18:49:24.008Z,92352.72
2018-08-18T18:51:54.811Z,92362.89
2018-08-18T18:54:25.802Z,92369.06
2018-08-18T18:56:56.851Z,92371.44
2018-08-18T18:59:27.691Z,92374.45
2018-08-18T19:01:58.506Z,92377.69
2018-08-18T19:04:29.364Z,92369.78
2018-08-18T19:07:02.901Z,92367.22
2018-08-18T19:09:33.834Z,92381.94
2018-08-18T19:12:04.728Z,92378.20
2018-08-18T19:14:35.561Z,92384.78
2018-08-18T19:17:06.406Z,92388.83
2018-08-18T19:19:37.224Z,92394.97
2018-08-18T19:22:10.180Z,92388.31
2018-08-18T19:24:41.049Z,92389.43
2018-08-18T19:27:12.244Z,92389.58
2018-08-18T19:29:43.071Z,92391.16
2018-08-18T19:32:13.847Z,92388.57
2018-08-18T19:34:44.667Z,92389.72
2018-08-18T19:37:17.988Z,92385.98
2018-08-18T19:39:49.688Z,92384.36
2018-08-18T19:42:20.491Z,92381.69
2018-08-18T19:44:52.549Z,92386.41
2018-08-18T19:47:31.266Z,92385.91
2018-08-18T19:50:02.094Z,92377.92
2018-08-18T19:52:32.868Z,92384.47
2018-08-18T19:55:03.837Z,92380.62
2018-08-18T19:57:36.966Z,92384.06
2018-08-18T20:00:18.472Z,92377.84
2018-08-18T20:03:00.885Z,92382.59
2018-08-18T20:05:36.749Z,92383.23
2018-08-18T20:08:13.600Z,92388.13
2018-08-18T20:10:54.540Z,92390.99
2018-08-18T20:13:31.563Z,92392.46
2018-08-18T20:16:07.744Z,92394.58
2018-08-18T20:18:46.178Z,92392.74
2018-08-18T20:21:22.134Z,92403.73
2018-08-18T20:23:57.901Z,92395.86
2018-08-18T20:26:33.822Z,92389.06
2018-08-18T20:29:09.652Z,92390.12
2018-08-18T20:32:01.539Z,92399.72
2018-08-18T20:34:37.430Z,92392.94
2018-08-18T20:37:13.553Z,92388.52
2018-08-18T20:39:49.331Z,92387.37
2018-08-18T20:42:30.853Z,92395.05
2018-08-18T20:45:06.936Z,92397.55
2018-08-18T20:47:44.556Z,92407.27
2018-08-18T20:50:20.456Z,92415.24
2018-08-18T20:53:00.446Z,92421.41
2018-08-18T20:55:36.291Z,92423.97
2018-08-18T20:58:12.225Z,92423.80
2018-08-18T21:00:47.994Z,92427.23
2018-08-18T21:03:57.203Z,92431.81
2018-08-18T21:06:33.071Z,92433.09
2018-08-18T21:09:24.170Z,92430.27
2018-08-18T21:11:59.941Z,92434.19
2018-08-18T21:14:35.828Z,92439.34
2018-08-18T21:17:11.779Z,92449.57
2018-08-18T21:19:47.619Z,92447.63
2018-08-18T21:22:27.552Z,92447.45
2018-08-18T21:25:03.274Z,92450.66
2018-08-18T21:27:39.892Z,92444.25
2018-08-18T21:30:18.072Z,92446.80
2018-08-18T21:32:53.817Z,92445.56
2018-08-18T21:35:29.764Z,92445.25
2018-08-18T21:38:05.946Z,92444.11
2018-08-18T21:40:44.377Z,92441.81
2018-08-18T21:43:31.166Z,92439.83
2018-08-18T21:46:09.202Z,92441.95
2018-08-18T21:48:51.314Z,92447.78
2018-08-18T21:51:27.921Z,92447.23
2018-08-18T21:54:03.965Z,92445.41
2018-08-18T21:59:47.400Z,92456.31
2018-08-18T22:02:35.530Z,92460.24
2018-08-18T22:05:13.859Z,92456.61
2018-08-18T22:07:52.577Z,92448.95
2018-08-18T22:10:28.733Z,92453.50
2018-08-18T22:16:02.772Z,92463.19
2018-08-18T22:18:38.708Z,92464.09
2018-08-18T22:21:17.329Z,92466.97
2018-08-18T22:23:53.274Z,92459.20
2018-08-18T22:26:29.639Z,92471.72
2018-08-18T22:29:06.665Z,92466.56
2018-08-18T22:31:43.953Z,92465.25
2018-08-18T22:34:19.808Z,92463.34
2018-08-18T22:37:01.482Z,92468.48
2018-08-18T22:39:37.672Z,92473.27
2018-08-18T22:42:14.602Z,92468.50
2018-08-18T22:44:50.502Z,92468.47
2018-08-18T22:47:26.540Z,92471.19
2018-08-18T22:50:02.467Z,92466.33
2018-08-18T22:52:42.510Z,92469.78
2018-08-18T22:55:19.133Z,92471.95
2018-08-18T22:58:02.277Z,92462.86
2018-08-18T23:00:42.062Z,92461.95
2018-08-18T23:03:17.818Z,92463.82
2018-08-18T23:05:53.879Z,92473.36
2018-08-18T23:08:29.512Z,92472.45
2018-08-18T23:11:05.447Z,92470.23
2018-08-18T23:13:41.241Z,92461.10
2018-08-18T23:16:17.291Z,92470.23
2018-08-18T23:18:53.110Z,92463.00
2018-08-18T23:21:29.846Z,92465.80
2018-08-18T23:24:19.385Z,92473.59
2018-08-18T23:26:55.082Z,92471.95
2018-08-18T23:29:29.995Z,92473.05
2018-08-18T23:32:27.009Z,92479.55
2018-08-18T23:35:02.742Z,92469.33
2018-08-18T23:37:38.525Z,92464.13
2018-08-18T23:40:14.410Z,92470.63
2018-08-18T23:42:50.640Z,92467.99
2018-08-18T23:45:36.543Z,92470.36
2018-08-18T23:48:13.661Z,92463.12
2018-08-18T23:50:49.389Z,92465.19
2018-08-18T23:53:25.281Z,92465.52
2018-08-18T23:56:01.187Z,92464.55
2018-08-18T23:58:38.729Z,92456.87
