createdAt,value
2018-07-06T00:00:37.257Z,62.50
2018-07-06T00:03:17.046Z,63.30
2018-07-06T00:05:56.805Z,61.80
2018-07-06T00:08:36.650Z,62.30
2018-07-06T00:11:16.185Z,62.80
2018-07-06T00:13:55.996Z,62.40
2018-07-06T00:16:36.243Z,61.90
2018-07-06T00:19:15.890Z,62.60
2018-07-06T00:21:55.450Z,62.70
2018-07-06T00:24:35.074Z,62.50
2018-07-06T00:27:14.866Z,62.70
2018-07-06T00:29:54.349Z,62.70
2018-07-06T00:32:33.999Z,62.50
2018-07-06T00:37:47.403Z,61.70
2018-07-06T00:40:27.331Z,61.80
2018-07-06T00:43:07.046Z,62.20
2018-07-06T00:45:46.778Z,62.30
2018-07-06T00:48:26.391Z,61.10
2018-07-06T00:51:06.154Z,61.80
2018-07-06T00:53:45.964Z,62.70
2018-07-06T00:58:59.461Z,63.30
2018-07-06T01:01:39.192Z,62.60
2018-07-06T01:04:18.778Z,62.40
2018-07-06T01:06:58.847Z,61.80
2018-07-06T01:09:38.574Z,61.90
2018-07-06T01:12:23.550Z,61.70
2018-07-06T01:15:07.438Z,62.10
2018-07-06T01:17:47.164Z,62.70
2018-07-06T01:20:28.036Z,62.40
2018-07-06T01:23:07.897Z,62.70
2018-07-06T01:25:47.507Z,62.50
2018-07-06T01:28:27.255Z,62.60
2018-07-06T01:31:07.049Z,62.40
2018-07-06T01:33:46.750Z,61.50
2018-07-06T01:36:26.398Z,61.50
2018-07-06T01:39:06.866Z,62.00
2018-07-06T01:41:46.579Z,61.50
2018-07-06T01:44:26.030Z,61.70
2018-07-06T01:47:06.669Z,62.40
2018-07-06T01:49:46.231Z,61.90
2018-07-06T01:52:25.886Z,62.00
2018-07-06T01:55:06.524Z,62.40
2018-07-06T01:57:46.094Z,62.10
2018-07-06T02:00:25.626Z,62.60
2018-07-06T02:03:05.675Z,62.30
2018-07-06T02:05:45.114Z,62.50
2018-07-06T02:10:59.231Z,62.50
2018-07-06T02:13:38.846Z,62.70
2018-07-06T02:16:18.578Z,61.90
2018-07-06T02:18:58.774Z,62.20
2018-07-06T02:21:38.318Z,62.90
2018-07-06T02:24:18.052Z,62.10
2018-07-06T02:26:58.152Z,63.00
2018-07-06T02:29:37.597Z,62.60
2018-07-06T02:32:17.297Z,62.70
2018-07-06T02:34:57.565Z,62.50
2018-07-06T02:37:37.265Z,62.30
2018-07-06T02:40:16.886Z,62.00
2018-07-06T02:42:56.429Z,62.10
2018-07-06T02:45:36.336Z,62.60
2018-07-06T02:48:16.011Z,62.30
2018-07-06T02:50:55.645Z,61.50
2018-07-06T02:53:35.456Z,61.90
2018-07-06T02:56:15.154Z,62.30
2018-07-06T02:58:54.851Z,61.90
2018-07-06T03:01:34.506Z,61.30
2018-07-06T03:04:14.602Z,61.80
2018-07-06T03:06:54.247Z,61.30
2018-07-06T03:09:34.040Z,61.50
2018-07-06T03:12:14.106Z,61.90
2018-07-06T03:14:53.630Z,61.90
2018-07-06T03:17:33.451Z,61.80
2018-07-06T03:20:13.122Z,62.10
2018-07-06T03:22:52.863Z,62.30
2018-07-06T03:25:32.584Z,61.80
2018-07-06T03:28:12.323Z,61.90
2018-07-06T03:30:51.919Z,62.20
2018-07-06T03:33:31.409Z,61.90
2018-07-06T03:36:11.059Z,61.60
2018-07-06T03:38:50.670Z,61.20
2018-07-06T03:41:30.183Z,61.00
2018-07-06T03:44:09.804Z,61.30
2018-07-06T03:46:49.485Z,61.50
2018-07-06T03:49:29.504Z,61.10
2018-07-06T03:52:09.005Z,61.20
2018-07-06T03:54:48.712Z,61.00
2018-07-06T03:57:29.467Z,62.20
2018-07-06T04:00:08.964Z,61.10
2018-07-06T04:02:48.579Z,61.50
2018-07-06T04:05:28.342Z,62.60
2018-07-06T04:08:07.822Z,62.10
2018-07-06T04:10:47.475Z,61.60
2018-07-06T04:13:27.338Z,61.80
2018-07-06T04:16:08.509Z,62.20
2018-07-06T04:18:48.031Z,62.40
2018-07-06T04:21:27.786Z,62.10
2018-07-06T04:24:07.414Z,62.20
2018-07-06T04:26:46.956Z,62.70
2018-07-06T04:29:26.583Z,62.90
2018-07-06T04:32:06.450Z,63.70
2018-07-06T04:34:45.955Z,63.10
2018-07-06T04:37:25.812Z,62.80
2018-07-06T04:40:05.578Z,62.70
2018-07-06T04:42:45.220Z,63.40
2018-07-06T04:45:24.859Z,62.40
2018-07-06T04:48:04.508Z,63.40
2018-07-06T04:50:45.286Z,63.40
2018-07-06T04:53:24.926Z,63.20
2018-07-06T04:56:04.618Z,64.00
2018-07-06T04:58:44.484Z,63.80
2018-07-06T05:01:24.075Z,64.30
2018-07-06T05:04:03.811Z,64.30
2018-07-06T05:06:43.538Z,64.50
2018-07-06T05:09:23.102Z,63.20
2018-07-06T05:12:02.632Z,63.00
2018-07-06T05:14:42.191Z,63.20
2018-07-06T05:17:22.023Z,64.10
2018-07-06T05:22:35.485Z,65.20
2018-07-06T05:25:15.121Z,64.90
2018-07-06T05:27:54.927Z,64.50
2018-07-06T05:30:34.747Z,65.20
2018-07-06T05:33:15.543Z,64.40
2018-07-06T05:35:55.379Z,65.10
2018-07-06T05:38:34.978Z,65.30
2018-07-06T05:41:14.743Z,66.00
2018-07-06T05:43:54.262Z,66.00
2018-07-06T05:46:33.953Z,65.80
2018-07-06T05:49:13.618Z,65.60
2018-07-06T05:51:53.486Z,65.80
2018-07-06T05:54:33.233Z,65.80
2018-07-06T05:59:46.722Z,65.20
2018-07-06T06:02:26.773Z,64.80
2018-07-06T06:05:06.458Z,64.70
2018-07-06T06:07:33.693Z,64.60
2018-07-06T06:10:01.891Z,64.20
2018-07-06T06:12:31.058Z,65.30
2018-07-06T06:14:59.383Z,65.50
2018-07-06T06:17:27.587Z,65.60
2018-07-06T06:19:55.798Z,67.10
2018-07-06T06:22:24.026Z,67.00
2018-07-06T06:24:52.468Z,68.40
2018-07-06T06:27:20.834Z,68.50
2018-07-06T06:29:49.966Z,68.90
2018-07-06T06:32:18.138Z,70.40
2018-07-06T06:34:46.431Z,70.30
2018-07-06T06:37:14.829Z,71.00
2018-07-06T06:39:43.022Z,72.10
2018-07-06T06:42:11.211Z,73.10
2018-07-06T06:44:39.499Z,72.50
2018-07-06T06:47:07.854Z,72.40
2018-07-06T06:49:36.056Z,72.30
2018-07-06T06:52:04.324Z,72.90
2018-07-06T06:54:32.559Z,73.70
2018-07-06T06:59:28.889Z,73.70
2018-07-06T07:01:57.102Z,73.30
2018-07-06T07:04:25.334Z,72.10
2018-07-06T07:06:54.296Z,73.80
2018-07-06T07:09:23.239Z,74.00
2018-07-06T07:11:51.545Z,72.30
2018-07-06T07:14:19.783Z,72.60
2018-07-06T07:16:48.058Z,71.50
2018-07-06T07:19:16.260Z,71.80
2018-07-06T07:21:44.542Z,71.50
2018-07-06T07:24:12.742Z,71.90
2018-07-06T07:26:40.988Z,71.10
2018-07-06T07:29:09.199Z,71.10
2018-07-06T07:31:37.669Z,71.10
2018-07-06T07:34:06.689Z,71.30
2018-07-06T07:36:34.923Z,68.80
2018-07-06T07:39:04.105Z,69.10
2018-07-06T07:41:32.298Z,68.30
2018-07-06T07:44:00.564Z,68.90
2018-07-06T07:46:28.997Z,69.00
2018-07-06T07:48:57.171Z,69.10
2018-07-06T07:52:06.994Z,68.80
2018-07-06T07:54:50.305Z,68.20
2018-07-06T07:57:19.010Z,68.00
2018-07-06T07:59:47.811Z,67.70
2018-07-06T08:02:16.229Z,66.20
2018-07-06T08:04:44.534Z,67.50
2018-07-06T08:07:12.718Z,66.50
2018-07-06T08:09:40.947Z,66.30
2018-07-06T08:12:09.154Z,66.20
2018-07-06T08:14:37.520Z,65.60
2018-07-06T08:17:05.842Z,65.00
2018-07-06T08:19:34.059Z,64.40
2018-07-06T08:22:02.270Z,65.50
2018-07-06T08:24:30.741Z,65.30
2018-07-06T08:26:59.431Z,63.60
2018-07-06T08:29:27.634Z,62.40
2018-07-06T08:31:55.843Z,61.60
2018-07-06T08:34:35.602Z,61.70
2018-07-06T08:37:51.007Z,60.00
2018-07-06T08:40:19.891Z,60.10
2018-07-06T08:42:52.182Z,61.30
2018-07-06T08:45:20.412Z,61.90
2018-07-06T08:47:49.087Z,61.90
2018-07-06T08:50:17.311Z,61.60
2018-07-06T08:52:46.731Z,62.10
2018-07-06T08:55:15.033Z,61.00
2018-07-06T08:57:44.547Z,62.40
2018-07-06T09:00:13.103Z,62.00
2018-07-06T09:02:41.343Z,61.30
2018-07-06T09:05:10.465Z,61.90
2018-07-06T09:07:39.034Z,60.90
2018-07-06T09:10:07.434Z,60.10
2018-07-06T09:12:35.865Z,61.60
2018-07-06T09:15:04.843Z,61.10
2018-07-06T09:17:33.083Z,61.00
2018-07-06T09:20:01.902Z,59.60
2018-07-06T09:22:30.964Z,58.20
2018-07-06T09:25:00.482Z,59.70
2018-07-06T09:27:29.442Z,57.30
2018-07-06T09:29:57.690Z,56.50
2018-07-06T09:32:25.940Z,56.60
2018-07-06T09:34:54.191Z,57.60
2018-07-06T09:37:23.019Z,57.90
2018-07-06T09:39:51.751Z,56.80
2018-07-06T09:42:20.144Z,56.50
2018-07-06T09:44:48.410Z,55.90
2018-07-06T09:49:46.320Z,55.40
2018-07-06T09:52:15.261Z,50.80
2018-07-06T09:54:43.738Z,51.50
2018-07-06T09:57:11.963Z,53.80
2018-07-06T09:59:40.319Z,54.30
2018-07-06T10:02:08.646Z,50.10
2018-07-06T10:04:37.488Z,50.00
2018-07-06T10:07:05.967Z,51.20
2018-07-06T10:09:34.150Z,49.00
2018-07-06T10:12:02.431Z,49.40
2018-07-06T10:14:31.350Z,48.70
2018-07-06T10:16:59.747Z,48.60
2018-07-06T10:19:28.407Z,48.60
2018-07-06T10:24:24.532Z,46.40
2018-07-06T10:26:53.064Z,43.20
2018-07-06T10:29:36.683Z,42.00
2018-07-06T10:32:17.356Z,45.60
2018-07-06T10:34:46.296Z,41.90
2018-07-06T10:37:14.916Z,40.10
2018-07-06T10:39:44.415Z,35.50
2018-07-06T10:42:12.591Z,36.00
2018-07-06T10:44:41.158Z,33.70
2018-07-06T10:47:09.851Z,32.60
2018-07-06T10:49:38.100Z,30.90
2018-07-06T10:52:06.681Z,31.70
2018-07-06T10:54:35.216Z,30.70
2018-07-06T10:57:03.427Z,32.20
2018-07-06T10:59:31.641Z,32.60
2018-07-06T11:02:00.125Z,33.40
2018-07-06T11:04:29.446Z,33.90
2018-07-06T11:06:57.934Z,33.00
2018-07-06T11:09:26.184Z,32.00
2018-07-06T11:14:23.174Z,32.00
2018-07-06T11:16:51.718Z,33.10
2018-07-06T11:19:19.993Z,35.80
2018-07-06T11:21:48.193Z,33.70
2018-07-06T11:24:16.472Z,35.60
2018-07-06T11:26:45.555Z,34.90
2018-07-06T11:29:14.600Z,38.00
2018-07-06T11:31:42.853Z,35.50
2018-07-06T11:34:11.096Z,34.10
2018-07-06T11:36:39.375Z,33.20
2018-07-06T11:39:08.727Z,32.60
2018-07-06T11:41:37.931Z,30.60
2018-07-06T11:44:06.365Z,31.50
2018-07-06T11:46:34.616Z,28.90
2018-07-06T11:49:02.964Z,24.90
2018-07-06T11:51:31.315Z,22.40
2018-07-06T11:54:00.075Z,22.30
2018-07-06T11:56:28.369Z,21.20
2018-07-06T11:58:56.582Z,22.60
2018-07-06T12:01:24.868Z,20.80
2018-07-06T12:03:53.991Z,20.10
2018-07-06T12:06:22.498Z,20.00
2018-07-06T12:08:50.784Z,19.50
2018-07-06T12:11:19.144Z,20.20
2018-07-06T12:13:47.366Z,19.90
2018-07-06T12:16:15.721Z,19.60
2018-07-06T12:18:44.132Z,18.50
2018-07-06T12:21:12.479Z,20.00
2018-07-06T12:23:40.613Z,20.10
2018-07-06T12:26:08.957Z,19.70
2018-07-06T12:28:37.320Z,17.70
2018-07-06T12:31:05.519Z,18.60
2018-07-06T12:33:34.030Z,18.40
2018-07-06T12:36:02.266Z,18.30
2018-07-06T12:38:30.922Z,18.20
2018-07-06T12:40:59.528Z,17.40
2018-07-06T12:43:27.751Z,19.30
2018-07-06T12:45:55.926Z,19.40
2018-07-06T12:48:24.126Z,20.10
2018-07-06T12:50:52.506Z,19.40
2018-07-06T12:53:21.171Z,19.50
2018-07-06T12:55:49.355Z,20.10
2018-07-06T12:58:17.675Z,21.20
2018-07-06T13:00:45.993Z,22.50
2018-07-06T13:03:14.467Z,23.10
2018-07-06T13:05:42.729Z,24.60
2018-07-06T13:08:10.948Z,24.00
2018-07-06T13:10:39.178Z,23.70
2018-07-06T13:13:07.807Z,23.80
2018-07-06T13:15:36.023Z,23.60
2018-07-06T13:18:04.260Z,23.10
2018-07-06T13:20:32.467Z,22.50
2018-07-06T13:23:01.367Z,21.80
2018-07-06T13:25:30.038Z,20.00
2018-07-06T13:27:59.190Z,19.80
2018-07-06T13:30:27.405Z,20.50
2018-07-06T13:32:55.688Z,21.50
2018-07-06T13:35:23.887Z,22.80
2018-07-06T13:37:52.314Z,22.90
2018-07-06T13:40:20.562Z,23.30
2018-07-06T13:42:48.832Z,24.20
2018-07-06T13:45:17.098Z,23.30
2018-07-06T13:47:45.487Z,22.40
2018-07-06T13:50:13.839Z,22.90
2018-07-06T13:52:42.085Z,21.10
2018-07-06T13:55:10.323Z,20.00
2018-07-06T13:57:38.741Z,19.90
2018-07-06T14:00:07.502Z,19.10
2018-07-06T14:02:35.745Z,18.70
2018-07-06T14:05:04.068Z,19.10
2018-07-06T14:07:32.302Z,20.10
2018-07-06T14:10:00.782Z,20.50
2018-07-06T14:12:29.304Z,20.70
2018-07-06T14:14:57.510Z,20.80
2018-07-06T14:17:27.456Z,20.00
2018-07-06T14:19:55.712Z,18.60
2018-07-06T14:22:23.906Z,19.10
2018-07-06T14:24:52.260Z,18.20
2018-07-06T14:27:20.471Z,18.20
2018-07-06T14:29:48.762Z,18.20
2018-07-06T14:32:16.958Z,18.70
2018-07-06T14:34:45.355Z,19.20
2018-07-06T14:37:13.536Z,19.50
2018-07-06T14:39:41.724Z,19.40
2018-07-06T14:42:09.976Z,19.80
2018-07-06T14:44:38.500Z,19.30
2018-07-06T14:47:06.888Z,19.40
2018-07-06T14:49:35.392Z,20.20
2018-07-06T14:52:03.583Z,19.30
2018-07-06T14:54:31.863Z,19.30
2018-07-06T14:57:00.470Z,19.00
2018-07-06T14:59:28.928Z,20.10
2018-07-06T15:01:57.164Z,20.60
2018-07-06T15:04:25.354Z,21.20
2018-07-06T15:06:53.879Z,22.20
2018-07-06T15:09:28.996Z,22.40
2018-07-06T15:11:57.248Z,22.00
2018-07-06T15:14:25.535Z,21.50
2018-07-06T15:16:54.005Z,20.30
2018-07-06T15:19:22.514Z,21.10
2018-07-06T15:21:50.747Z,22.30
2018-07-06T15:24:18.963Z,23.70
2018-07-06T15:26:47.192Z,24.20
2018-07-06T15:29:15.465Z,24.40
2018-07-06T15:31:43.717Z,23.50
2018-07-06T15:34:11.926Z,23.20
2018-07-06T15:36:40.194Z,23.80
2018-07-06T15:39:08.494Z,24.80
2018-07-06T15:41:37.090Z,24.20
2018-07-06T15:44:05.349Z,24.10
2018-07-06T15:46:33.566Z,23.80
2018-07-06T15:49:02.478Z,24.20
2018-07-06T15:51:30.735Z,25.60
2018-07-06T15:53:59.793Z,26.20
2018-07-06T15:56:28.043Z,27.20
2018-07-06T15:58:56.291Z,27.90
2018-07-06T16:01:24.553Z,27.70
2018-07-06T16:03:53.459Z,29.40
2018-07-06T16:06:22.234Z,28.80
2018-07-06T16:08:50.610Z,28.70
2018-07-06T16:11:18.840Z,28.50
2018-07-06T16:13:47.118Z,28.80
2018-07-06T16:16:15.986Z,28.90
2018-07-06T16:18:44.216Z,29.60
2018-07-06T16:21:12.448Z,29.80
2018-07-06T16:23:40.655Z,29.90
2018-07-06T16:26:09.220Z,29.20
2018-07-06T16:28:37.464Z,30.00
2018-07-06T16:31:05.821Z,30.00
2018-07-06T16:33:34.054Z,30.20
2018-07-06T16:36:02.321Z,30.90
2018-07-06T16:38:31.609Z,31.10
2018-07-06T16:41:00.171Z,31.30
2018-07-06T16:43:28.467Z,31.60
2018-07-06T16:45:56.702Z,32.20
2018-07-06T16:48:24.905Z,32.90
2018-07-06T16:50:53.232Z,32.20
2018-07-06T16:53:21.502Z,33.10
2018-07-06T16:55:49.682Z,31.80
2018-07-06T16:58:17.873Z,32.80
2018-07-06T17:00:46.310Z,31.70
2018-07-06T17:03:14.611Z,32.40
2018-07-06T17:05:42.826Z,31.90
2018-07-06T17:08:11.034Z,32.80
2018-07-06T17:10:39.306Z,32.50
2018-07-06T17:13:08.035Z,32.50
2018-07-06T17:15:36.215Z,32.40
2018-07-06T17:18:04.481Z,33.60
2018-07-06T17:20:32.743Z,32.30
2018-07-06T17:23:01.084Z,32.50
2018-07-06T17:25:29.387Z,31.70
2018-07-06T17:27:57.625Z,32.20
2018-07-06T17:30:25.910Z,31.80
2018-07-06T17:32:54.371Z,31.60
2018-07-06T17:35:23.035Z,32.20
2018-07-06T17:37:52.334Z,32.90
2018-07-06T17:40:20.530Z,33.40
2018-07-06T17:42:48.737Z,32.50
2018-07-06T17:47:45.054Z,33.10
2018-07-06T17:50:13.275Z,32.80
2018-07-06T17:52:41.484Z,32.30
2018-07-06T17:55:09.729Z,32.90
2018-07-06T17:57:38.119Z,32.30
2018-07-06T18:00:06.868Z,33.10
2018-07-06T18:02:35.119Z,32.20
2018-07-06T18:05:03.911Z,31.50
2018-07-06T18:07:32.467Z,31.40
2018-07-06T18:10:01.084Z,32.50
2018-07-06T18:12:29.589Z,32.60
2018-07-06T18:14:57.887Z,32.70
2018-07-06T18:17:26.266Z,32.30
2018-07-06T18:19:54.566Z,32.50
2018-07-06T18:22:23.305Z,32.40
2018-07-06T18:24:52.863Z,32.30
2018-07-06T18:27:21.149Z,30.70
2018-07-06T18:29:49.567Z,30.10
2018-07-06T18:32:17.787Z,31.30
2018-07-06T18:34:46.086Z,31.60
2018-07-06T18:37:14.459Z,32.30
2018-07-06T18:39:42.654Z,31.40
2018-07-06T18:42:10.922Z,32.80
2018-07-06T18:44:39.245Z,31.30
2018-07-06T18:47:07.642Z,30.90
2018-07-06T18:49:35.897Z,31.40
2018-07-06T18:52:04.155Z,32.50
2018-07-06T18:54:32.344Z,32.00
2018-07-06T18:57:01.472Z,32.20
2018-07-06T18:59:29.882Z,32.00
2018-07-06T19:01:58.063Z,33.60
2018-07-06T19:04:26.299Z,33.30
2018-07-06T19:06:54.661Z,33.60
2018-07-06T19:09:23.162Z,33.20
2018-07-06T19:11:51.403Z,33.00
2018-07-06T19:14:19.672Z,34.70
2018-07-06T19:16:47.887Z,34.00
2018-07-06T19:19:16.763Z,33.50
2018-07-06T19:21:45.341Z,33.60
2018-07-06T19:24:13.700Z,34.60
2018-07-06T19:26:42.060Z,33.90
2018-07-06T19:29:10.246Z,34.00
2018-07-06T19:31:38.523Z,34.70
2018-07-06T19:34:06.930Z,35.20
2018-07-06T19:36:35.231Z,35.90
2018-07-06T19:39:04.170Z,35.70
2018-07-06T19:41:32.399Z,36.20
2018-07-06T19:44:00.751Z,35.50
2018-07-06T19:46:28.997Z,36.50
2018-07-06T19:48:57.276Z,36.60
2018-07-06T19:51:25.474Z,36.20
2018-07-06T19:53:53.894Z,37.50
2018-07-06T19:56:22.317Z,37.50
2018-07-06T19:58:50.534Z,37.40
2018-07-06T20:01:18.733Z,37.60
2018-07-06T20:03:46.945Z,37.00
2018-07-06T20:06:15.407Z,38.30
2018-07-06T20:08:43.606Z,37.30
2018-07-06T20:11:11.830Z,38.70
2018-07-06T20:13:40.330Z,37.50
2018-07-06T20:16:08.670Z,37.10
2018-07-06T20:18:37.507Z,38.50
2018-07-06T20:21:05.754Z,39.40
2018-07-06T20:23:33.995Z,38.60
2018-07-06T20:26:02.183Z,40.20
2018-07-06T20:28:31.110Z,39.90
2018-07-06T20:31:00.982Z,40.20
2018-07-06T20:33:29.264Z,41.80
2018-07-06T20:35:57.534Z,41.60
2018-07-06T20:38:26.009Z,41.70
2018-07-06T20:40:54.342Z,41.40
2018-07-06T20:43:22.710Z,40.90
2018-07-06T20:45:50.922Z,41.00
2018-07-06T20:48:19.125Z,41.10
2018-07-06T20:50:47.362Z,42.60
2018-07-06T20:53:15.779Z,42.40
2018-07-06T20:55:45.073Z,42.20
2018-07-06T20:58:13.267Z,42.90
2018-07-06T21:00:41.524Z,42.00
2018-07-06T21:03:09.838Z,41.70
2018-07-06T21:05:38.265Z,40.60
2018-07-06T21:08:07.382Z,42.00
2018-07-06T21:10:35.700Z,42.00
2018-07-06T21:13:03.963Z,42.50
2018-07-06T21:15:32.157Z,43.10
2018-07-06T21:18:00.460Z,43.70
2018-07-06T21:20:28.745Z,43.70
2018-07-06T21:22:56.925Z,41.80
2018-07-06T21:25:25.193Z,42.60
2018-07-06T21:27:53.740Z,42.10
2018-07-06T21:30:23.039Z,42.50
2018-07-06T21:32:51.202Z,43.00
2018-07-06T21:35:19.382Z,43.40
2018-07-06T21:37:47.758Z,44.90
2018-07-06T21:40:16.583Z,45.40
2018-07-06T21:42:44.949Z,45.60
2018-07-06T21:45:13.147Z,46.00
2018-07-06T21:47:41.334Z,45.20
2018-07-06T21:50:09.885Z,43.30
2018-07-06T21:52:38.753Z,44.10
2018-07-06T21:55:11.694Z,43.60
2018-07-06T21:57:39.870Z,43.90
2018-07-06T22:00:08.115Z,43.40
2018-07-06T22:02:36.354Z,43.20
2018-07-06T22:05:04.547Z,42.90
2018-07-06T22:07:32.746Z,43.90
2018-07-06T22:10:01.911Z,45.10
2018-07-06T22:14:58.126Z,45.70
2018-07-06T22:17:26.362Z,45.20
2018-07-06T22:19:54.542Z,46.00
2018-07-06T22:22:22.862Z,45.10
2018-07-06T22:24:51.022Z,45.30
2018-07-06T22:27:19.198Z,44.00
2018-07-06T22:29:47.375Z,43.50
2018-07-06T22:32:15.690Z,43.50
2018-07-06T22:34:43.908Z,43.40
2018-07-06T22:37:12.070Z,44.70
2018-07-06T22:39:40.266Z,43.80
2018-07-06T22:42:08.651Z,43.40
2018-07-06T22:44:36.951Z,44.40
2018-07-06T22:47:05.166Z,43.00
2018-07-06T22:49:33.351Z,44.10
2018-07-06T22:52:01.575Z,44.00
2018-07-06T22:54:30.635Z,44.50
2018-07-06T22:56:58.882Z,44.00
2018-07-06T22:59:27.048Z,43.70
2018-07-06T23:01:55.231Z,44.40
2018-07-06T23:04:23.530Z,44.20
2018-07-06T23:06:51.875Z,43.30
2018-07-06T23:09:20.282Z,44.30
2018-07-06T23:11:48.550Z,43.40
2018-07-06T23:14:16.810Z,43.40
2018-07-06T23:16:44.996Z,44.60
2018-07-06T23:19:13.191Z,44.30
2018-07-06T23:21:41.357Z,44.40
2018-07-06T23:24:09.553Z,44.50
2018-07-06T23:26:37.800Z,44.10
2018-07-06T23:29:06.073Z,44.30
2018-07-06T23:31:34.266Z,44.30
2018-07-06T23:34:02.482Z,44.50
2018-07-06T23:36:30.777Z,44.60
2018-07-06T23:38:59.294Z,44.50
2018-07-06T23:41:27.481Z,45.80
2018-07-06T23:43:56.035Z,45.80
2018-07-06T23:46:24.531Z,45.30
2018-07-06T23:48:52.820Z,45.30
2018-07-06T23:51:20.983Z,45.80
2018-07-06T23:56:17.478Z,47.00
2018-07-06T23:58:45.702Z,49.00
