createdAt,value
2022-10-07T00:01:47.919Z,-62.00
2022-10-07T00:07:19.635Z,-62.00
2022-10-07T00:12:51.134Z,-62.00
2022-10-07T00:18:24.964Z,-62.00
2022-10-07T00:23:56.799Z,-62.00
2022-10-07T00:29:28.525Z,-62.00
2022-10-07T00:35:00.276Z,-62.00
2022-10-07T00:40:31.857Z,-62.00
2022-10-07T00:46:03.702Z,-62.00
2022-10-07T00:51:35.140Z,-62.00
2022-10-07T00:57:06.598Z,-62.00
2022-10-07T01:02:38.583Z,-62.00
2022-10-07T01:08:10.096Z,-62.00
2022-10-07T01:13:41.841Z,-60.00
2022-10-07T01:19:13.362Z,-61.00
2022-10-07T01:24:45.051Z,-61.00
2022-10-07T01:30:16.840Z,-60.00
2022-10-07T01:35:49.643Z,-61.00
2022-10-07T01:41:21.520Z,-61.00
2022-10-07T01:46:53.302Z,-61.00
2022-10-07T01:52:25.247Z,-61.00
2022-10-07T01:57:56.914Z,-61.00
2022-10-07T02:03:28.768Z,-61.00
2022-10-07T02:09:00.349Z,-59.00
2022-10-07T02:14:32.177Z,-60.00
2022-10-07T02:20:03.815Z,-61.00
2022-10-07T02:25:35.913Z,-61.00
2022-10-07T02:31:07.560Z,-61.00
2022-10-07T02:36:39.361Z,-61.00
2022-10-07T02:42:11.189Z,-61.00
2022-10-07T02:47:43.175Z,-60.00
2022-10-07T02:53:14.492Z,-61.00
2022-10-07T02:58:46.377Z,-59.00
2022-10-07T03:04:18.142Z,-61.00
2022-10-07T03:09:50.056Z,-59.00
2022-10-07T03:15:21.920Z,-61.00
2022-10-07T03:20:53.742Z,-62.00
2022-10-07T03:26:25.554Z,-61.00
2022-10-07T03:34:19.239Z,-60.00
2022-10-07T03:39:52.178Z,-61.00
2022-10-07T03:45:24.045Z,-63.00
2022-10-07T03:50:55.924Z,-63.00
2022-10-07T03:56:29.610Z,-63.00
2022-10-07T04:02:01.438Z,-62.00
2022-10-07T04:07:33.026Z,-62.00
2022-10-07T04:18:38.117Z,-63.00
2022-10-07T04:24:09.990Z,-63.00
2022-10-07T04:29:41.721Z,-61.00
2022-10-07T04:35:13.093Z,-62.00
2022-10-07T04:40:44.441Z,-61.00
2022-10-07T04:46:16.263Z,-62.00
2022-10-07T04:51:47.889Z,-62.00
2022-10-07T04:57:19.606Z,-62.00
2022-10-07T05:02:50.986Z,-63.00
2022-10-07T05:08:22.976Z,-63.00
2022-10-07T05:13:54.668Z,-62.00
2022-10-07T05:19:26.252Z,-62.00
2022-10-07T05:24:57.881Z,-62.00
2022-10-07T05:30:29.797Z,-62.00
2022-10-07T05:36:01.350Z,-62.00
2022-10-07T05:41:36.101Z,-63.00
2022-10-07T05:47:04.854Z,-63.00
2022-10-07T05:52:36.574Z,-63.00
2022-10-07T05:58:07.926Z,-62.00
2022-10-07T06:03:39.699Z,-60.00
2022-10-07T06:09:11.301Z,-62.00
2022-10-07T06:14:42.606Z,-63.00
2022-10-07T06:20:13.932Z,-62.00
2022-10-07T06:25:48.797Z,-63.00
2022-10-07T06:31:20.446Z,-62.00
2022-10-07T06:36:52.189Z,-62.00
2022-10-07T06:42:23.549Z,-62.00
2022-10-07T06:47:55.272Z,-59.00
2022-10-07T06:53:26.938Z,-65.00
2022-10-07T06:58:58.349Z,-63.00
2022-10-07T07:04:29.674Z,-63.00
2022-10-07T07:10:01.086Z,-46.00
2022-10-07T07:15:32.886Z,-62.00
2022-10-07T07:21:04.945Z,-63.00
2022-10-07T07:26:36.408Z,-62.00
2022-10-07T07:32:08.619Z,-62.00
2022-10-07T07:40:00.478Z,-62.00
2022-10-07T07:45:31.454Z,-62.00
2022-10-07T07:51:02.892Z,-62.00
2022-10-07T07:56:34.680Z,-61.00
2022-10-07T08:02:06.724Z,-62.00
2022-10-07T08:07:38.463Z,-48.00
2022-10-07T08:13:10.210Z,-52.00
2022-10-07T08:18:41.716Z,-62.00
2022-10-07T08:24:12.832Z,-62.00
2022-10-07T08:29:44.343Z,-63.00
2022-10-07T08:35:16.410Z,-62.00
2022-10-07T08:40:48.842Z,-65.00
2022-10-07T08:46:20.308Z,-61.00
2022-10-07T08:51:52.035Z,-66.00
2022-10-07T08:57:23.474Z,-51.00
2022-10-07T09:02:55.310Z,-67.00
2022-10-07T09:08:26.687Z,-62.00
2022-10-07T09:13:58.220Z,-52.00
2022-10-07T09:19:29.671Z,-62.00
2022-10-07T09:25:01.151Z,-61.00
2022-10-07T09:36:02.439Z,-63.00
2022-10-07T09:41:34.174Z,-54.00
2022-10-07T09:52:35.667Z,-48.00
2022-10-07T10:03:36.962Z,-53.00
2022-10-07T10:09:08.620Z,-47.00
2022-10-07T10:14:40.467Z,-53.00
2022-10-07T10:20:12.225Z,-54.00
2022-10-07T10:28:03.797Z,-52.00
2022-10-07T10:33:34.636Z,-54.00
2022-10-07T10:39:05.999Z,-54.00
2022-10-07T10:44:37.858Z,-55.00
2022-10-07T10:50:09.644Z,-54.00
2022-10-07T11:01:12.827Z,-54.00
2022-10-07T11:06:44.766Z,-54.00
2022-10-07T11:12:16.471Z,-53.00
2022-10-07T11:17:48.206Z,-53.00
2022-10-07T11:23:19.594Z,-53.00
2022-10-07T11:28:52.774Z,-54.00
2022-10-07T11:34:24.142Z,-54.00
2022-10-07T11:39:55.652Z,-53.00
2022-10-07T11:45:27.502Z,-54.00
2022-10-07T11:50:59.344Z,-53.00
2022-10-07T11:56:31.153Z,-53.00
2022-10-07T12:02:03.021Z,-52.00
2022-10-07T12:13:04.699Z,-55.00
2022-10-07T12:18:36.518Z,-53.00
2022-10-07T12:24:08.353Z,-53.00
2022-10-07T12:29:40.125Z,-53.00
2022-10-07T12:35:11.957Z,-53.00
2022-10-07T12:40:44.160Z,-53.00
2022-10-07T12:46:16.254Z,-53.00
2022-10-07T12:51:47.699Z,-53.00
2022-10-07T13:02:49.573Z,-53.00
2022-10-07T13:10:40.607Z,-53.00
2022-10-07T13:16:12.042Z,-54.00
2022-10-07T13:21:43.721Z,-52.00
2022-10-07T13:27:15.723Z,-52.00
2022-10-07T13:32:47.503Z,-52.00
2022-10-07T13:38:19.103Z,-53.00
2022-10-07T13:43:51.108Z,-54.00
2022-10-07T13:49:22.724Z,-53.00
2022-10-07T13:54:54.327Z,-53.00
2022-10-07T14:00:26.285Z,-52.00
2022-10-07T14:16:57.047Z,-53.00
2022-10-07T14:22:28.629Z,-52.00
2022-10-07T14:28:00.446Z,-49.00
2022-10-07T14:33:31.991Z,-53.00
2022-10-07T14:41:23.742Z,-52.00
2022-10-07T14:46:55.534Z,-54.00
2022-10-07T14:52:27.184Z,-54.00
2022-10-07T15:03:28.605Z,-54.00
2022-10-07T15:09:00.588Z,-53.00
2022-10-07T15:14:32.063Z,-54.00
2022-10-07T15:20:03.686Z,-53.00
2022-10-07T15:25:35.462Z,-53.00
2022-10-07T15:31:07.152Z,-53.00
2022-10-07T15:36:38.803Z,-53.00
2022-10-07T15:42:12.382Z,-62.00
2022-10-07T15:52:27.188Z,-61.00
2022-10-07T16:19:56.544Z,-62.00
2022-10-07T16:38:51.800Z,-61.00
2022-10-07T16:44:23.595Z,-63.00
2022-10-07T16:52:17.330Z,-58.00
2022-10-07T17:03:18.501Z,-61.00
2022-10-07T17:08:50.480Z,-62.00
2022-10-07T17:14:22.313Z,-61.00
2022-10-07T17:19:54.073Z,-61.00
2022-10-07T17:27:48.144Z,-63.00
2022-10-07T17:33:19.779Z,-62.00
2022-10-07T17:38:51.751Z,-63.00
2022-10-07T17:52:14.346Z,-62.00
2022-10-07T17:57:46.002Z,-62.00
2022-10-07T18:19:45.958Z,-61.00
2022-10-07T18:30:46.803Z,-60.00
2022-10-07T18:36:18.135Z,-61.00
2022-10-07T18:41:49.423Z,-61.00
2022-10-07T18:47:20.906Z,-61.00
2022-10-07T18:52:52.750Z,-62.00
2022-10-07T18:58:24.438Z,-63.00
2022-10-07T19:03:55.995Z,-63.00
2022-10-07T19:09:27.452Z,-61.00
2022-10-07T19:14:59.058Z,-62.00
2022-10-07T19:20:30.953Z,-60.00
2022-10-07T19:26:02.863Z,-62.00
2022-10-07T19:31:34.772Z,-62.00
2022-10-07T19:37:06.376Z,-52.00
2022-10-07T19:44:59.961Z,-62.00
2022-10-07T19:50:31.275Z,-59.00
2022-10-07T19:56:02.762Z,-62.00
2022-10-07T20:01:34.446Z,-62.00
2022-10-07T20:12:35.322Z,-62.00
2022-10-07T20:18:07.197Z,-61.00
2022-10-07T20:23:39.001Z,-63.00
2022-10-07T20:29:10.777Z,-62.00
2022-10-07T20:40:12.068Z,-62.00
2022-10-07T20:45:43.870Z,-62.00
2022-10-07T20:51:15.633Z,-63.00
2022-10-07T20:56:47.616Z,-62.00
2022-10-07T21:02:19.714Z,-63.00
2022-10-07T21:07:54.665Z,-63.00
2022-10-07T21:13:23.379Z,-62.00
2022-10-07T21:18:55.319Z,-62.00
2022-10-07T21:24:26.902Z,-62.00
2022-10-07T21:29:58.603Z,-62.00
2022-10-07T21:35:30.186Z,-62.00
2022-10-07T21:41:01.828Z,-62.00
2022-10-07T21:46:33.763Z,-62.00
2022-10-07T21:52:05.314Z,-61.00
2022-10-07T22:03:05.978Z,-62.00
2022-10-07T22:08:37.522Z,-62.00
2022-10-07T22:14:12.536Z,-60.00
2022-10-07T22:19:41.152Z,-61.00
2022-10-07T22:25:12.821Z,-60.00
2022-10-07T22:30:44.662Z,-61.00
2022-10-07T22:36:16.394Z,-61.00
2022-10-07T22:41:48.177Z,-62.00
2022-10-07T22:47:19.911Z,-61.00
2022-10-07T22:58:20.868Z,-62.00
2022-10-07T23:03:52.919Z,-61.00
2022-10-07T23:09:24.637Z,-59.00
2022-10-07T23:14:56.318Z,-61.00
2022-10-07T23:20:28.023Z,-61.00
2022-10-07T23:25:59.428Z,-61.00
2022-10-07T23:31:31.245Z,-61.00
2022-10-07T23:37:03.003Z,-62.00
2022-10-07T23:42:34.736Z,-61.00
2022-10-07T23:48:06.473Z,-62.00
2022-10-07T23:53:38.117Z,-61.00
2022-10-07T23:59:09.855Z,-60.00
