createdAt,value
2022-10-02T00:00:57.804Z,0.00
2022-10-02T00:01:57.836Z,0.00
2022-10-02T00:02:57.778Z,0.00
2022-10-02T00:03:57.835Z,0.00
2022-10-02T00:04:57.767Z,0.00
2022-10-02T00:05:57.716Z,0.00
2022-10-02T00:06:57.716Z,0.00
2022-10-02T00:07:57.718Z,0.00
2022-10-02T00:08:57.688Z,0.00
2022-10-02T00:09:57.675Z,0.00
2022-10-02T00:10:57.696Z,0.00
2022-10-02T00:11:57.635Z,0.00
2022-10-02T00:12:57.664Z,0.00
2022-10-02T00:13:57.617Z,0.00
2022-10-02T00:14:57.657Z,0.00
2022-10-02T00:15:57.600Z,0.00
2022-10-02T00:16:57.684Z,0.00
2022-10-02T00:17:57.583Z,0.00
2022-10-02T00:18:57.596Z,0.00
2022-10-02T00:19:57.584Z,0.00
2022-10-02T00:20:57.576Z,0.00
2022-10-02T00:21:57.531Z,0.00
2022-10-02T00:22:57.536Z,0.00
2022-10-02T00:23:57.505Z,0.00
2022-10-02T00:24:57.525Z,0.00
2022-10-02T00:25:57.600Z,0.00
2022-10-02T00:26:57.480Z,0.00
2022-10-02T00:27:57.505Z,0.00
2022-10-02T00:28:57.476Z,0.00
2022-10-02T00:29:57.456Z,0.00
2022-10-02T00:30:57.468Z,0.00
2022-10-02T00:31:57.566Z,0.00
2022-10-02T00:32:57.436Z,0.00
2022-10-02T00:33:57.416Z,0.00
2022-10-02T00:34:57.396Z,0.00
2022-10-02T00:35:57.421Z,0.00
2022-10-02T00:36:57.424Z,0.00
2022-10-02T00:37:57.388Z,0.00
2022-10-02T00:38:57.337Z,0.00
2022-10-02T00:39:57.328Z,0.00
2022-10-02T00:40:57.354Z,0.00
2022-10-02T00:41:57.317Z,0.00
2022-10-02T00:42:57.324Z,0.00
2022-10-02T00:43:57.276Z,0.00
2022-10-02T00:44:57.293Z,0.00
2022-10-02T00:45:57.356Z,0.00
2022-10-02T00:46:57.581Z,0.00
2022-10-02T00:47:57.269Z,0.00
2022-10-02T00:48:57.252Z,0.00
2022-10-02T00:49:57.209Z,0.00
2022-10-02T00:50:57.209Z,0.00
2022-10-02T00:51:57.221Z,0.00
2022-10-02T00:52:57.255Z,0.00
2022-10-02T00:53:57.210Z,0.00
2022-10-02T00:54:57.196Z,0.00
2022-10-02T00:55:57.164Z,0.00
2022-10-02T00:56:57.150Z,0.00
2022-10-02T00:57:57.157Z,0.00
2022-10-02T00:58:57.140Z,0.00
2022-10-02T00:59:57.109Z,0.00
2022-10-02T01:00:57.187Z,0.00
2022-10-02T01:01:57.196Z,0.00
2022-10-02T01:02:57.109Z,0.00
2022-10-02T01:03:57.089Z,0.00
2022-10-02T01:04:57.051Z,0.00
2022-10-02T01:05:57.049Z,0.00
2022-10-02T01:06:57.069Z,0.00
2022-10-02T01:07:57.033Z,0.00
2022-10-02T01:08:57.031Z,0.00
2022-10-02T01:09:57.015Z,0.00
2022-10-02T01:10:57.001Z,0.00
2022-10-02T01:11:56.981Z,0.00
2022-10-02T01:12:56.961Z,0.00
2022-10-02T01:13:57.001Z,0.00
2022-10-02T01:14:56.961Z,0.00
2022-10-02T01:15:56.929Z,0.00
2022-10-02T01:16:57.015Z,0.00
2022-10-02T01:17:56.925Z,0.00
2022-10-02T01:18:56.940Z,0.00
2022-10-02T01:19:56.901Z,0.00
2022-10-02T01:20:56.905Z,0.00
2022-10-02T01:21:56.861Z,0.00
2022-10-02T01:22:56.881Z,0.00
2022-10-02T01:23:56.852Z,0.00
2022-10-02T01:24:56.954Z,0.00
2022-10-02T01:25:56.821Z,0.00
2022-10-02T01:26:56.821Z,0.00
2022-10-02T01:27:56.834Z,0.00
2022-10-02T01:28:56.800Z,0.00
2022-10-02T01:29:56.802Z,0.00
2022-10-02T01:30:56.781Z,0.00
2022-10-02T01:31:56.806Z,0.00
2022-10-02T01:32:56.730Z,0.00
2022-10-02T01:33:56.777Z,0.00
2022-10-02T01:34:56.745Z,0.00
2022-10-02T01:35:56.742Z,0.00
2022-10-02T01:36:56.746Z,0.00
2022-10-02T01:37:56.682Z,0.00
2022-10-02T01:38:56.681Z,0.00
2022-10-02T01:39:56.682Z,0.00
2022-10-02T01:40:56.670Z,0.00
2022-10-02T01:41:56.645Z,0.00
2022-10-02T01:42:56.649Z,0.00
2022-10-02T01:43:56.625Z,0.00
2022-10-02T01:44:56.603Z,0.00
2022-10-02T01:45:56.695Z,0.00
2022-10-02T01:46:56.986Z,0.00
2022-10-02T01:47:56.574Z,0.00
2022-10-02T01:48:56.561Z,0.00
2022-10-02T01:49:56.573Z,0.00
2022-10-02T01:50:56.553Z,0.00
2022-10-02T01:51:56.561Z,0.00
2022-10-02T01:52:56.534Z,0.00
2022-10-02T01:53:56.513Z,0.00
2022-10-02T01:54:56.489Z,0.00
2022-10-02T01:55:56.518Z,0.00
2022-10-02T01:56:56.462Z,0.00
2022-10-02T01:57:56.463Z,0.00
2022-10-02T01:58:56.446Z,0.00
2022-10-02T01:59:56.474Z,0.00
2022-10-02T02:00:56.463Z,0.00
2022-10-02T02:01:56.503Z,0.00
2022-10-02T02:02:56.429Z,0.00
2022-10-02T02:03:56.414Z,0.00
2022-10-02T02:04:56.396Z,0.00
2022-10-02T02:05:56.387Z,0.00
2022-10-02T02:06:56.370Z,0.00
2022-10-02T02:07:56.370Z,0.00
2022-10-02T02:08:59.679Z,0.00
2022-10-02T02:09:57.354Z,0.00
2022-10-02T02:10:56.318Z,0.00
2022-10-02T02:11:56.334Z,0.00
2022-10-02T02:12:56.325Z,0.00
2022-10-02T02:13:56.294Z,0.00
2022-10-02T02:14:56.262Z,0.00
2022-10-02T02:15:56.366Z,0.00
2022-10-02T02:16:56.288Z,0.00
2022-10-02T02:17:56.278Z,0.00
2022-10-02T02:18:56.215Z,0.00
2022-10-02T02:19:56.225Z,0.00
2022-10-02T02:20:56.219Z,0.00
2022-10-02T02:21:56.194Z,0.00
2022-10-02T02:22:56.262Z,0.00
2022-10-02T02:23:56.187Z,0.00
2022-10-02T02:24:56.147Z,0.00
2022-10-02T02:25:56.151Z,0.00
2022-10-02T02:26:56.163Z,0.00
2022-10-02T02:27:56.197Z,0.00
2022-10-02T02:28:56.106Z,0.00
2022-10-02T02:29:56.127Z,0.00
2022-10-02T02:30:56.106Z,0.00
2022-10-02T02:31:56.160Z,0.00
2022-10-02T02:32:56.075Z,0.00
2022-10-02T02:33:56.067Z,0.00
2022-10-02T02:35:02.903Z,0.00
2022-10-02T02:36:27.788Z,0.00
2022-10-02T02:36:56.028Z,0.00
2022-10-02T02:37:56.026Z,0.00
2022-10-02T02:38:56.007Z,0.00
2022-10-02T02:39:55.982Z,0.00
2022-10-02T02:40:55.980Z,0.00
2022-10-02T02:41:56.035Z,0.00
2022-10-02T02:42:55.967Z,0.00
2022-10-02T02:43:55.954Z,0.00
2022-10-02T02:44:55.958Z,0.00
2022-10-02T02:45:55.992Z,0.00
2022-10-02T02:46:55.942Z,0.00
2022-10-02T02:47:55.902Z,0.00
2022-10-02T02:48:55.894Z,0.00
2022-10-02T02:49:55.887Z,0.00
2022-10-02T02:50:55.887Z,0.00
2022-10-02T02:51:55.871Z,0.00
2022-10-02T02:52:55.882Z,0.00
2022-10-02T02:53:55.826Z,0.00
2022-10-02T02:54:55.840Z,0.00
2022-10-02T02:55:55.811Z,0.00
2022-10-02T02:56:55.808Z,0.00
2022-10-02T02:57:55.799Z,0.00
2022-10-02T02:58:55.800Z,0.00
2022-10-02T02:59:55.755Z,0.00
2022-10-02T03:00:55.808Z,0.00
2022-10-02T03:01:55.812Z,0.00
2022-10-02T03:02:55.747Z,0.00
2022-10-02T03:03:55.763Z,0.00
2022-10-02T03:04:55.715Z,0.00
2022-10-02T03:05:55.692Z,0.00
2022-10-02T03:06:55.707Z,0.00
2022-10-02T03:07:55.696Z,0.00
2022-10-02T03:08:55.707Z,0.00
2022-10-02T03:09:55.667Z,0.00
2022-10-02T03:10:55.647Z,0.00
2022-10-02T03:11:55.655Z,0.00
2022-10-02T03:12:55.628Z,0.00
2022-10-02T03:13:55.651Z,0.00
2022-10-02T03:14:55.619Z,0.00
2022-10-02T03:15:55.652Z,0.00
2022-10-02T03:16:55.591Z,0.00
2022-10-02T03:17:55.568Z,0.00
2022-10-02T03:18:55.590Z,0.00
2022-10-02T03:19:55.599Z,0.00
2022-10-02T03:20:55.536Z,0.00
2022-10-02T03:21:55.542Z,0.00
2022-10-02T03:22:55.573Z,0.00
2022-10-02T03:23:55.541Z,0.00
2022-10-02T03:24:55.512Z,0.00
2022-10-02T03:25:55.468Z,0.00
2022-10-02T03:26:55.500Z,0.00
2022-10-02T03:27:55.520Z,0.00
2022-10-02T03:28:56.945Z,0.00
2022-10-02T03:29:55.464Z,0.00
2022-10-02T03:30:55.440Z,0.00
2022-10-02T03:31:55.455Z,0.00
2022-10-02T03:32:55.404Z,0.00
2022-10-02T03:33:55.422Z,0.00
2022-10-02T03:34:55.408Z,0.00
2022-10-02T03:35:55.380Z,0.00
2022-10-02T03:36:55.360Z,0.00
2022-10-02T03:37:55.332Z,0.00
2022-10-02T03:39:12.933Z,0.00
2022-10-02T03:39:56.352Z,0.00
2022-10-02T03:40:55.333Z,0.00
2022-10-02T03:41:55.291Z,0.00
2022-10-02T03:42:55.299Z,0.00
2022-10-02T03:43:55.264Z,0.00
2022-10-02T03:44:55.260Z,0.00
2022-10-02T03:45:55.260Z,0.00
2022-10-02T03:46:55.319Z,0.00
2022-10-02T03:47:55.252Z,0.00
2022-10-02T03:48:55.213Z,0.00
2022-10-02T03:49:55.216Z,0.00
2022-10-02T03:50:55.260Z,0.00
2022-10-02T03:51:55.204Z,0.00
2022-10-02T03:52:55.185Z,0.00
2022-10-02T03:53:55.154Z,0.00
2022-10-02T03:54:55.276Z,0.00
2022-10-02T03:55:55.144Z,0.00
2022-10-02T03:56:55.132Z,0.00
2022-10-02T03:57:55.161Z,0.00
2022-10-02T03:58:55.156Z,0.00
2022-10-02T03:59:55.184Z,0.00
2022-10-02T04:00:55.220Z,0.00
2022-10-02T04:01:55.282Z,0.00
2022-10-02T04:02:55.272Z,0.00
2022-10-02T04:03:55.313Z,0.00
2022-10-02T04:04:55.330Z,0.00
2022-10-02T04:05:55.293Z,0.00
2022-10-02T04:06:55.032Z,0.00
2022-10-02T04:07:55.020Z,0.00
2022-10-02T04:08:54.992Z,0.00
2022-10-02T04:09:55.032Z,0.00
2022-10-02T04:10:55.000Z,0.00
2022-10-02T04:11:54.964Z,0.00
2022-10-02T04:12:54.948Z,0.00
2022-10-02T04:13:54.939Z,0.00
2022-10-02T04:14:54.953Z,0.00
2022-10-02T04:15:54.998Z,0.00
2022-10-02T04:16:54.924Z,0.00
2022-10-02T04:17:58.943Z,0.00
2022-10-02T04:18:54.885Z,0.00
2022-10-02T04:19:54.866Z,0.00
2022-10-02T04:20:54.865Z,0.00
2022-10-02T04:21:54.860Z,0.00
2022-10-02T04:22:54.866Z,0.00
2022-10-02T04:23:54.844Z,0.00
2022-10-02T04:24:54.819Z,0.00
2022-10-02T04:25:54.816Z,0.00
2022-10-02T04:26:54.829Z,0.00
2022-10-02T04:27:54.840Z,0.00
2022-10-02T04:28:54.797Z,0.00
2022-10-02T04:29:54.786Z,0.00
2022-10-02T04:30:54.773Z,0.00
2022-10-02T04:31:54.839Z,0.00
2022-10-02T04:32:54.747Z,0.00
2022-10-02T04:33:54.765Z,0.00
2022-10-02T04:34:54.706Z,0.00
2022-10-02T04:35:54.698Z,0.00
2022-10-02T04:36:54.705Z,0.00
2022-10-02T04:37:54.729Z,0.00
2022-10-02T04:38:54.686Z,0.00
2022-10-02T04:39:54.660Z,0.00
2022-10-02T04:40:54.661Z,0.00
2022-10-02T04:41:54.658Z,0.00
2022-10-02T04:42:54.627Z,0.00
2022-10-02T04:43:54.631Z,0.00
2022-10-02T04:44:54.597Z,0.00
2022-10-02T04:45:54.687Z,0.00
2022-10-02T04:46:54.565Z,0.00
2022-10-02T04:47:54.571Z,0.00
2022-10-02T04:48:54.585Z,0.00
2022-10-02T04:49:54.526Z,0.00
2022-10-02T04:50:54.601Z,0.00
2022-10-02T04:51:54.506Z,0.00
2022-10-02T04:52:54.533Z,0.00
2022-10-02T04:53:54.490Z,0.00
2022-10-02T04:54:54.489Z,0.00
2022-10-02T04:55:54.479Z,0.00
2022-10-02T04:56:54.633Z,0.00
2022-10-02T04:57:54.449Z,0.00
2022-10-02T04:58:54.442Z,0.00
2022-10-02T04:59:54.433Z,0.00
2022-10-02T05:00:54.581Z,0.00
2022-10-02T05:01:54.446Z,0.00
2022-10-02T05:02:54.389Z,0.00
2022-10-02T05:03:54.409Z,0.00
2022-10-02T05:04:54.369Z,0.00
2022-10-02T05:05:54.353Z,0.00
2022-10-02T05:06:54.358Z,0.00
2022-10-02T05:07:54.359Z,0.00
2022-10-02T05:08:54.329Z,4.00
2022-10-02T05:09:54.325Z,4.00
2022-10-02T05:10:54.329Z,0.00
2022-10-02T05:11:54.277Z,4.00
2022-10-02T05:12:54.278Z,4.00
2022-10-02T05:13:54.262Z,4.00
2022-10-02T05:14:54.263Z,4.00
2022-10-02T05:15:54.333Z,8.00
2022-10-02T05:16:54.273Z,4.00
2022-10-02T05:17:54.220Z,8.00
2022-10-02T05:18:54.236Z,12.00
2022-10-02T05:19:54.219Z,8.00
2022-10-02T05:20:54.210Z,12.00
2022-10-02T05:21:54.183Z,8.00
2022-10-02T05:22:54.174Z,12.00
2022-10-02T05:23:54.162Z,12.00
2022-10-02T05:24:54.186Z,12.00
2022-10-02T05:25:54.170Z,16.00
2022-10-02T05:26:54.122Z,16.00
2022-10-02T05:27:54.221Z,16.00
2022-10-02T05:28:54.118Z,20.00
2022-10-02T05:29:54.089Z,20.00
2022-10-02T05:30:54.089Z,20.00
2022-10-02T05:31:54.169Z,24.00
2022-10-02T05:32:54.090Z,20.00
2022-10-02T05:33:54.050Z,28.00
2022-10-02T05:34:54.035Z,28.00
2022-10-02T05:35:54.030Z,32.00
2022-10-02T05:36:54.011Z,40.00
2022-10-02T05:37:54.011Z,44.00
2022-10-02T05:38:54.006Z,48.00
2022-10-02T05:39:57.930Z,52.00
2022-10-02T05:40:53.974Z,76.00
2022-10-02T05:41:54.012Z,88.00
2022-10-02T05:42:53.946Z,88.00
2022-10-02T05:43:53.960Z,104.00
2022-10-02T05:44:53.947Z,112.00
2022-10-02T05:45:53.922Z,124.00
2022-10-02T05:46:53.943Z,132.00
2022-10-02T05:47:53.902Z,148.00
2022-10-02T05:48:53.890Z,152.00
2022-10-02T05:49:53.909Z,164.00
2022-10-02T05:50:53.874Z,168.00
2022-10-02T05:51:53.934Z,172.00
2022-10-02T05:52:53.979Z,176.00
2022-10-02T05:53:53.962Z,172.00
2022-10-02T05:54:54.032Z,168.00
2022-10-02T05:55:54.026Z,152.00
2022-10-02T05:56:54.015Z,136.00
2022-10-02T05:57:53.833Z,132.00
2022-10-02T05:58:53.835Z,136.00
2022-10-02T05:59:53.999Z,132.00
2022-10-02T06:00:53.944Z,136.00
2022-10-02T06:01:54.199Z,140.00
2022-10-02T06:02:53.898Z,124.00
2022-10-02T06:03:53.987Z,144.00
2022-10-02T06:04:54.021Z,144.00
2022-10-02T06:05:53.875Z,156.00
2022-10-02T06:06:53.931Z,172.00
2022-10-02T06:07:53.902Z,216.00
2022-10-02T06:08:53.886Z,264.00
2022-10-02T06:09:54.268Z,272.00
2022-10-02T06:10:53.862Z,260.00
2022-10-02T06:11:53.787Z,256.00
2022-10-02T06:12:53.683Z,252.00
2022-10-02T06:13:53.594Z,244.00
2022-10-02T06:14:53.585Z,220.00
2022-10-02T06:15:53.582Z,204.00
2022-10-02T06:16:53.631Z,204.00
2022-10-02T06:17:53.559Z,236.00
2022-10-02T06:18:53.543Z,276.00
2022-10-02T06:19:53.535Z,288.00
2022-10-02T06:20:53.507Z,300.00
2022-10-02T06:21:53.567Z,292.00
2022-10-02T06:22:53.507Z,296.00
2022-10-02T06:23:53.510Z,284.00
2022-10-02T06:24:53.505Z,264.00
2022-10-02T06:25:53.476Z,248.00
2022-10-02T06:26:53.457Z,240.00
2022-10-02T06:27:53.517Z,248.00
2022-10-02T06:28:53.432Z,208.00
2022-10-02T06:29:53.416Z,200.00
2022-10-02T06:30:53.411Z,212.00
2022-10-02T06:31:53.499Z,248.00
2022-10-02T06:32:53.379Z,292.00
2022-10-02T06:33:53.415Z,364.00
2022-10-02T06:34:53.355Z,424.00
2022-10-02T06:35:53.387Z,460.00
2022-10-02T06:36:53.335Z,356.00
2022-10-02T06:37:53.327Z,320.00
2022-10-02T06:38:53.327Z,324.00
2022-10-02T06:39:53.304Z,356.00
2022-10-02T06:40:53.328Z,328.00
2022-10-02T06:41:53.308Z,348.00
2022-10-02T06:42:53.390Z,420.00
2022-10-02T06:43:53.300Z,464.00
2022-10-02T06:44:53.267Z,528.00
2022-10-02T06:45:53.352Z,588.00
2022-10-02T06:46:53.256Z,552.00
2022-10-02T06:47:53.227Z,396.00
2022-10-02T06:48:53.219Z,292.00
2022-10-02T06:49:53.399Z,320.00
2022-10-02T06:50:53.200Z,344.00
2022-10-02T06:51:53.196Z,384.00
2022-10-02T06:52:53.155Z,352.00
2022-10-02T06:53:53.176Z,308.00
2022-10-02T06:54:53.167Z,268.00
2022-10-02T06:55:53.195Z,232.00
2022-10-02T06:56:53.107Z,204.00
2022-10-02T06:57:53.135Z,264.00
2022-10-02T06:58:53.106Z,344.00
2022-10-02T06:59:53.155Z,380.00
2022-10-02T07:00:53.160Z,376.00
2022-10-02T07:01:57.143Z,440.00
2022-10-02T07:02:53.041Z,440.00
2022-10-02T07:03:53.067Z,496.00
2022-10-02T07:04:53.040Z,560.00
2022-10-02T07:05:53.152Z,588.00
2022-10-02T07:06:53.048Z,604.00
2022-10-02T07:07:53.008Z,620.00
2022-10-02T07:08:52.992Z,680.00
2022-10-02T07:09:53.020Z,704.00
2022-10-02T07:10:52.961Z,716.00
2022-10-02T07:11:52.988Z,692.00
2022-10-02T07:12:53.028Z,748.00
2022-10-02T07:13:52.964Z,768.00
2022-10-02T07:14:52.953Z,808.00
2022-10-02T07:15:53.027Z,784.00
2022-10-02T07:16:53.013Z,796.00
2022-10-02T07:17:53.021Z,784.00
2022-10-02T07:18:53.127Z,796.00
2022-10-02T07:19:53.008Z,776.00
2022-10-02T07:20:53.004Z,772.00
2022-10-02T07:21:53.071Z,780.00
2022-10-02T07:22:53.068Z,696.00
2022-10-02T07:23:53.104Z,688.00
2022-10-02T07:24:53.032Z,692.00
2022-10-02T07:25:53.059Z,704.00
2022-10-02T07:26:53.061Z,664.00
2022-10-02T07:27:52.928Z,572.00
2022-10-02T07:28:52.760Z,468.00
2022-10-02T07:29:52.792Z,404.00
2022-10-02T07:30:53.112Z,376.00
2022-10-02T07:31:52.788Z,340.00
2022-10-02T07:32:52.760Z,324.00
2022-10-02T07:33:52.721Z,380.00
2022-10-02T07:34:52.701Z,360.00
2022-10-02T07:35:52.708Z,360.00
2022-10-02T07:36:52.696Z,312.00
2022-10-02T07:37:52.692Z,280.00
2022-10-02T07:38:52.665Z,272.00
2022-10-02T07:39:52.676Z,256.00
2022-10-02T07:40:53.786Z,276.00
2022-10-02T07:41:52.636Z,328.00
2022-10-02T07:42:52.612Z,492.00
2022-10-02T07:43:52.612Z,596.00
2022-10-02T07:44:52.597Z,636.00
2022-10-02T07:45:52.659Z,596.00
2022-10-02T07:46:52.592Z,644.00
2022-10-02T07:47:52.576Z,780.00
2022-10-02T07:48:52.544Z,884.00
2022-10-02T07:49:52.556Z,792.00
2022-10-02T07:50:52.561Z,620.00
2022-10-02T07:51:52.525Z,540.00
2022-10-02T07:52:52.513Z,480.00
2022-10-02T07:53:52.507Z,528.00
2022-10-02T07:54:52.493Z,608.00
2022-10-02T07:55:52.497Z,620.00
2022-10-02T07:56:52.457Z,768.00
2022-10-02T07:57:52.453Z,900.00
2022-10-02T07:58:52.442Z,964.00
2022-10-02T07:59:52.420Z,952.00
2022-10-02T08:00:52.464Z,952.00
2022-10-02T08:01:52.469Z,1080.00
2022-10-02T08:02:52.476Z,1176.00
2022-10-02T08:03:52.385Z,1292.00
2022-10-02T08:04:52.380Z,1356.00
2022-10-02T08:05:52.354Z,1420.00
2022-10-02T08:06:52.376Z,1516.00
2022-10-02T08:07:52.366Z,1584.00
2022-10-02T08:08:52.350Z,1632.00
2022-10-02T08:09:52.321Z,1608.00
2022-10-02T08:10:52.291Z,1644.00
2022-10-02T08:11:52.298Z,1504.00
2022-10-02T08:12:52.294Z,1420.00
2022-10-02T08:13:52.295Z,1356.00
2022-10-02T08:14:52.275Z,1380.00
2022-10-02T08:15:52.261Z,1320.00
2022-10-02T08:16:52.298Z,1368.00
2022-10-02T08:17:52.257Z,1080.00
2022-10-02T08:18:52.229Z,1164.00
2022-10-02T08:19:52.236Z,1120.00
2022-10-02T08:20:52.201Z,1204.00
2022-10-02T08:21:52.200Z,1296.00
2022-10-02T08:22:52.184Z,1292.00
2022-10-02T08:23:52.173Z,1144.00
2022-10-02T08:24:52.143Z,968.00
2022-10-02T08:25:52.162Z,1088.00
2022-10-02T08:26:52.125Z,1400.00
2022-10-02T08:27:52.143Z,1380.00
2022-10-02T08:28:52.089Z,1264.00
2022-10-02T08:29:52.093Z,1208.00
2022-10-02T08:30:52.076Z,1228.00
2022-10-02T08:31:52.178Z,1212.00
2022-10-02T08:32:52.087Z,1344.00
2022-10-02T08:33:52.054Z,1276.00
2022-10-02T08:34:52.046Z,1248.00
2022-10-02T08:35:52.049Z,1184.00
2022-10-02T08:36:52.046Z,1204.00
2022-10-02T08:37:51.999Z,1196.00
2022-10-02T08:38:54.739Z,1216.00
2022-10-02T08:39:51.979Z,1312.00
2022-10-02T08:40:52.013Z,1328.00
2022-10-02T08:41:51.965Z,1288.00
2022-10-02T08:42:51.938Z,1336.00
2022-10-02T08:43:51.971Z,1356.00
2022-10-02T08:44:51.987Z,1460.00
2022-10-02T08:45:51.995Z,1372.00
2022-10-02T08:46:51.901Z,1288.00
2022-10-02T08:47:51.926Z,1268.00
2022-10-02T08:48:51.890Z,1232.00
2022-10-02T08:49:51.874Z,1256.00
2022-10-02T08:50:51.852Z,1228.00
2022-10-02T08:51:51.851Z,1256.00
2022-10-02T08:52:51.854Z,1292.00
2022-10-02T08:53:51.828Z,1360.00
2022-10-02T08:54:51.809Z,1460.00
2022-10-02T08:55:51.813Z,1520.00
2022-10-02T08:56:51.770Z,1572.00
2022-10-02T08:57:51.775Z,1552.00
2022-10-02T08:58:51.762Z,1600.00
2022-10-02T08:59:51.777Z,1584.00
2022-10-02T09:00:51.781Z,1588.00
2022-10-02T09:01:54.172Z,1600.00
2022-10-02T09:02:51.725Z,1540.00
2022-10-02T09:03:51.723Z,1416.00
2022-10-02T09:04:51.699Z,1352.00
2022-10-02T09:05:51.743Z,1412.00
2022-10-02T09:06:51.703Z,1468.00
2022-10-02T09:07:51.667Z,1504.00
2022-10-02T09:08:51.682Z,1488.00
2022-10-02T09:09:51.658Z,1412.00
2022-10-02T09:10:51.662Z,1420.00
2022-10-02T09:11:51.646Z,1380.00
2022-10-02T09:12:51.595Z,1436.00
2022-10-02T09:13:51.590Z,1368.00
2022-10-02T09:14:55.593Z,1312.00
2022-10-02T09:15:52.594Z,1300.00
2022-10-02T09:16:51.594Z,1232.00
2022-10-02T09:17:51.555Z,1328.00
2022-10-02T09:18:51.631Z,1456.00
2022-10-02T09:19:51.526Z,1624.00
2022-10-02T09:20:51.531Z,1508.00
2022-10-02T09:21:51.554Z,1572.00
2022-10-02T09:22:51.515Z,1412.00
2022-10-02T09:23:51.538Z,1428.00
2022-10-02T09:24:51.514Z,1540.00
2022-10-02T09:25:51.534Z,1544.00
2022-10-02T09:26:51.534Z,1496.00
2022-10-02T09:27:51.526Z,1328.00
2022-10-02T09:28:51.456Z,1528.00
2022-10-02T09:29:51.438Z,1604.00
2022-10-02T09:30:51.414Z,1620.00
2022-10-02T09:31:51.552Z,1500.00
2022-10-02T09:32:51.555Z,1540.00
2022-10-02T09:33:51.426Z,1712.00
2022-10-02T09:34:51.454Z,1576.00
2022-10-02T09:35:51.456Z,1580.00
2022-10-02T09:36:51.467Z,1568.00
2022-10-02T09:37:51.560Z,1516.00
2022-10-02T09:38:51.499Z,1484.00
2022-10-02T09:39:51.511Z,1536.00
2022-10-02T09:40:51.478Z,1772.00
2022-10-02T09:41:51.712Z,1336.00
2022-10-02T09:42:51.498Z,920.00
2022-10-02T09:43:51.550Z,728.00
2022-10-02T09:44:51.529Z,944.00
2022-10-02T09:45:51.566Z,1176.00
2022-10-02T09:46:51.482Z,964.00
2022-10-02T09:47:51.231Z,1212.00
2022-10-02T09:48:51.196Z,1112.00
2022-10-02T09:49:51.191Z,1124.00
2022-10-02T09:50:51.173Z,1272.00
2022-10-02T09:51:51.227Z,1308.00
2022-10-02T09:52:51.168Z,1468.00
2022-10-02T09:53:51.171Z,1836.00
2022-10-02T09:54:51.139Z,1600.00
2022-10-02T09:55:51.111Z,1320.00
2022-10-02T09:56:51.127Z,1272.00
2022-10-02T09:57:51.087Z,1388.00
2022-10-02T09:58:51.592Z,1412.00
2022-10-02T09:59:51.079Z,1580.00
2022-10-02T10:00:51.120Z,1812.00
2022-10-02T10:01:51.129Z,1620.00
2022-10-02T10:02:51.136Z,1156.00
2022-10-02T10:03:51.051Z,1108.00
2022-10-02T10:05:05.473Z,1104.00
2022-10-02T10:05:52.027Z,936.00
2022-10-02T10:06:50.991Z,1044.00
2022-10-02T10:07:50.972Z,1244.00
2022-10-02T10:08:50.982Z,1232.00
2022-10-02T10:09:50.982Z,1004.00
2022-10-02T10:10:50.951Z,960.00
2022-10-02T10:11:50.931Z,968.00
2022-10-02T10:12:50.919Z,1024.00
2022-10-02T10:13:50.939Z,1032.00
2022-10-02T10:14:50.959Z,1120.00
2022-10-02T10:15:50.911Z,1224.00
2022-10-02T10:16:50.921Z,1284.00
2022-10-02T10:17:50.891Z,1308.00
2022-10-02T10:18:50.899Z,1352.00
2022-10-02T10:19:50.843Z,1560.00
2022-10-02T10:20:50.844Z,1424.00
2022-10-02T10:21:50.840Z,1632.00
2022-10-02T10:22:50.851Z,1876.00
2022-10-02T10:23:50.805Z,1380.00
2022-10-02T10:24:50.904Z,1380.00
2022-10-02T10:25:50.797Z,1432.00
2022-10-02T10:26:50.791Z,2080.00
2022-10-02T10:27:50.815Z,1844.00
2022-10-02T10:28:50.745Z,1796.00
2022-10-02T10:29:50.757Z,1924.00
2022-10-02T10:30:50.800Z,1728.00
2022-10-02T10:31:50.824Z,2448.00
2022-10-02T10:32:50.824Z,2220.00
2022-10-02T10:33:50.832Z,1552.00
2022-10-02T10:34:50.892Z,1720.00
2022-10-02T10:35:50.948Z,1816.00
2022-10-02T10:36:50.895Z,1684.00
2022-10-02T10:37:50.903Z,1616.00
2022-10-02T10:38:50.665Z,1660.00
2022-10-02T10:39:50.631Z,2060.00
2022-10-02T10:40:50.627Z,1680.00
2022-10-02T10:41:50.614Z,1764.00
2022-10-02T10:43:07.083Z,1772.00
2022-10-02T10:43:51.572Z,1852.00
2022-10-02T10:44:50.576Z,1816.00
2022-10-02T10:45:50.678Z,2492.00
2022-10-02T10:46:50.564Z,1952.00
2022-10-02T10:47:50.790Z,2424.00
2022-10-02T10:48:50.651Z,2396.00
2022-10-02T10:49:50.632Z,2344.00
2022-10-02T10:50:50.588Z,2344.00
2022-10-02T10:51:50.620Z,2232.00
2022-10-02T10:52:50.553Z,2348.00
2022-10-02T10:53:50.673Z,2576.00
2022-10-02T10:54:50.775Z,1728.00
2022-10-02T10:55:50.669Z,1756.00
2022-10-02T10:56:50.668Z,2336.00
2022-10-02T10:57:50.729Z,2072.00
2022-10-02T10:58:50.516Z,1928.00
2022-10-02T10:59:50.408Z,1300.00
2022-10-02T11:00:50.510Z,1908.00
2022-10-02T11:01:50.514Z,2088.00
2022-10-02T11:02:50.401Z,2144.00
2022-10-02T11:03:50.432Z,1972.00
2022-10-02T11:04:50.360Z,1740.00
2022-10-02T11:05:50.349Z,1800.00
2022-10-02T11:06:50.329Z,1684.00
2022-10-02T11:07:50.340Z,2344.00
2022-10-02T11:08:50.308Z,2380.00
2022-10-02T11:09:50.276Z,2404.00
2022-10-02T11:10:50.321Z,3016.00
2022-10-02T11:11:50.260Z,3064.00
2022-10-02T11:12:50.261Z,2956.00
2022-10-02T11:13:50.276Z,2712.00
2022-10-02T11:14:50.234Z,2640.00
2022-10-02T11:15:50.248Z,2492.00
2022-10-02T11:16:50.309Z,2660.00
2022-10-02T11:17:50.193Z,2824.00
2022-10-02T11:18:50.188Z,2828.00
2022-10-02T11:19:50.160Z,2728.00
2022-10-02T11:20:50.169Z,2540.00
2022-10-02T11:21:50.169Z,2504.00
2022-10-02T11:22:50.157Z,2424.00
2022-10-02T11:23:50.138Z,2676.00
2022-10-02T11:24:50.141Z,2840.00
2022-10-02T11:25:50.102Z,3004.00
2022-10-02T11:26:50.114Z,2956.00
2022-10-02T11:27:50.180Z,2940.00
2022-10-02T11:28:50.106Z,2924.00
2022-10-02T11:29:50.068Z,2380.00
2022-10-02T11:30:50.061Z,2696.00
2022-10-02T11:31:50.096Z,3036.00
2022-10-02T11:32:50.038Z,2736.00
2022-10-02T11:33:50.069Z,2596.00
2022-10-02T11:34:50.027Z,2720.00
2022-10-02T11:35:49.996Z,2528.00
2022-10-02T11:36:49.993Z,3396.00
2022-10-02T11:37:49.982Z,3428.00
2022-10-02T11:38:49.978Z,2712.00
2022-10-02T11:39:49.960Z,3380.00
2022-10-02T11:40:49.953Z,3120.00
2022-10-02T11:41:49.925Z,3032.00
2022-10-02T11:42:49.926Z,2852.00
2022-10-02T11:43:49.926Z,2808.00
2022-10-02T11:44:49.913Z,2568.00
2022-10-02T11:45:49.927Z,2796.00
2022-10-02T11:46:50.205Z,3212.00
2022-10-02T11:47:49.865Z,3048.00
2022-10-02T11:48:49.865Z,2960.00
2022-10-02T11:49:49.857Z,2440.00
2022-10-02T11:50:49.826Z,2320.00
2022-10-02T11:51:49.814Z,2108.00
2022-10-02T11:52:49.826Z,2000.00
2022-10-02T11:53:49.805Z,2532.00
2022-10-02T11:54:49.825Z,2748.00
2022-10-02T11:55:49.765Z,2364.00
2022-10-02T11:56:49.797Z,2708.00
2022-10-02T11:57:49.766Z,2556.00
2022-10-02T11:58:49.745Z,2360.00
2022-10-02T11:59:49.727Z,2196.00
2022-10-02T12:00:49.769Z,2132.00
2022-10-02T12:01:49.720Z,2256.00
2022-10-02T12:02:49.902Z,2224.00
2022-10-02T12:03:49.680Z,1932.00
2022-10-02T12:04:49.678Z,2576.00
2022-10-02T12:05:49.697Z,2440.00
2022-10-02T12:06:49.783Z,2224.00
2022-10-02T12:07:50.077Z,2044.00
2022-10-02T12:08:49.638Z,2044.00
2022-10-02T12:09:49.620Z,2212.00
2022-10-02T12:10:49.605Z,2332.00
2022-10-02T12:11:49.607Z,2580.00
2022-10-02T12:12:49.590Z,2652.00
2022-10-02T12:13:49.569Z,2592.00
2022-10-02T12:14:49.585Z,3188.00
2022-10-02T12:15:49.573Z,2776.00
2022-10-02T12:16:49.572Z,2660.00
2022-10-02T12:17:49.522Z,2360.00
2022-10-02T12:18:49.521Z,1948.00
2022-10-02T12:19:49.510Z,2016.00
2022-10-02T12:20:49.542Z,1868.00
2022-10-02T12:21:49.570Z,2100.00
2022-10-02T12:22:49.575Z,2552.00
2022-10-02T12:23:49.613Z,2964.00
2022-10-02T12:24:54.653Z,3080.00
2022-10-02T12:25:50.434Z,2552.00
2022-10-02T12:26:49.686Z,1988.00
2022-10-02T12:27:49.752Z,2356.00
2022-10-02T12:28:49.627Z,1652.00
2022-10-02T12:29:49.392Z,1632.00
2022-10-02T12:30:49.394Z,1916.00
2022-10-02T12:31:49.402Z,1496.00
2022-10-02T12:32:49.367Z,1612.00
2022-10-02T12:33:53.002Z,1732.00
2022-10-02T12:34:50.356Z,1572.00
2022-10-02T12:35:49.342Z,1416.00
2022-10-02T12:36:49.362Z,1380.00
2022-10-02T12:37:49.307Z,1332.00
2022-10-02T12:38:49.306Z,1248.00
2022-10-02T12:39:49.291Z,1148.00
2022-10-02T12:40:49.294Z,1176.00