createdAt,value
2018-08-23T00:01:37.687Z,6.20
2018-08-23T00:04:07.848Z,6.10
2018-08-23T00:06:37.091Z,5.40
2018-08-23T00:09:08.156Z,6.50
2018-08-23T00:11:40.959Z,6.10
2018-08-23T00:14:09.760Z,4.60
2018-08-23T00:16:44.136Z,6.57
2018-08-23T00:19:13.115Z,6.37
2018-08-23T00:21:46.710Z,6.23
2018-08-23T00:24:16.552Z,9.10
2018-08-23T00:26:47.287Z,11.28
2018-08-23T00:29:31.595Z,7.27
2018-08-23T00:32:01.804Z,7.27
2018-08-23T00:34:40.417Z,6.73
2018-08-23T00:37:09.795Z,5.50
2018-08-23T00:39:38.255Z,6.20
2018-08-23T00:42:13.047Z,6.05
2018-08-23T00:45:02.274Z,6.50
2018-08-23T00:47:33.128Z,5.27
2018-08-23T00:50:01.625Z,5.80
2018-08-23T00:52:45.795Z,5.90
2018-08-23T00:55:27.305Z,5.83
2018-08-23T00:57:55.786Z,5.37
2018-08-23T01:00:25.483Z,6.77
2018-08-23T01:03:01.592Z,6.90
2018-08-23T01:05:35.171Z,6.67
2018-08-23T01:08:04.411Z,6.90
2018-08-23T01:10:32.878Z,6.70
2018-08-23T01:13:02.451Z,6.37
2018-08-23T01:15:32.097Z,6.50
2018-08-23T01:18:15.900Z,6.07
2018-08-23T01:20:45.569Z,5.90
2018-08-23T01:23:14.037Z,6.70
2018-08-23T01:25:43.607Z,6.60
2018-08-23T01:28:12.406Z,6.27
2018-08-23T01:30:41.424Z,6.97
2018-08-23T01:33:12.885Z,6.70
2018-08-23T01:35:43.203Z,6.17
2018-08-23T01:38:12.401Z,6.03
2018-08-23T01:40:41.607Z,6.13
2018-08-23T01:43:10.060Z,7.17
2018-08-23T01:45:38.516Z,6.47
2018-08-23T01:48:08.331Z,5.77
2018-08-23T01:50:36.830Z,7.20
2018-08-23T01:53:05.308Z,6.70
2018-08-23T01:55:33.716Z,7.60
2018-08-23T01:58:02.230Z,6.37
2018-08-23T02:00:32.134Z,7.37
2018-08-23T02:03:01.133Z,6.20
2018-08-23T02:05:29.722Z,7.22
2018-08-23T02:07:58.275Z,7.87
2018-08-23T02:10:26.691Z,7.25
2018-08-23T02:12:56.480Z,7.43
2018-08-23T02:15:24.994Z,8.33
2018-08-23T02:17:55.566Z,7.37
2018-08-23T02:20:25.014Z,7.70
2018-08-23T02:22:54.333Z,7.03
2018-08-23T02:25:23.206Z,8.03
2018-08-23T02:28:03.182Z,7.30
2018-08-23T02:30:53.285Z,8.23
2018-08-23T02:33:21.753Z,7.50
2018-08-23T02:36:06.759Z,5.90
2018-08-23T02:38:36.268Z,6.47
2018-08-23T02:41:05.018Z,7.77
2018-08-23T02:43:33.466Z,8.00
2018-08-23T02:46:03.150Z,6.70
2018-08-23T02:48:31.607Z,6.23
2018-08-23T02:51:00.048Z,7.00
2018-08-23T02:53:33.929Z,6.60
2018-08-23T02:56:09.024Z,7.23
2018-08-23T02:58:48.615Z,6.47
2018-08-23T03:01:17.086Z,7.93
2018-08-23T03:04:28.152Z,6.85
2018-08-23T03:07:03.448Z,6.17
2018-08-23T03:09:33.547Z,6.97
2018-08-23T03:12:06.213Z,6.37
2018-08-23T03:14:35.075Z,6.70
2018-08-23T03:17:19.933Z,7.33
2018-08-23T03:20:13.144Z,12.67
2018-08-23T03:22:42.305Z,12.78
2018-08-23T03:25:12.054Z,10.70
2018-08-23T03:27:40.608Z,8.60
2018-08-23T03:30:10.832Z,8.50
2018-08-23T03:32:39.667Z,7.00
2018-08-23T03:35:08.430Z,7.33
2018-08-23T03:37:37.079Z,7.80
2018-08-23T03:40:06.026Z,7.07
2018-08-23T03:42:34.496Z,8.53
2018-08-23T03:45:03.389Z,7.93
2018-08-23T03:48:04.764Z,6.78
2018-08-23T03:50:35.571Z,8.33
2018-08-23T03:53:03.980Z,9.10
2018-08-23T03:55:32.638Z,7.90
2018-08-23T03:58:02.759Z,7.40
2018-08-23T04:00:36.395Z,7.87
2018-08-23T04:03:10.132Z,8.53
2018-08-23T04:05:38.861Z,8.30
2018-08-23T04:08:07.263Z,8.87
2018-08-23T04:10:35.778Z,8.67
2018-08-23T04:13:04.242Z,9.30
2018-08-23T04:15:33.049Z,8.53
2018-08-23T04:18:06.551Z,9.40
2018-08-23T04:20:35.371Z,8.53
2018-08-23T04:23:03.783Z,7.63
2018-08-23T04:25:32.236Z,8.47
2018-08-23T04:28:00.658Z,8.80
2018-08-23T04:30:29.144Z,8.50
2018-08-23T04:32:57.579Z,7.73
2018-08-23T04:35:27.994Z,7.93
2018-08-23T04:37:56.836Z,8.10
2018-08-23T04:40:25.420Z,8.57
2018-08-23T04:42:54.069Z,8.60
2018-08-23T04:45:25.731Z,10.27
2018-08-23T04:47:59.775Z,8.67
2018-08-23T04:50:28.203Z,8.47
2018-08-23T04:52:56.639Z,7.10
2018-08-23T04:55:25.755Z,8.93
2018-08-23T04:57:54.776Z,8.90
2018-08-23T05:00:23.226Z,7.42
2018-08-23T05:02:51.632Z,9.65
2018-08-23T05:05:20.535Z,8.00
2018-08-23T05:07:49.213Z,8.03
2018-08-23T05:10:17.704Z,8.90
2018-08-23T05:12:46.119Z,8.93
2018-08-23T05:15:14.567Z,9.00
2018-08-23T05:17:43.485Z,8.37
2018-08-23T05:20:11.915Z,9.47
2018-08-23T05:22:45.864Z,9.17
2018-08-23T05:25:15.451Z,8.60
2018-08-23T05:28:01.071Z,9.90
2018-08-23T05:30:30.116Z,9.43
2018-08-23T05:33:02.604Z,11.07
2018-08-23T05:35:31.821Z,9.80
2018-08-23T05:38:01.131Z,8.73
2018-08-23T05:40:34.152Z,9.37
2018-08-23T05:43:02.602Z,9.13
2018-08-23T05:45:36.512Z,9.30
2018-08-23T05:48:32.135Z,10.23
2018-08-23T05:51:04.965Z,9.55
2018-08-23T05:53:34.128Z,11.20
2018-08-23T05:56:02.899Z,11.25
2018-08-23T05:58:32.691Z,11.88
2018-08-23T06:01:01.590Z,9.93
2018-08-23T06:03:30.196Z,9.20
2018-08-23T06:05:58.895Z,9.80
2018-08-23T06:08:27.314Z,9.00
2018-08-23T06:11:02.934Z,8.27
2018-08-23T06:13:31.328Z,9.33
2018-08-23T06:15:59.770Z,10.27
2018-08-23T06:18:28.520Z,11.30
2018-08-23T06:20:57.018Z,11.70
2018-08-23T06:23:32.168Z,9.90
2018-08-23T06:26:00.632Z,10.90
2018-08-23T06:28:29.043Z,10.05
2018-08-23T06:30:58.776Z,14.97
2018-08-23T06:33:39.524Z,14.73
2018-08-23T06:36:09.379Z,10.50
2018-08-23T06:38:39.465Z,10.83
2018-08-23T06:41:08.688Z,10.73
2018-08-23T06:43:37.112Z,10.83
2018-08-23T06:46:05.788Z,10.67
2018-08-23T06:48:34.277Z,10.43
2018-08-23T06:51:03.765Z,8.73
2018-08-23T06:53:40.277Z,8.73
2018-08-23T06:56:09.279Z,8.07
2018-08-23T06:58:37.742Z,6.95
2018-08-23T07:01:11.540Z,7.08
2018-08-23T07:03:49.463Z,8.60
2018-08-23T07:06:17.883Z,7.93
2018-08-23T07:08:46.295Z,9.20
2018-08-23T07:11:21.865Z,8.13
2018-08-23T07:13:56.748Z,6.70
2018-08-23T07:16:25.694Z,6.80
2018-08-23T07:18:54.115Z,7.60
2018-08-23T07:21:22.575Z,7.40
2018-08-23T07:24:06.559Z,7.50
2018-08-23T07:26:34.902Z,6.80
2018-08-23T07:29:03.343Z,7.97
2018-08-23T07:31:31.802Z,6.80
2018-08-23T07:34:00.446Z,5.92
2018-08-23T07:36:31.159Z,6.67
2018-08-23T07:38:59.880Z,7.37
2018-08-23T07:41:28.305Z,7.37
2018-08-23T07:43:56.724Z,7.20
2018-08-23T07:46:25.157Z,6.87
2018-08-23T07:48:53.716Z,7.60
2018-08-23T07:51:25.885Z,7.37
2018-08-23T07:53:57.609Z,8.70
2018-08-23T07:56:28.066Z,8.20
2018-08-23T07:58:57.653Z,7.90
2018-08-23T08:01:31.816Z,6.67
2018-08-23T08:04:01.033Z,7.33
2018-08-23T08:06:29.908Z,6.70
2018-08-23T08:09:00.104Z,7.10
2018-08-23T08:11:34.595Z,8.67
2018-08-23T08:14:13.339Z,7.90
2018-08-23T08:16:41.762Z,9.37
2018-08-23T08:19:10.274Z,10.10
2018-08-23T08:21:38.784Z,8.90
2018-08-23T08:24:07.286Z,10.67
2018-08-23T08:26:35.749Z,8.97
2018-08-23T08:29:04.193Z,9.90
2018-08-23T08:31:32.603Z,9.47
2018-08-23T08:34:01.128Z,9.50
2018-08-23T08:36:31.635Z,8.23
2018-08-23T08:39:01.060Z,9.67
2018-08-23T08:41:34.571Z,8.80
2018-08-23T08:44:03.857Z,9.37
2018-08-23T08:46:32.602Z,9.65
2018-08-23T08:49:01.020Z,9.17
2018-08-23T08:51:32.653Z,10.53
2018-08-23T08:54:03.558Z,8.37
2018-08-23T08:56:38.337Z,8.43
2018-08-23T08:59:06.771Z,7.42
2018-08-23T09:01:35.232Z,7.80
2018-08-23T09:04:03.898Z,7.73
2018-08-23T09:06:37.598Z,6.80
2018-08-23T09:09:14.275Z,7.13
2018-08-23T09:11:43.088Z,5.47
2018-08-23T09:14:11.551Z,6.45
2018-08-23T09:16:40.069Z,5.90
2018-08-23T09:19:08.442Z,5.80
2018-08-23T09:21:36.867Z,4.77
2018-08-23T09:24:20.079Z,5.63
2018-08-23T09:26:48.535Z,5.50
2018-08-23T09:29:29.704Z,5.30
2018-08-23T09:32:04.792Z,6.97
2018-08-23T09:34:33.159Z,6.05
2018-08-23T09:37:01.559Z,5.70
2018-08-23T09:39:29.978Z,5.03
2018-08-23T09:41:58.415Z,4.67
2018-08-23T09:44:26.872Z,4.70
2018-08-23T09:47:00.551Z,4.40
2018-08-23T09:49:28.984Z,4.97
2018-08-23T09:51:57.363Z,4.33
2018-08-23T09:54:27.675Z,4.22
2018-08-23T09:56:56.536Z,4.57
2018-08-23T09:59:25.387Z,4.30
2018-08-23T10:01:58.940Z,4.50
2018-08-23T10:04:32.681Z,3.60
2018-08-23T10:07:06.281Z,3.53
2018-08-23T10:09:39.987Z,4.13
2018-08-23T10:14:20.095Z,4.60
2018-08-23T10:16:53.832Z,4.40
2018-08-23T10:19:27.402Z,4.30
2018-08-23T10:22:01.046Z,4.90
2018-08-23T10:24:32.960Z,3.60
2018-08-23T10:27:01.486Z,4.90
2018-08-23T10:29:29.938Z,4.20
2018-08-23T10:31:58.440Z,4.50
2018-08-23T10:34:27.047Z,4.90
2018-08-23T10:36:55.721Z,5.20
2018-08-23T10:39:24.160Z,4.90
2018-08-23T10:41:52.575Z,4.50
2018-08-23T10:44:21.072Z,4.60
2018-08-23T10:46:54.611Z,4.47
2018-08-23T10:49:23.056Z,4.47
2018-08-23T10:51:51.470Z,4.03
2018-08-23T10:54:19.879Z,4.77
2018-08-23T10:56:48.308Z,4.23
2018-08-23T10:59:16.768Z,4.00
2018-08-23T11:01:45.184Z,4.60
2018-08-23T11:04:13.608Z,3.77
2018-08-23T11:06:47.075Z,4.67
2018-08-23T11:09:20.835Z,5.73
2018-08-23T11:11:49.272Z,3.80
2018-08-23T11:14:22.709Z,4.23
2018-08-23T11:16:56.555Z,4.80
2018-08-23T11:19:30.017Z,5.20
2018-08-23T11:21:58.520Z,5.00
2018-08-23T11:24:26.969Z,4.60
2018-08-23T11:26:55.479Z,5.60
2018-08-23T11:29:23.938Z,4.50
2018-08-23T11:31:52.370Z,3.90
2018-08-23T11:34:27.110Z,4.13
2018-08-23T11:36:55.547Z,4.77
2018-08-23T11:39:24.014Z,3.53
2018-08-23T11:41:52.384Z,4.40
2018-08-23T11:44:21.057Z,4.30
2018-08-23T11:46:49.489Z,4.72
2018-08-23T11:49:17.933Z,5.00
2018-08-23T11:51:46.387Z,4.75
2018-08-23T11:54:14.808Z,3.93
2018-08-23T11:56:43.579Z,3.63
2018-08-23T11:59:12.281Z,4.57
2018-08-23T12:01:40.943Z,3.73
2018-08-23T12:04:09.389Z,4.77
2018-08-23T12:06:37.883Z,3.90
2018-08-23T12:09:07.657Z,4.20
2018-08-23T12:11:36.097Z,3.50
2018-08-23T12:14:04.735Z,3.60
2018-08-23T12:16:33.156Z,3.50
2018-08-23T12:19:01.724Z,3.83
2018-08-23T12:21:30.425Z,4.47
2018-08-23T12:23:58.804Z,3.53
2018-08-23T12:26:27.267Z,3.65
2018-08-23T12:29:00.987Z,3.90
2018-08-23T12:31:29.485Z,3.43
2018-08-23T12:33:58.011Z,3.70
2018-08-23T12:36:31.611Z,3.83
2018-08-23T12:39:05.403Z,3.50
2018-08-23T12:43:41.799Z,3.30
2018-08-23T12:46:10.311Z,3.60
2018-08-23T12:48:39.200Z,2.80
2018-08-23T12:51:07.608Z,3.10
2018-08-23T12:53:36.119Z,3.80
2018-08-23T12:56:04.551Z,2.60
2018-08-23T12:58:33.123Z,3.30
2018-08-23T13:01:01.551Z,3.20
2018-08-23T13:03:30.016Z,3.30
2018-08-23T13:05:58.473Z,3.37
2018-08-23T13:08:26.888Z,3.92
2018-08-23T13:10:55.325Z,3.37
2018-08-23T13:13:23.722Z,3.23
2018-08-23T13:15:52.108Z,2.50
2018-08-23T13:18:20.575Z,2.13
2018-08-23T13:20:49.088Z,2.33
2018-08-23T13:23:17.505Z,2.80
2018-08-23T13:25:51.301Z,2.58
2018-08-23T13:28:19.725Z,3.63
2018-08-23T13:30:48.190Z,3.10
2018-08-23T13:33:16.915Z,3.40
2018-08-23T13:35:45.488Z,2.47
2018-08-23T13:38:13.908Z,2.90
2018-08-23T13:40:42.320Z,3.47
2018-08-23T13:43:10.772Z,2.30
2018-08-23T13:45:39.203Z,3.37
2018-08-23T13:48:07.727Z,3.07
2018-08-23T13:50:37.043Z,3.10
2018-08-23T13:53:05.767Z,2.53
2018-08-23T13:55:34.242Z,2.90
2018-08-23T13:58:02.642Z,3.15
2018-08-23T14:00:36.325Z,3.40
2018-08-23T14:03:04.850Z,3.10
2018-08-23T14:05:33.448Z,3.10
2018-08-23T14:08:01.940Z,2.50
2018-08-23T14:10:30.391Z,3.08
2018-08-23T14:12:58.939Z,2.80
2018-08-23T14:15:32.515Z,3.20
2018-08-23T14:18:00.984Z,2.80
2018-08-23T14:20:29.404Z,2.75
2018-08-23T14:22:57.833Z,3.20
2018-08-23T14:25:26.319Z,2.90
2018-08-23T14:27:54.765Z,2.53
2018-08-23T14:30:23.313Z,2.93
2018-08-23T14:32:51.893Z,2.93
2018-08-23T14:35:20.360Z,2.77
2018-08-23T14:37:48.939Z,2.60
2018-08-23T14:40:17.447Z,2.57
2018-08-23T14:42:46.012Z,3.00
2018-08-23T14:45:18.857Z,3.50
2018-08-23T14:47:52.589Z,2.50
2018-08-23T14:50:21.207Z,2.30
2018-08-23T14:52:49.644Z,2.60
2018-08-23T14:55:23.324Z,3.17
2018-08-23T14:57:51.749Z,2.93
2018-08-23T15:00:20.187Z,3.17
2018-08-23T15:02:48.660Z,2.97
2018-08-23T15:05:17.139Z,2.80
2018-08-23T15:07:45.667Z,2.90
2018-08-23T15:10:14.045Z,2.60
2018-08-23T15:12:42.511Z,2.20
2018-08-23T15:15:10.932Z,2.87
2018-08-23T15:17:39.663Z,3.30
2018-08-23T15:20:08.147Z,3.40
2018-08-23T15:22:36.630Z,2.70
2018-08-23T15:25:05.388Z,3.40
2018-08-23T15:27:34.753Z,3.07
2018-08-23T15:30:04.594Z,2.77
2018-08-23T15:32:33.019Z,3.13
2018-08-23T15:35:01.508Z,2.83
2018-08-23T15:37:29.915Z,3.37
2018-08-23T15:39:59.450Z,3.40
2018-08-23T15:42:27.990Z,4.10
2018-08-23T15:44:56.522Z,3.13
2018-08-23T15:47:25.570Z,2.93
2018-08-23T15:49:54.036Z,3.53
2018-08-23T15:52:22.536Z,2.63
2018-08-23T15:54:51.214Z,3.10
2018-08-23T15:57:19.647Z,3.20
2018-08-23T15:59:48.107Z,3.37
2018-08-23T16:02:16.910Z,3.03
2018-08-23T16:04:45.371Z,3.17
2018-08-23T16:07:13.759Z,3.37
2018-08-23T16:09:42.226Z,3.07
2018-08-23T16:12:10.688Z,3.73
2018-08-23T16:14:39.331Z,3.60
2018-08-23T16:17:12.912Z,3.50
2018-08-23T16:19:46.668Z,3.37
2018-08-23T16:22:15.186Z,3.42
2018-08-23T16:24:43.755Z,3.80
2018-08-23T16:27:12.401Z,3.80
2018-08-23T16:29:45.012Z,4.58
2018-08-23T16:32:17.816Z,4.40
2018-08-23T16:34:46.263Z,3.63
2018-08-23T16:37:14.673Z,4.37
2018-08-23T16:39:43.136Z,4.03
2018-08-23T16:42:11.652Z,4.45
2018-08-23T16:44:40.104Z,3.90
2018-08-23T16:47:09.268Z,3.67
2018-08-23T16:49:38.147Z,3.50
2018-08-23T16:52:06.964Z,3.90
2018-08-23T16:54:35.706Z,3.90
2018-08-23T16:57:04.640Z,3.10
2018-08-23T16:59:33.068Z,3.63
2018-08-23T17:02:01.533Z,3.00
2018-08-23T17:04:48.200Z,3.63
2018-08-23T17:07:17.628Z,3.92
2018-08-23T17:09:46.386Z,4.37
2018-08-23T17:12:14.966Z,3.95
2018-08-23T17:14:43.411Z,3.80
2018-08-23T17:17:17.107Z,3.53
2018-08-23T17:19:45.742Z,4.00
2018-08-23T17:22:14.205Z,3.90
2018-08-23T17:24:42.901Z,3.90
2018-08-23T17:27:11.340Z,7.93
2018-08-23T17:29:39.809Z,4.80
2018-08-23T17:32:08.328Z,4.23
2018-08-23T17:34:36.736Z,4.20
2018-08-23T17:37:05.148Z,4.43
2018-08-23T17:39:33.868Z,4.93
2018-08-23T17:42:02.623Z,5.90
2018-08-23T17:44:31.122Z,4.73
2018-08-23T17:46:59.763Z,4.80
2018-08-23T17:49:28.305Z,5.00
2018-08-23T17:51:56.626Z,5.20
2018-08-23T17:54:25.270Z,5.03
2018-08-23T17:56:53.780Z,4.70
2018-08-23T17:59:22.236Z,5.90
2018-08-23T18:01:50.919Z,4.13
2018-08-23T18:04:19.564Z,4.07
2018-08-23T18:06:47.990Z,4.30
2018-08-23T18:09:16.428Z,3.90
2018-08-23T18:11:45.296Z,4.63
2018-08-23T18:14:14.206Z,4.87
2018-08-23T18:16:47.786Z,3.77
2018-08-23T18:19:16.339Z,4.95
2018-08-23T18:21:45.007Z,4.17
2018-08-23T18:24:13.470Z,4.67
2018-08-23T18:26:41.963Z,4.77
2018-08-23T18:29:10.626Z,4.17
2018-08-23T18:31:39.246Z,4.50
2018-08-23T18:34:07.979Z,7.13
2018-08-23T18:36:36.395Z,4.67
2018-08-23T18:39:07.076Z,4.40
2018-08-23T18:41:35.545Z,4.87
2018-08-23T18:44:04.033Z,4.73
2018-08-23T18:46:32.769Z,4.33
2018-08-23T18:49:01.428Z,4.60
2018-08-23T18:51:31.135Z,4.30
2018-08-23T18:54:00.443Z,3.87
2018-08-23T18:56:30.307Z,4.00
2018-08-23T18:58:58.796Z,3.37
2018-08-23T19:01:27.237Z,3.63
2018-08-23T19:03:55.640Z,3.20
2018-08-23T19:06:29.352Z,4.17
2018-08-23T19:08:57.789Z,3.45
2018-08-23T19:11:26.279Z,3.70
2018-08-23T19:13:54.804Z,3.70
2018-08-23T19:16:28.548Z,3.40
2018-08-23T19:18:57.117Z,3.13
2018-08-23T19:21:25.812Z,3.17
2018-08-23T19:23:54.327Z,2.93
2018-08-23T19:26:22.750Z,2.93
2018-08-23T19:28:51.186Z,3.20
2018-08-23T19:31:19.738Z,2.67
2018-08-23T19:33:48.083Z,3.27
2018-08-23T19:36:17.095Z,3.00
2018-08-23T19:38:45.569Z,3.45
2018-08-23T19:41:14.003Z,3.10
2018-08-23T19:43:42.425Z,3.45
2018-08-23T19:46:16.079Z,3.27
2018-08-23T19:48:45.736Z,3.37
2018-08-23T19:51:14.211Z,4.20
2018-08-23T19:53:42.688Z,3.90
2018-08-23T19:56:11.150Z,3.60
2018-08-23T19:58:39.554Z,4.22
2018-08-23T20:01:07.979Z,4.93
2018-08-23T20:03:36.424Z,4.63
2018-08-23T20:06:04.865Z,4.27
2018-08-23T20:08:33.431Z,4.47
2018-08-23T20:11:02.017Z,4.00
2018-08-23T20:13:30.501Z,4.73
2018-08-23T20:15:58.907Z,4.70
2018-08-23T20:18:27.860Z,3.90
2018-08-23T20:20:56.664Z,4.80
2018-08-23T20:23:25.071Z,4.93
2018-08-23T20:25:53.544Z,4.57
2018-08-23T20:28:22.188Z,4.70
2018-08-23T20:30:50.679Z,4.80
2018-08-23T20:33:19.492Z,3.73
2018-08-23T20:35:48.274Z,4.07
2018-08-23T20:38:16.721Z,3.87
2018-08-23T20:40:45.355Z,3.50
2018-08-23T20:43:13.803Z,3.50
2018-08-23T20:45:42.917Z,4.40
2018-08-23T20:48:11.321Z,3.00
2018-08-23T20:50:40.624Z,3.63
2018-08-23T20:53:09.057Z,2.87
2018-08-23T20:55:37.480Z,3.67
2018-08-23T20:58:06.014Z,3.23
2018-08-23T21:00:34.397Z,2.50
2018-08-23T21:03:02.946Z,2.50
2018-08-23T21:05:31.512Z,2.00
2018-08-23T21:07:59.994Z,2.70
2018-08-23T21:10:28.400Z,1.97
2018-08-23T21:12:57.086Z,2.03
2018-08-23T21:15:25.572Z,2.10
2018-08-23T21:17:54.347Z,2.22
2018-08-23T21:20:22.800Z,2.47
2018-08-23T21:22:51.257Z,2.20
2018-08-23T21:25:19.688Z,1.87
2018-08-23T21:27:48.128Z,3.27
2018-08-23T21:30:16.583Z,2.00
2018-08-23T21:32:45.037Z,1.83
2018-08-23T21:35:13.480Z,2.53
2018-08-23T21:37:42.200Z,2.37
2018-08-23T21:40:10.647Z,2.53
2018-08-23T21:42:39.154Z,2.20
2018-08-23T21:45:08.207Z,2.00
2018-08-23T21:47:36.706Z,2.97
2018-08-23T21:50:05.233Z,2.10
2018-08-23T21:52:33.788Z,1.97
2018-08-23T21:55:02.432Z,1.77
2018-08-23T21:57:31.311Z,2.13
2018-08-23T21:59:59.700Z,2.63
2018-08-23T22:02:28.146Z,2.13
2018-08-23T22:04:57.965Z,1.63
2018-08-23T22:07:26.422Z,2.87
2018-08-23T22:09:55.489Z,2.13
2018-08-23T22:12:25.014Z,2.03
2018-08-23T22:14:54.610Z,2.37
2018-08-23T22:17:23.601Z,2.07
2018-08-23T22:19:52.891Z,2.08
2018-08-23T22:22:21.308Z,2.37
2018-08-23T22:24:50.051Z,2.55
2018-08-23T22:27:18.467Z,2.43
2018-08-23T22:29:46.926Z,3.25
2018-08-23T22:32:15.468Z,2.20
2018-08-23T22:34:44.107Z,2.63
2018-08-23T22:37:12.559Z,2.37
2018-08-23T22:39:41.138Z,2.70
2018-08-23T22:42:09.667Z,1.95
2018-08-23T22:44:38.114Z,2.33
2018-08-23T22:47:06.911Z,2.98
2018-08-23T22:49:35.382Z,3.17
2018-08-23T22:52:03.982Z,2.23
2018-08-23T22:54:32.436Z,3.10
2018-08-23T22:57:01.186Z,2.57
2018-08-23T22:59:29.671Z,3.00
2018-08-23T23:01:58.129Z,3.27
2018-08-23T23:04:27.046Z,2.87
2018-08-23T23:06:56.143Z,1.90
2018-08-23T23:09:24.605Z,2.77
2018-08-23T23:11:53.268Z,2.77
2018-08-23T23:14:21.726Z,2.57
2018-08-23T23:16:53.799Z,2.47
2018-08-23T23:19:23.111Z,1.90
2018-08-23T23:21:51.693Z,4.00
2018-08-23T23:24:25.204Z,2.02
2018-08-23T23:26:53.995Z,2.13
2018-08-23T23:29:22.419Z,2.47
2018-08-23T23:31:50.915Z,2.70
2018-08-23T23:34:19.540Z,2.42
2018-08-23T23:36:47.964Z,3.10
2018-08-23T23:39:16.401Z,2.30
2018-08-23T23:41:44.858Z,2.57
2018-08-23T23:44:13.359Z,2.83
2018-08-23T23:46:41.804Z,2.20
2018-08-23T23:49:10.248Z,2.90
2018-08-23T23:51:38.701Z,2.37
2018-08-23T23:54:07.569Z,2.33
2018-08-23T23:56:35.998Z,2.70
2018-08-23T23:59:05.085Z,2.47
