createdAt,value
2022-10-19T00:01:06.155Z,10.40
2022-10-19T00:03:39.555Z,9.10
2022-10-19T00:06:16.832Z,9.10
2022-10-19T00:08:48.855Z,9.20
2022-10-19T00:11:21.538Z,9.30
2022-10-19T00:13:58.910Z,8.50
2022-10-19T00:16:33.277Z,10.80
2022-10-19T00:19:08.228Z,8.10
2022-10-19T00:21:40.471Z,8.70
2022-10-19T00:24:12.679Z,7.80
2022-10-19T00:26:44.693Z,7.50
2022-10-19T00:29:17.432Z,6.60
2022-10-19T00:31:52.228Z,12.40
2022-10-19T00:34:24.254Z,10.90
2022-10-19T00:36:56.269Z,14.30
2022-10-19T00:39:28.357Z,10.20
2022-10-19T00:42:00.347Z,9.10
2022-10-19T00:45:04.357Z,10.10
2022-10-19T00:47:36.845Z,8.50
2022-10-19T00:50:10.544Z,10.10
2022-10-19T00:52:42.928Z,10.70
2022-10-19T00:55:15.187Z,7.70
2022-10-19T00:57:47.611Z,8.60
2022-10-19T01:00:20.456Z,8.60
2022-10-19T01:02:52.527Z,9.90
2022-10-19T01:05:25.091Z,9.30
2022-10-19T01:07:57.181Z,9.30
2022-10-19T01:10:37.960Z,9.30
2022-10-19T01:13:22.956Z,11.70
2022-10-19T01:16:00.898Z,13.90
2022-10-19T01:18:44.325Z,10.00
2022-10-19T01:21:30.033Z,11.10
2022-10-19T01:24:45.582Z,12.40
2022-10-19T01:27:41.086Z,10.30
2022-10-19T01:30:18.058Z,12.30
2022-10-19T01:33:03.603Z,12.80
2022-10-19T01:35:46.492Z,13.10
2022-10-19T01:38:28.431Z,12.50
2022-10-19T01:41:09.718Z,13.90
2022-10-19T01:43:48.549Z,11.60
2022-10-19T01:46:24.099Z,13.70
2022-10-19T01:49:01.190Z,13.80
2022-10-19T01:51:36.927Z,12.10
2022-10-19T01:54:14.243Z,12.20
2022-10-19T01:56:49.441Z,11.50
2022-10-19T01:59:23.726Z,15.20
2022-10-19T02:01:57.075Z,17.90
2022-10-19T02:04:32.208Z,13.30
2022-10-19T02:07:06.325Z,15.30
2022-10-19T02:09:38.432Z,24.90
2022-10-19T02:12:12.363Z,17.50
2022-10-19T02:14:48.618Z,15.10
2022-10-19T02:17:26.029Z,19.20
2022-10-19T02:19:59.025Z,17.10
2022-10-19T02:22:31.441Z,18.60
2022-10-19T02:25:03.719Z,18.70
2022-10-19T02:27:36.786Z,18.10
2022-10-19T02:30:12.441Z,16.20
2022-10-19T02:32:44.894Z,17.30
2022-10-19T02:35:20.330Z,20.40
2022-10-19T02:37:52.717Z,14.50
2022-10-19T02:40:25.101Z,15.40
2022-10-19T02:43:01.877Z,15.80
2022-10-19T02:45:38.427Z,17.70
2022-10-19T02:48:15.345Z,15.10
2022-10-19T02:50:48.784Z,15.30
2022-10-19T02:53:21.213Z,16.20
2022-10-19T02:55:53.666Z,17.60
2022-10-19T02:58:25.996Z,16.30
2022-10-19T03:00:58.015Z,17.20
2022-10-19T03:03:30.395Z,15.00
2022-10-19T03:06:02.356Z,16.20
2022-10-19T03:08:34.687Z,15.80
2022-10-19T03:11:08.147Z,19.20
2022-10-19T03:13:40.102Z,16.30
2022-10-19T03:16:14.453Z,16.30
2022-10-19T03:18:46.329Z,18.60
2022-10-19T03:21:18.887Z,19.30
2022-10-19T03:23:50.795Z,17.00
2022-10-19T03:26:22.712Z,17.50
2022-10-19T03:28:54.730Z,17.00
2022-10-19T03:31:27.273Z,16.50
2022-10-19T03:33:59.321Z,17.60
2022-10-19T03:36:33.554Z,19.70
2022-10-19T03:39:08.275Z,25.20
2022-10-19T03:41:41.055Z,21.50
2022-10-19T03:44:13.916Z,19.50
2022-10-19T03:46:46.401Z,18.50
2022-10-19T03:49:18.520Z,23.30
2022-10-19T03:51:50.981Z,23.30
2022-10-19T03:54:26.495Z,20.30
2022-10-19T03:56:59.633Z,18.60
2022-10-19T03:59:31.822Z,25.50
2022-10-19T04:02:05.602Z,25.70
2022-10-19T04:04:38.126Z,35.70
2022-10-19T04:07:10.127Z,30.90
2022-10-19T04:09:48.761Z,29.60
2022-10-19T04:12:20.836Z,25.10
2022-10-19T04:14:57.221Z,25.80
2022-10-19T04:17:29.942Z,20.40
2022-10-19T04:20:01.980Z,38.30
2022-10-19T04:22:34.074Z,24.20
2022-10-19T04:25:07.343Z,22.60
2022-10-19T04:27:39.417Z,21.70
2022-10-19T04:30:13.720Z,21.60
2022-10-19T04:32:45.773Z,22.20
2022-10-19T04:35:21.190Z,21.90
2022-10-19T04:37:53.179Z,24.50
2022-10-19T04:40:25.181Z,20.90
2022-10-19T04:42:57.088Z,22.90
2022-10-19T04:45:29.432Z,20.10
2022-10-19T04:48:03.490Z,20.80
2022-10-19T04:50:35.382Z,20.90
2022-10-19T04:53:07.853Z,18.00
2022-10-19T04:55:44.116Z,16.40
2022-10-19T04:58:16.176Z,18.60
2022-10-19T05:00:48.243Z,22.00
2022-10-19T05:03:20.545Z,19.20
2022-10-19T05:05:57.433Z,20.60
2022-10-19T05:08:29.412Z,17.70
2022-10-19T05:11:05.788Z,19.80
2022-10-19T05:13:38.534Z,37.10
2022-10-19T05:16:13.649Z,28.90
2022-10-19T05:18:47.706Z,22.30
2022-10-19T05:21:21.906Z,24.60
2022-10-19T05:23:56.197Z,22.20
2022-10-19T05:26:30.904Z,23.00
2022-10-19T05:29:04.637Z,19.90
2022-10-19T05:31:37.420Z,26.10
2022-10-19T05:34:09.608Z,18.60
2022-10-19T05:36:42.153Z,23.30
2022-10-19T05:39:16.391Z,21.10
2022-10-19T05:41:49.403Z,25.00
2022-10-19T05:44:24.116Z,27.10
2022-10-19T05:46:59.155Z,24.30
2022-10-19T05:49:31.474Z,29.30
2022-10-19T05:52:03.638Z,29.50
2022-10-19T05:54:36.177Z,25.00
2022-10-19T05:57:08.214Z,29.10
2022-10-19T05:59:40.876Z,24.50
2022-10-19T06:02:15.632Z,20.40
2022-10-19T06:04:47.740Z,24.40
2022-10-19T06:07:21.289Z,19.50
2022-10-19T06:09:53.317Z,18.80
2022-10-19T06:12:25.528Z,22.00
2022-10-19T06:14:57.489Z,21.70
2022-10-19T06:17:31.662Z,19.70
2022-10-19T06:20:04.262Z,26.90
2022-10-19T06:22:36.153Z,28.80
2022-10-19T06:25:09.524Z,24.60
2022-10-19T06:27:41.826Z,23.30
2022-10-19T06:30:14.655Z,25.00
2022-10-19T06:32:46.889Z,25.50
2022-10-19T06:35:19.408Z,19.60
2022-10-19T06:37:51.415Z,25.90
2022-10-19T06:40:23.451Z,29.10
2022-10-19T06:42:58.636Z,23.50
2022-10-19T06:45:35.602Z,21.30
2022-10-19T06:48:08.538Z,26.40
2022-10-19T06:50:40.545Z,21.00
2022-10-19T06:53:13.067Z,21.10
2022-10-19T06:56:00.413Z,19.80
2022-10-19T06:58:35.664Z,21.30
2022-10-19T07:01:09.567Z,25.60
2022-10-19T07:03:45.122Z,24.50
2022-10-19T07:06:17.240Z,21.70
2022-10-19T07:08:50.778Z,20.60
2022-10-19T07:11:23.822Z,17.30
2022-10-19T07:13:56.145Z,20.70
2022-10-19T07:16:28.123Z,27.70
2022-10-19T07:19:01.778Z,38.30
2022-10-19T07:21:34.020Z,22.60
2022-10-19T07:24:06.441Z,21.10
2022-10-19T07:26:38.603Z,19.90
2022-10-19T07:29:11.029Z,20.90
2022-10-19T07:31:43.085Z,22.60
2022-10-19T07:34:16.548Z,26.70
2022-10-19T07:36:49.076Z,18.30
2022-10-19T07:39:21.297Z,20.20
2022-10-19T07:41:53.393Z,14.60
2022-10-19T07:44:25.593Z,17.20
2022-10-19T07:46:58.100Z,13.90
2022-10-19T07:49:33.044Z,16.00
2022-10-19T07:52:05.873Z,12.60
2022-10-19T07:54:37.961Z,14.00
2022-10-19T07:57:12.147Z,14.00
2022-10-19T07:59:44.559Z,11.60
2022-10-19T08:02:18.706Z,15.60
2022-10-19T08:05:03.205Z,9.40
2022-10-19T08:07:38.899Z,13.00
2022-10-19T08:10:15.062Z,13.30
2022-10-19T08:12:47.041Z,13.70
2022-10-19T08:15:19.311Z,10.20
2022-10-19T08:17:51.421Z,12.70
2022-10-19T08:20:23.816Z,13.40
2022-10-19T08:22:58.833Z,22.00
2022-10-19T08:25:31.151Z,14.10
2022-10-19T08:28:03.320Z,13.20
2022-10-19T08:30:37.326Z,15.00
2022-10-19T08:33:12.565Z,13.40
2022-10-19T08:35:44.619Z,12.50
2022-10-19T08:38:16.611Z,20.50
2022-10-19T08:40:49.160Z,52.50
2022-10-19T08:43:31.221Z,26.70
2022-10-19T08:46:12.790Z,65.80
2022-10-19T08:52:05.139Z,118.90
2022-10-19T08:54:42.970Z,184.60
2022-10-19T08:57:26.325Z,84.30
2022-10-19T09:00:07.637Z,37.70
2022-10-19T09:02:55.070Z,13.00
2022-10-19T09:05:38.933Z,9.30
2022-10-19T09:08:17.556Z,10.20
2022-10-19T09:10:53.629Z,17.00
2022-10-19T09:13:41.763Z,23.10
2022-10-19T09:16:30.680Z,40.40
2022-10-19T09:19:03.001Z,16.20
2022-10-19T09:21:47.381Z,48.20
2022-10-19T09:24:31.410Z,25.90
2022-10-19T09:27:04.988Z,25.80
2022-10-19T09:29:43.531Z,13.80
2022-10-19T09:32:20.497Z,8.00
2022-10-19T09:34:55.391Z,9.60
2022-10-19T09:37:27.806Z,9.90
2022-10-19T09:39:59.810Z,8.20
2022-10-19T09:42:34.688Z,8.50
2022-10-19T09:45:18.708Z,13.10
2022-10-19T09:47:51.572Z,9.30
2022-10-19T09:50:25.318Z,9.00
2022-10-19T09:53:04.919Z,7.70
2022-10-19T09:55:40.580Z,7.90
2022-10-19T09:58:20.247Z,6.70
2022-10-19T10:00:55.081Z,8.10
2022-10-19T10:03:35.292Z,6.80
2022-10-19T10:06:09.455Z,8.80
2022-10-19T10:08:47.398Z,10.40
2022-10-19T10:11:28.118Z,11.00
2022-10-19T10:14:09.140Z,8.50
2022-10-19T10:16:42.102Z,5.10
2022-10-19T10:19:17.382Z,6.20
2022-10-19T10:21:55.862Z,7.20
2022-10-19T10:24:32.427Z,20.40
2022-10-19T10:27:07.274Z,7.40
2022-10-19T10:29:40.192Z,5.90
2022-10-19T10:32:19.551Z,13.60
2022-10-19T10:35:01.635Z,13.50
2022-10-19T10:37:40.397Z,17.70
2022-10-19T10:40:24.123Z,5.20
2022-10-19T10:42:59.302Z,5.30
2022-10-19T10:45:35.122Z,5.60
2022-10-19T10:48:44.025Z,5.40
2022-10-19T10:51:25.207Z,5.90
2022-10-19T10:54:09.631Z,10.60
2022-10-19T10:56:40.641Z,10.80
2022-10-19T10:59:18.880Z,13.50
2022-10-19T11:01:59.679Z,4.70
2022-10-19T11:04:31.946Z,13.30
2022-10-19T11:07:18.806Z,5.70
2022-10-19T11:09:53.334Z,19.00
2022-10-19T11:12:35.241Z,6.20
2022-10-19T11:15:12.153Z,2.50
2022-10-19T11:17:48.043Z,6.80
2022-10-19T11:20:17.361Z,4.50
2022-10-19T11:22:50.938Z,4.40
2022-10-19T11:25:36.420Z,6.00
2022-10-19T11:28:22.100Z,12.90
2022-10-19T11:31:00.982Z,7.20
2022-10-19T11:33:48.178Z,6.40
2022-10-19T11:36:37.680Z,16.20
2022-10-19T11:39:21.005Z,15.30
2022-10-19T11:42:00.648Z,101.80
2022-10-19T11:44:39.733Z,19.60
2022-10-19T11:47:21.249Z,7.10
2022-10-19T11:49:59.976Z,5.90
2022-10-19T11:52:39.445Z,4.50
2022-10-19T11:55:23.160Z,4.70
2022-10-19T11:57:59.292Z,6.00
2022-10-19T12:00:39.135Z,8.10
2022-10-19T12:06:01.278Z,4.90
2022-10-19T12:08:45.897Z,5.40
2022-10-19T12:11:28.003Z,5.00
2022-10-19T12:14:00.607Z,3.30
2022-10-19T12:16:36.920Z,4.60
2022-10-19T12:19:09.366Z,4.40
2022-10-19T12:21:42.488Z,6.60
2022-10-19T12:24:17.892Z,3.70
2022-10-19T12:26:48.262Z,2.20
2022-10-19T12:29:22.881Z,2.80
2022-10-19T12:31:53.244Z,7.50
2022-10-19T12:34:36.695Z,7.80
2022-10-19T12:37:12.408Z,8.50
2022-10-19T12:39:49.266Z,4.50
2022-10-19T12:42:24.505Z,3.90
2022-10-19T12:45:09.984Z,5.00
2022-10-19T12:47:38.464Z,7.00
2022-10-19T12:50:08.045Z,8.80
2022-10-19T12:52:40.959Z,5.00
2022-10-19T12:55:26.382Z,5.30
2022-10-19T12:58:02.006Z,7.20
2022-10-19T13:00:33.799Z,3.70
2022-10-19T13:03:06.945Z,4.80
2022-10-19T13:05:36.353Z,7.10
2022-10-19T13:08:09.279Z,8.80
2022-10-19T13:10:40.818Z,5.30
2022-10-19T13:13:51.892Z,4.00
2022-10-19T13:16:55.194Z,7.50
2022-10-19T13:19:24.374Z,4.80
2022-10-19T13:22:24.499Z,4.50
2022-10-19T13:25:23.666Z,6.80
2022-10-19T13:27:53.907Z,4.40
2022-10-19T13:31:04.882Z,3.20
2022-10-19T13:33:51.132Z,4.50
2022-10-19T13:36:21.656Z,4.20
2022-10-19T13:41:53.253Z,2.10
2022-10-19T13:44:33.181Z,5.80
2022-10-19T13:47:30.679Z,4.10
2022-10-19T13:50:25.747Z,5.80
2022-10-19T13:53:18.306Z,7.00
2022-10-19T13:56:20.700Z,3.70
2022-10-19T13:59:30.133Z,17.20
2022-10-19T14:02:30.579Z,7.70
2022-10-19T14:05:14.418Z,8.40
2022-10-19T14:07:50.497Z,9.60
2022-10-19T14:10:25.097Z,7.10
2022-10-19T14:13:03.029Z,8.80
2022-10-19T14:15:33.489Z,11.90
2022-10-19T14:20:36.200Z,9.50
2022-10-19T14:23:20.182Z,6.70
2022-10-19T14:25:54.567Z,74.00
2022-10-19T14:28:24.704Z,20.70
2022-10-19T14:30:58.923Z,8.50
2022-10-19T14:33:28.955Z,9.90
2022-10-19T14:35:57.756Z,12.50
2022-10-19T14:38:31.639Z,8.20
2022-10-19T14:41:00.311Z,12.30
2022-10-19T14:43:33.136Z,11.70
2022-10-19T14:46:14.639Z,10.60
2022-10-19T14:48:45.102Z,12.50
2022-10-19T14:51:28.956Z,15.00
2022-10-19T14:54:03.669Z,34.40
2022-10-19T14:56:35.989Z,23.30
2022-10-19T14:59:15.205Z,44.60
2022-10-19T15:01:50.137Z,24.90
2022-10-19T15:04:20.765Z,50.50
2022-10-19T15:06:49.910Z,12.60
2022-10-19T15:09:37.010Z,17.40
2022-10-19T15:12:17.772Z,20.50
2022-10-19T15:14:47.393Z,22.00
2022-10-19T15:17:26.378Z,12.80
2022-10-19T15:19:57.871Z,13.60
2022-10-19T15:22:40.284Z,17.60
2022-10-19T15:25:34.751Z,72.20
2022-10-19T15:28:34.979Z,83.60
2022-10-19T15:31:12.880Z,31.40
2022-10-19T15:33:46.280Z,39.40
2022-10-19T15:36:16.900Z,15.50
2022-10-19T15:38:49.351Z,77.70
2022-10-19T15:41:28.110Z,48.60
2022-10-19T15:43:59.149Z,34.30
2022-10-19T15:46:31.329Z,13.80
2022-10-19T15:49:04.186Z,14.40
2022-10-19T15:51:42.620Z,15.90
2022-10-19T15:54:15.123Z,9.10
2022-10-19T15:56:47.933Z,7.00
2022-10-19T15:59:19.189Z,6.90
2022-10-19T16:01:53.726Z,9.30
2022-10-19T16:04:24.707Z,9.30
2022-10-19T16:06:53.212Z,11.20
2022-10-19T16:09:22.777Z,17.00
2022-10-19T16:11:56.003Z,14.10
2022-10-19T16:14:25.717Z,11.70
2022-10-19T16:16:55.633Z,9.10
2022-10-19T16:19:24.269Z,10.10
2022-10-19T16:21:53.261Z,19.60
2022-10-19T16:24:22.129Z,19.80
2022-10-19T16:26:50.719Z,13.40
2022-10-19T16:29:19.330Z,39.70
2022-10-19T16:31:48.537Z,16.50
2022-10-19T16:34:17.036Z,12.40
2022-10-19T16:36:46.032Z,13.40
2022-10-19T16:39:14.505Z,15.30
2022-10-19T16:41:44.386Z,9.10
2022-10-19T16:44:13.137Z,11.30
2022-10-19T16:46:42.109Z,15.20
2022-10-19T16:49:10.685Z,19.50
2022-10-19T16:51:40.571Z,13.80
2022-10-19T16:54:11.313Z,12.50
2022-10-19T16:56:45.022Z,11.20
2022-10-19T16:59:16.143Z,11.50
2022-10-19T17:01:48.652Z,18.30
2022-10-19T17:04:17.616Z,18.00
2022-10-19T17:06:49.070Z,14.60
2022-10-19T17:12:06.837Z,11.40
2022-10-19T17:14:36.032Z,12.40
2022-10-19T17:17:06.323Z,23.90
2022-10-19T17:19:38.689Z,17.30
2022-10-19T17:22:07.305Z,12.40
2022-10-19T17:24:36.862Z,10.90
2022-10-19T17:27:05.712Z,16.20
2022-10-19T17:29:34.395Z,17.00
2022-10-19T17:32:02.900Z,21.00
2022-10-19T17:34:31.557Z,15.50
2022-10-19T17:37:04.718Z,16.70
2022-10-19T17:39:33.785Z,12.00
2022-10-19T17:42:04.279Z,13.70
2022-10-19T17:44:32.972Z,13.00
2022-10-19T17:47:01.765Z,16.90
2022-10-19T17:49:30.542Z,19.50
2022-10-19T17:51:59.223Z,16.30
2022-10-19T17:54:27.885Z,25.00
2022-10-19T17:56:56.548Z,15.30
2022-10-19T17:59:34.731Z,18.00
2022-10-19T18:02:06.808Z,13.00
2022-10-19T18:07:10.586Z,14.50
2022-10-19T18:09:39.264Z,15.10
2022-10-19T18:12:12.586Z,15.20
2022-10-19T18:14:41.248Z,16.00
2022-10-19T18:17:10.040Z,13.90
2022-10-19T18:19:38.713Z,17.40
2022-10-19T18:22:07.381Z,20.70
2022-10-19T18:24:35.952Z,13.50
2022-10-19T18:27:04.554Z,16.80
2022-10-19T18:29:33.305Z,18.30
2022-10-19T18:32:02.012Z,17.50
2022-10-19T18:34:30.694Z,15.30
2022-10-19T18:36:59.265Z,20.30
2022-10-19T18:39:28.086Z,17.30
2022-10-19T18:41:56.703Z,15.00
2022-10-19T18:44:27.919Z,16.50
2022-10-19T18:46:57.831Z,21.70
2022-10-19T18:49:26.877Z,18.70
2022-10-19T18:51:56.078Z,19.40
2022-10-19T18:54:27.254Z,18.60
2022-10-19T18:56:55.959Z,19.00
2022-10-19T18:59:24.566Z,19.60
2022-10-19T19:01:53.964Z,22.60
2022-10-19T19:04:22.615Z,28.00
2022-10-19T19:06:52.594Z,19.40
2022-10-19T19:09:22.855Z,18.40
2022-10-19T19:11:53.523Z,40.40
2022-10-19T19:14:22.299Z,22.20
2022-10-19T19:16:54.076Z,19.30
2022-10-19T19:19:24.658Z,20.90
2022-10-19T19:21:53.224Z,28.10
2022-10-19T19:24:22.584Z,38.50
2022-10-19T19:26:53.233Z,57.10
2022-10-19T19:29:23.582Z,78.70
2022-10-19T19:31:53.302Z,137.50
2022-10-19T19:34:22.360Z,501.50
2022-10-19T19:36:51.117Z,509.70
2022-10-19T19:39:21.064Z,272.90
2022-10-19T19:41:50.522Z,240.20
2022-10-19T19:44:19.973Z,179.20
2022-10-19T19:46:48.559Z,104.60
2022-10-19T19:49:17.202Z,76.80
2022-10-19T19:51:45.752Z,69.50
2022-10-19T19:54:14.716Z,66.10
2022-10-19T19:56:43.278Z,50.30
2022-10-19T19:59:13.116Z,52.40
2022-10-19T20:01:42.353Z,60.80
2022-10-19T20:04:11.529Z,78.30
2022-10-19T20:06:40.602Z,69.70
2022-10-19T20:09:10.139Z,73.70
2022-10-19T20:11:42.311Z,51.30
2022-10-19T20:14:12.457Z,59.60
2022-10-19T20:16:41.564Z,55.90
2022-10-19T20:19:12.531Z,37.10
2022-10-19T20:21:42.424Z,46.30
2022-10-19T20:24:11.416Z,36.00
2022-10-19T20:26:40.002Z,43.00
2022-10-19T20:29:08.729Z,36.30
2022-10-19T20:31:40.144Z,57.40
2022-10-19T20:34:12.903Z,113.10
2022-10-19T20:36:41.878Z,141.90
2022-10-19T20:39:10.704Z,105.40
2022-10-19T20:41:39.457Z,59.20
2022-10-19T20:44:07.996Z,57.40
2022-10-19T20:46:36.762Z,34.00
2022-10-19T20:49:06.704Z,30.50
2022-10-19T20:51:36.450Z,28.50
2022-10-19T20:54:07.450Z,21.00
2022-10-19T20:56:37.806Z,21.20
2022-10-19T20:59:08.072Z,19.50
2022-10-19T21:01:38.589Z,23.20
2022-10-19T21:06:39.067Z,19.40
2022-10-19T21:09:12.910Z,19.10
2022-10-19T21:11:43.129Z,14.90
2022-10-19T21:14:14.707Z,19.50
2022-10-19T21:16:44.365Z,17.40
2022-10-19T21:19:15.133Z,18.10
2022-10-19T21:21:46.692Z,22.60
2022-10-19T21:24:17.065Z,23.30
2022-10-19T21:26:45.998Z,24.40
2022-10-19T21:29:16.625Z,35.90
2022-10-19T21:34:20.117Z,27.90
2022-10-19T21:36:51.117Z,32.50
2022-10-19T21:39:20.599Z,35.00
2022-10-19T21:41:52.068Z,29.60
2022-10-19T21:44:22.460Z,29.80
2022-10-19T21:46:51.171Z,38.40
2022-10-19T21:49:19.946Z,34.50
2022-10-19T21:51:51.094Z,37.80
2022-10-19T21:54:25.064Z,42.50
2022-10-19T21:56:56.014Z,41.40
2022-10-19T21:59:25.273Z,46.30
2022-10-19T22:01:55.598Z,54.00
2022-10-19T22:04:24.321Z,54.60
2022-10-19T22:06:53.026Z,47.60
2022-10-19T23:23:47.603Z,39.00
2022-10-19T23:26:18.559Z,35.40
2022-10-19T23:28:49.543Z,47.00
2022-10-19T23:31:20.137Z,39.30
2022-10-19T23:33:51.223Z,39.50
2022-10-19T23:36:22.572Z,48.00
2022-10-19T23:38:52.639Z,44.40
2022-10-19T23:41:22.054Z,44.00
2022-10-19T23:43:50.681Z,38.80
2022-10-19T23:46:19.257Z,34.60
2022-10-19T23:48:48.194Z,41.20
2022-10-19T23:51:18.645Z,41.10
2022-10-19T23:53:49.190Z,38.60
2022-10-19T23:58:47.096Z,33.40
