createdAt,value
2023-04-30T00:01:56.856Z,13.90
2023-04-30T00:04:25.624Z,13.80
2023-04-30T00:06:53.952Z,13.80
2023-04-30T00:09:22.457Z,13.80
2023-04-30T00:11:50.980Z,13.80
2023-04-30T00:14:20.902Z,13.80
2023-04-30T00:16:51.355Z,13.80
2023-04-30T00:19:23.198Z,13.70
2023-04-30T00:21:51.383Z,13.70
2023-04-30T00:24:19.702Z,13.70
2023-04-30T00:26:49.986Z,13.70
2023-04-30T00:29:18.160Z,13.70
2023-04-30T00:31:47.806Z,13.70
2023-04-30T00:34:16.275Z,13.70
2023-04-30T00:36:44.495Z,13.70
2023-04-30T00:39:12.874Z,13.60
2023-04-30T00:41:42.372Z,13.60
2023-04-30T00:44:12.912Z,13.60
2023-04-30T00:46:41.498Z,13.60
2023-04-30T00:49:11.491Z,13.60
2023-04-30T00:51:42.830Z,13.60
2023-04-30T00:54:11.056Z,13.60
2023-04-30T00:56:41.636Z,13.50
2023-04-30T00:59:10.146Z,13.50
2023-04-30T01:01:38.938Z,13.50
2023-04-30T01:04:07.636Z,13.50
2023-04-30T01:06:37.699Z,13.50
2023-04-30T01:09:06.066Z,13.50
2023-04-30T01:11:44.462Z,13.50
2023-04-30T01:14:23.083Z,13.50
2023-04-30T01:16:57.568Z,13.40
2023-04-30T01:19:37.531Z,13.50
2023-04-30T01:22:10.319Z,13.40
2023-04-30T01:24:55.485Z,13.40
2023-04-30T01:27:33.037Z,13.40
2023-04-30T01:30:04.240Z,13.40
2023-04-30T01:32:32.498Z,13.50
2023-04-30T01:35:02.900Z,13.50
2023-04-30T01:37:41.232Z,13.50
2023-04-30T01:40:22.269Z,13.50
2023-04-30T01:43:01.705Z,13.50
2023-04-30T01:45:49.197Z,13.50
2023-04-30T01:48:29.166Z,13.50
2023-04-30T01:51:07.050Z,13.40
2023-04-30T01:53:45.153Z,13.40
2023-04-30T01:56:19.482Z,13.40
2023-04-30T01:58:49.669Z,13.40
2023-04-30T02:01:29.758Z,13.40
2023-04-30T02:03:58.241Z,13.50
2023-04-30T02:06:28.440Z,13.50
2023-04-30T02:09:03.524Z,13.40
2023-04-30T02:11:32.166Z,13.40
2023-04-30T02:14:00.363Z,13.40
2023-04-30T02:16:30.187Z,13.40
2023-04-30T02:18:58.539Z,13.50
2023-04-30T02:21:27.356Z,13.50
2023-04-30T02:23:55.862Z,13.40
2023-04-30T02:26:24.080Z,13.50
2023-04-30T02:28:52.348Z,13.50
2023-04-30T02:31:21.006Z,13.50
2023-04-30T02:33:53.671Z,13.50
2023-04-30T02:36:21.882Z,13.50
2023-04-30T02:38:51.437Z,13.50
2023-04-30T02:41:21.811Z,13.50
2023-04-30T02:43:52.889Z,13.50
2023-04-30T02:46:25.986Z,13.50
2023-04-30T02:48:56.234Z,13.50
2023-04-30T02:51:24.463Z,13.50
2023-04-30T02:53:52.866Z,13.50
2023-04-30T02:56:23.615Z,13.50
2023-04-30T02:58:54.594Z,13.50
2023-04-30T03:01:22.820Z,13.50
2023-04-30T03:03:53.089Z,13.50
2023-04-30T03:06:22.770Z,13.40
2023-04-30T03:08:50.986Z,13.40
2023-04-30T03:11:19.227Z,13.40
2023-04-30T03:13:51.371Z,13.40
2023-04-30T03:16:24.310Z,13.40
2023-04-30T03:18:52.589Z,13.30
2023-04-30T03:21:22.127Z,13.30
2023-04-30T03:23:50.297Z,13.30
2023-04-30T03:26:27.760Z,13.30
2023-04-30T03:28:58.346Z,13.30
2023-04-30T03:31:28.882Z,13.30
2023-04-30T03:33:57.232Z,13.30
2023-04-30T03:36:27.380Z,13.30
2023-04-30T03:38:55.626Z,13.30
2023-04-30T03:41:26.919Z,13.30
2023-04-30T03:43:55.661Z,13.20
2023-04-30T03:46:24.233Z,13.10
2023-04-30T03:48:52.508Z,13.10
2023-04-30T03:51:21.744Z,13.00
2023-04-30T03:53:53.475Z,12.90
2023-04-30T03:56:23.828Z,12.70
2023-04-30T03:58:52.022Z,12.70
2023-04-30T04:01:20.330Z,12.70
2023-04-30T04:03:49.903Z,12.60
2023-04-30T04:06:21.422Z,12.60
2023-04-30T04:08:49.740Z,12.50
2023-04-30T04:11:19.358Z,12.50
2023-04-30T04:13:47.491Z,12.50
2023-04-30T04:16:15.992Z,12.40
2023-04-30T04:18:51.864Z,12.30
2023-04-30T04:21:20.488Z,12.30
2023-04-30T04:23:56.498Z,12.30
2023-04-30T04:26:26.150Z,12.20
2023-04-30T04:28:54.399Z,12.30
2023-04-30T04:31:22.718Z,12.30
2023-04-30T04:33:58.123Z,12.30
2023-04-30T04:36:27.755Z,12.30
2023-04-30T04:39:02.144Z,12.30
2023-04-30T04:41:35.538Z,12.30
2023-04-30T04:44:05.113Z,12.30
2023-04-30T04:46:33.990Z,12.30
2023-04-30T04:49:03.926Z,12.30
2023-04-30T04:51:32.267Z,12.30
2023-04-30T04:54:03.535Z,12.40
2023-04-30T04:56:38.751Z,12.30
2023-04-30T04:59:07.698Z,12.30
2023-04-30T05:01:39.104Z,12.30
2023-04-30T05:04:10.498Z,12.40
2023-04-30T05:07:00.972Z,12.40
2023-04-30T05:09:29.195Z,12.40
2023-04-30T05:11:58.897Z,12.50
2023-04-30T05:14:36.319Z,12.40
2023-04-30T05:17:06.851Z,12.40
2023-04-30T05:19:36.795Z,12.50
2023-04-30T05:22:05.472Z,12.50
2023-04-30T05:24:35.981Z,12.50
2023-04-30T05:27:06.381Z,12.50
2023-04-30T05:29:34.767Z,12.60
2023-04-30T05:32:03.316Z,12.60
2023-04-30T05:34:33.886Z,12.70
2023-04-30T05:37:02.474Z,12.70
2023-04-30T05:39:30.612Z,12.70
2023-04-30T05:41:58.874Z,12.80
2023-04-30T05:44:30.405Z,12.90
2023-04-30T05:46:58.778Z,12.90
2023-04-30T05:49:27.529Z,13.00
2023-04-30T05:51:55.924Z,13.00
2023-04-30T05:54:24.170Z,13.10
2023-04-30T05:56:52.328Z,13.20
2023-04-30T05:59:20.491Z,13.30
2023-04-30T06:01:50.147Z,13.40
2023-04-30T06:04:18.508Z,13.40
2023-04-30T06:06:46.910Z,13.50
2023-04-30T06:09:15.331Z,13.60
2023-04-30T06:11:45.342Z,13.80
2023-04-30T06:14:13.739Z,13.90
2023-04-30T06:16:41.982Z,14.10
2023-04-30T06:19:11.906Z,14.50
2023-04-30T06:21:40.340Z,15.10
2023-04-30T06:24:08.509Z,15.80
2023-04-30T06:26:39.115Z,16.40
2023-04-30T06:29:07.302Z,16.40
2023-04-30T06:31:35.667Z,17.00
2023-04-30T06:34:03.890Z,17.30
2023-04-30T06:36:36.455Z,17.10
2023-04-30T06:39:05.147Z,16.80
2023-04-30T06:41:35.369Z,17.50
2023-04-30T06:44:10.827Z,18.60
2023-04-30T06:46:39.305Z,18.80
2023-04-30T06:49:07.670Z,18.90
2023-04-30T06:51:37.662Z,18.70
2023-04-30T06:54:06.323Z,18.90
2023-04-30T06:56:34.882Z,18.90
2023-04-30T06:59:03.930Z,19.50
2023-04-30T07:01:32.217Z,20.80
2023-04-30T07:04:01.286Z,22.20
2023-04-30T07:06:29.582Z,23.60
2023-04-30T07:09:01.352Z,24.90
2023-04-30T07:11:29.536Z,26.10
2023-04-30T07:13:57.692Z,26.90
2023-04-30T07:16:27.853Z,27.60
2023-04-30T07:18:56.264Z,28.40
2023-04-30T07:21:26.710Z,28.80
2023-04-30T07:23:54.903Z,29.20
2023-04-30T07:26:26.559Z,29.80
2023-04-30T07:28:57.421Z,29.10
2023-04-30T07:31:28.743Z,27.80
2023-04-30T07:33:57.126Z,27.10
2023-04-30T07:36:27.282Z,27.20
2023-04-30T07:38:55.780Z,27.30
2023-04-30T07:41:25.941Z,27.90
2023-04-30T07:43:54.145Z,28.80
2023-04-30T07:46:22.365Z,29.40
2023-04-30T07:48:50.557Z,30.20
2023-04-30T07:51:18.920Z,31.00
2023-04-30T07:53:47.062Z,31.70
2023-04-30T07:56:15.286Z,31.80
2023-04-30T07:58:44.851Z,32.10
2023-04-30T08:01:13.257Z,32.30
2023-04-30T08:03:41.485Z,32.60
2023-04-30T08:06:09.842Z,33.20
2023-04-30T08:08:38.114Z,33.40
2023-04-30T08:11:06.567Z,33.50
2023-04-30T08:13:37.260Z,33.70
2023-04-30T08:16:07.221Z,34.00
2023-04-30T08:18:37.306Z,34.20
2023-04-30T08:21:06.778Z,33.90
2023-04-30T08:23:35.001Z,33.80
2023-04-30T08:26:03.178Z,34.10
2023-04-30T08:28:31.498Z,34.20
2023-04-30T08:30:59.877Z,34.60
2023-04-30T08:33:29.527Z,35.10
2023-04-30T08:35:57.961Z,35.40
2023-04-30T08:38:28.170Z,35.30
2023-04-30T08:41:06.544Z,35.00
2023-04-30T08:43:36.640Z,35.00
2023-04-30T08:46:06.231Z,35.00
2023-04-30T08:48:36.283Z,34.80
2023-04-30T08:51:05.478Z,34.70
2023-04-30T08:53:36.732Z,34.80
2023-04-30T08:56:05.378Z,34.80
2023-04-30T08:58:33.861Z,35.00
2023-04-30T09:01:03.562Z,35.00
2023-04-30T09:03:33.013Z,35.10
2023-04-30T09:06:02.762Z,35.30
2023-04-30T09:08:44.310Z,34.90
2023-04-30T09:11:23.721Z,34.70
2023-04-30T09:13:53.704Z,34.60
2023-04-30T09:16:22.969Z,34.80
2023-04-30T09:18:51.783Z,34.90
2023-04-30T09:21:32.755Z,35.00
2023-04-30T09:24:02.820Z,35.00
2023-04-30T09:26:34.259Z,35.30
2023-04-30T09:29:07.917Z,35.40
2023-04-30T09:31:48.056Z,35.40
2023-04-30T09:34:18.721Z,35.60
2023-04-30T09:37:00.417Z,35.50
2023-04-30T09:39:28.614Z,35.40
2023-04-30T09:42:09.151Z,35.50
2023-04-30T09:44:47.227Z,35.60
2023-04-30T09:47:17.856Z,35.30
2023-04-30T09:49:52.334Z,35.10
2023-04-30T09:52:25.261Z,34.80
2023-04-30T09:54:54.668Z,34.80
2023-04-30T09:57:25.126Z,34.60
2023-04-30T10:00:14.617Z,34.40
2023-04-30T10:02:45.487Z,34.50
2023-04-30T10:05:13.814Z,34.60
2023-04-30T10:07:43.955Z,34.70
2023-04-30T10:10:15.881Z,34.60
2023-04-30T10:12:52.822Z,34.70
2023-04-30T10:15:25.712Z,34.60
2023-04-30T10:18:06.331Z,34.40
2023-04-30T10:20:40.419Z,34.30
2023-04-30T10:23:13.738Z,34.30
2023-04-30T10:25:42.714Z,34.30
2023-04-30T10:28:12.617Z,34.00
2023-04-30T10:30:42.375Z,33.50
2023-04-30T10:33:30.411Z,33.20
2023-04-30T10:36:02.730Z,33.20
2023-04-30T10:38:37.090Z,33.10
2023-04-30T10:41:10.693Z,33.00
2023-04-30T10:43:39.183Z,32.70
2023-04-30T10:46:10.028Z,32.40
2023-04-30T10:48:38.329Z,32.20
2023-04-30T10:51:06.887Z,32.00
2023-04-30T10:53:40.478Z,31.70
2023-04-30T10:56:09.702Z,31.30
2023-04-30T10:58:39.586Z,31.00
2023-04-30T11:01:11.030Z,30.50
2023-04-30T11:03:42.499Z,30.00
2023-04-30T11:06:13.535Z,29.60
2023-04-30T11:08:46.383Z,29.10
2023-04-30T11:11:21.370Z,28.70
2023-04-30T11:14:01.151Z,28.20
2023-04-30T11:16:31.632Z,27.90
2023-04-30T11:19:09.482Z,27.50
2023-04-30T11:21:44.165Z,27.10
2023-04-30T11:24:21.375Z,26.80
2023-04-30T11:27:06.817Z,26.40
2023-04-30T11:29:36.122Z,26.30
2023-04-30T11:32:06.690Z,26.10
2023-04-30T11:34:38.093Z,25.90
2023-04-30T11:37:08.065Z,25.70
2023-04-30T11:39:39.413Z,25.40
2023-04-30T11:42:08.518Z,25.30
2023-04-30T11:44:38.698Z,25.10
2023-04-30T11:47:09.561Z,24.90
2023-04-30T11:49:38.772Z,24.60
2023-04-30T11:52:08.636Z,24.50
2023-04-30T11:54:39.535Z,24.40
2023-04-30T11:57:17.225Z,24.30
2023-04-30T11:59:45.659Z,24.10
2023-04-30T12:02:17.198Z,23.90
2023-04-30T12:04:47.209Z,23.60
2023-04-30T12:07:18.690Z,23.50
2023-04-30T12:09:56.369Z,23.30
2023-04-30T12:12:31.289Z,23.30
2023-04-30T12:14:59.609Z,23.20
2023-04-30T12:17:38.102Z,22.90
2023-04-30T12:20:12.604Z,22.60
2023-04-30T12:22:41.446Z,22.50
2023-04-30T12:25:14.117Z,22.40
2023-04-30T12:27:47.855Z,22.30
2023-04-30T12:30:17.729Z,22.20
2023-04-30T12:32:47.535Z,22.00
2023-04-30T12:35:17.365Z,21.70
2023-04-30T12:37:46.975Z,21.50
2023-04-30T12:40:19.853Z,21.40
2023-04-30T12:42:48.524Z,21.20
2023-04-30T12:45:44.583Z,21.30
2023-04-30T12:48:13.184Z,21.30
2023-04-30T12:50:41.665Z,21.10
2023-04-30T12:53:10.212Z,21.10
2023-04-30T12:55:39.923Z,20.90
2023-04-30T12:58:12.059Z,20.90
2023-04-30T13:00:48.336Z,20.70
2023-04-30T13:03:21.255Z,20.50
2023-04-30T13:05:53.204Z,20.40
2023-04-30T13:08:25.072Z,20.30
2023-04-30T13:10:54.608Z,20.20
2023-04-30T13:13:22.796Z,20.00
2023-04-30T13:15:51.035Z,20.00
2023-04-30T13:18:19.296Z,20.00
2023-04-30T13:20:56.349Z,20.00
2023-04-30T13:23:48.677Z,19.90
2023-04-30T13:26:26.610Z,19.80
2023-04-30T13:28:56.909Z,19.80
2023-04-30T13:31:25.244Z,19.70
2023-04-30T13:33:57.309Z,19.60
2023-04-30T13:36:29.340Z,19.50
2023-04-30T13:38:58.469Z,19.40
2023-04-30T13:41:33.565Z,19.30
2023-04-30T13:44:06.541Z,19.20
2023-04-30T13:46:34.801Z,19.20
2023-04-30T13:49:05.735Z,19.20
2023-04-30T13:51:36.960Z,19.20
2023-04-30T13:54:07.178Z,19.20
2023-04-30T13:56:36.936Z,19.10
2023-04-30T13:59:05.417Z,19.00
2023-04-30T14:01:41.571Z,18.90
2023-04-30T14:04:09.931Z,18.90
2023-04-30T14:06:48.176Z,18.80
2023-04-30T14:09:25.989Z,18.70
2023-04-30T14:11:58.079Z,18.70
2023-04-30T14:14:26.406Z,18.70
2023-04-30T14:16:54.864Z,18.80
2023-04-30T14:19:23.607Z,18.70
2023-04-30T14:21:54.364Z,18.70
2023-04-30T14:24:22.602Z,18.60
2023-04-30T14:26:50.812Z,18.50
2023-04-30T14:29:22.982Z,18.50
2023-04-30T14:31:53.041Z,18.50
2023-04-30T14:34:24.474Z,18.50
2023-04-30T14:36:52.708Z,18.50
2023-04-30T14:39:20.867Z,18.50
2023-04-30T14:41:51.685Z,18.40
2023-04-30T14:44:23.925Z,18.40
2023-04-30T14:46:52.325Z,18.40
2023-04-30T14:49:20.564Z,18.30
2023-04-30T14:51:50.635Z,18.30
2023-04-30T14:54:18.872Z,18.30
2023-04-30T14:56:49.983Z,18.30
2023-04-30T14:59:19.977Z,18.30
2023-04-30T15:01:49.687Z,18.30
2023-04-30T15:04:17.956Z,18.30
2023-04-30T15:06:46.330Z,18.30
2023-04-30T15:09:20.020Z,18.30
2023-04-30T15:11:48.771Z,18.20
2023-04-30T15:14:22.304Z,18.20
2023-04-30T15:16:54.401Z,18.20
2023-04-30T15:19:25.793Z,18.10
2023-04-30T15:21:53.965Z,18.10
2023-04-30T15:24:22.733Z,18.00
2023-04-30T15:26:55.821Z,18.10
2023-04-30T15:29:24.272Z,18.10
2023-04-30T15:31:54.304Z,18.10
2023-04-30T15:34:23.878Z,18.10
2023-04-30T15:36:52.134Z,18.10
2023-04-30T15:39:21.944Z,18.10
2023-04-30T15:41:50.135Z,18.10
2023-04-30T15:44:18.286Z,18.10
2023-04-30T15:46:46.585Z,18.20
2023-04-30T15:49:19.596Z,18.10
2023-04-30T15:51:49.901Z,18.20
2023-04-30T15:54:18.218Z,18.10
2023-04-30T15:56:46.490Z,18.10
2023-04-30T15:59:17.673Z,18.00
2023-04-30T16:01:47.834Z,18.00
2023-04-30T16:04:17.529Z,18.00
2023-04-30T16:06:47.468Z,17.90
2023-04-30T16:09:19.640Z,17.80
2023-04-30T16:11:48.492Z,17.90
2023-04-30T16:14:16.751Z,17.80
2023-04-30T16:16:45.289Z,17.70
2023-04-30T16:19:20.102Z,17.70
2023-04-30T16:21:48.475Z,17.60
2023-04-30T16:24:19.438Z,17.60
2023-04-30T16:26:47.677Z,17.50
2023-04-30T16:29:16.260Z,17.40
2023-04-30T16:31:48.215Z,17.30
2023-04-30T16:34:18.018Z,17.30
2023-04-30T16:36:46.254Z,17.20
2023-04-30T16:39:15.753Z,17.10
2023-04-30T16:41:45.357Z,17.00
2023-04-30T16:44:38.411Z,17.00
2023-04-30T16:47:06.949Z,16.90
2023-04-30T16:49:39.734Z,16.80
2023-04-30T16:52:07.962Z,16.70
2023-04-30T16:54:36.141Z,16.60
2023-04-30T16:57:04.787Z,16.50
2023-04-30T16:59:42.266Z,16.50
2023-04-30T17:02:10.748Z,16.40
2023-04-30T17:04:40.435Z,16.30
2023-04-30T17:07:12.773Z,16.20
2023-04-30T17:09:42.223Z,16.10
2023-04-30T17:12:10.558Z,16.00
2023-04-30T17:14:45.714Z,15.80
2023-04-30T17:17:13.895Z,15.70
2023-04-30T17:19:53.817Z,15.50
2023-04-30T17:22:22.698Z,15.50
2023-04-30T17:24:50.841Z,15.30
2023-04-30T17:27:19.119Z,15.20
2023-04-30T17:29:47.448Z,15.20
2023-04-30T17:32:30.542Z,15.20
2023-04-30T17:35:39.015Z,15.10
2023-04-30T17:38:07.545Z,15.00
2023-04-30T17:40:35.763Z,14.90
2023-04-30T17:43:03.929Z,14.80
2023-04-30T17:45:32.284Z,14.80
2023-04-30T17:48:00.475Z,14.60
2023-04-30T17:50:30.195Z,14.60
2023-04-30T17:53:04.372Z,14.50
2023-04-30T17:55:51.331Z,14.40
2023-04-30T17:58:22.658Z,14.30
2023-04-30T18:00:51.520Z,14.30
2023-04-30T18:03:19.822Z,14.20
2023-04-30T18:05:49.502Z,14.20
2023-04-30T18:08:17.766Z,14.10
2023-04-30T18:10:48.139Z,14.10
2023-04-30T18:13:16.344Z,13.90
2023-04-30T18:15:46.437Z,13.90
2023-04-30T18:18:18.261Z,13.80
2023-04-30T18:20:46.446Z,13.80
2023-04-30T18:23:16.097Z,13.70
2023-04-30T18:25:46.118Z,13.70
2023-04-30T18:28:16.680Z,13.60
2023-04-30T18:30:55.994Z,13.50
2023-04-30T18:33:24.218Z,13.40
2023-04-30T18:35:57.185Z,13.40
2023-04-30T18:38:27.454Z,13.30
2023-04-30T18:41:02.171Z,13.30
2023-04-30T18:43:33.219Z,13.20
2023-04-30T18:46:01.596Z,13.10
2023-04-30T18:48:31.818Z,13.00
2023-04-30T18:51:01.604Z,12.90
2023-04-30T18:53:31.457Z,12.90
2023-04-30T18:56:04.809Z,12.80
2023-04-30T18:58:34.947Z,12.70
2023-04-30T19:01:06.106Z,12.70
2023-04-30T19:03:34.975Z,12.60
2023-04-30T19:06:05.780Z,12.50
2023-04-30T19:08:46.716Z,12.50
2023-04-30T19:11:40.324Z,12.40
2023-04-30T19:14:08.679Z,12.40
2023-04-30T19:16:39.811Z,12.20
2023-04-30T19:19:14.038Z,12.20
2023-04-30T19:21:44.258Z,12.10
2023-04-30T19:24:13.877Z,12.10
2023-04-30T19:26:45.398Z,12.00
2023-04-30T19:29:13.595Z,11.90
2023-04-30T19:31:41.975Z,11.80
2023-04-30T19:34:10.963Z,11.70
2023-04-30T19:36:39.188Z,11.70
2023-04-30T19:39:10.267Z,11.60
2023-04-30T19:41:42.614Z,11.50
2023-04-30T19:44:11.642Z,11.50
2023-04-30T19:46:39.995Z,11.30
2023-04-30T19:49:08.470Z,11.20
2023-04-30T19:51:36.757Z,11.10
2023-04-30T19:54:15.170Z,11.00
2023-04-30T19:56:48.199Z,10.90
2023-04-30T19:59:20.161Z,10.80
2023-04-30T20:01:49.812Z,10.70
2023-04-30T20:04:17.993Z,10.60
2023-04-30T20:06:47.506Z,10.50
2023-04-30T20:09:16.326Z,10.40
2023-04-30T20:11:49.472Z,10.30
2023-04-30T20:14:19.232Z,10.20
2023-04-30T20:16:54.128Z,10.20
2023-04-30T20:19:23.898Z,10.10
2023-04-30T20:21:54.243Z,10.00
2023-04-30T20:24:22.721Z,10.00
2023-04-30T20:26:53.920Z,9.90
2023-04-30T20:29:23.926Z,9.80
2023-04-30T20:31:52.393Z,9.80
2023-04-30T20:34:22.883Z,9.70
2023-04-30T20:36:52.685Z,9.70
2023-04-30T20:39:26.852Z,9.60
2023-04-30T20:42:01.580Z,9.50
2023-04-30T20:44:34.784Z,9.50
2023-04-30T20:47:05.519Z,9.50
2023-04-30T20:49:34.008Z,9.30
2023-04-30T20:52:08.747Z,9.30
2023-04-30T20:54:44.786Z,9.20
2023-04-30T20:57:16.369Z,9.20
2023-04-30T20:59:47.228Z,9.20
2023-04-30T21:02:27.082Z,9.10
2023-04-30T21:04:55.466Z,9.00
2023-04-30T21:07:35.809Z,8.90
2023-04-30T21:10:05.171Z,8.90
2023-04-30T21:12:34.433Z,8.80
2023-04-30T21:15:07.569Z,8.80
2023-04-30T21:17:35.679Z,8.80
2023-04-30T21:20:14.083Z,8.70
2023-04-30T21:22:44.704Z,8.60
2023-04-30T21:25:13.132Z,8.60
2023-04-30T21:27:41.335Z,8.60
2023-04-30T21:30:11.808Z,8.60
2023-04-30T21:32:40.152Z,8.60
2023-04-30T21:35:08.762Z,8.60
2023-04-30T21:37:37.624Z,8.60
2023-04-30T21:40:12.620Z,8.60
2023-04-30T21:42:40.969Z,8.50
2023-04-30T21:45:11.384Z,8.50
2023-04-30T21:47:53.531Z,8.50
2023-04-30T21:50:21.878Z,8.50
2023-04-30T21:52:58.650Z,8.50
2023-04-30T21:55:37.111Z,8.40
2023-04-30T21:58:05.666Z,8.40
2023-04-30T22:00:38.777Z,8.40
2023-04-30T22:03:07.034Z,8.40
2023-04-30T22:05:35.930Z,8.50
2023-04-30T22:08:07.681Z,8.60
2023-04-30T22:10:39.160Z,8.50
2023-04-30T22:13:20.928Z,8.50
2023-04-30T22:15:56.405Z,8.40
2023-04-30T22:18:25.112Z,8.40
2023-04-30T22:20:55.804Z,8.40
2023-04-30T22:23:24.178Z,8.40
2023-04-30T22:25:52.387Z,8.40
2023-04-30T22:28:21.088Z,8.30
2023-04-30T22:30:49.374Z,8.30
2023-04-30T22:33:20.957Z,8.30
2023-04-30T22:35:50.612Z,8.20
2023-04-30T22:38:21.523Z,8.20
2023-04-30T22:40:49.799Z,8.10
2023-04-30T22:43:18.161Z,8.10
2023-04-30T22:45:46.408Z,8.20
2023-04-30T22:48:16.086Z,8.10
2023-04-30T22:50:48.034Z,8.10
2023-04-30T22:53:19.248Z,8.20
2023-04-30T22:55:49.893Z,8.10
2023-04-30T22:58:18.418Z,8.20
2023-04-30T23:00:46.717Z,8.10
2023-04-30T23:03:14.894Z,8.10
2023-04-30T23:05:51.555Z,8.10
2023-04-30T23:08:20.899Z,8.20
2023-04-30T23:10:49.509Z,8.10
2023-04-30T23:13:18.510Z,8.10
2023-04-30T23:15:49.945Z,8.00
2023-04-30T23:18:19.672Z,7.90
2023-04-30T23:20:54.203Z,7.80
2023-04-30T23:23:22.391Z,7.80
2023-04-30T23:25:50.522Z,7.80
2023-04-30T23:28:22.490Z,7.70
2023-04-30T23:30:52.227Z,7.70
2023-04-30T23:33:22.606Z,7.60
2023-04-30T23:35:56.021Z,7.60
2023-04-30T23:38:28.783Z,7.60
2023-04-30T23:40:57.621Z,7.50
2023-04-30T23:43:29.758Z,7.50
2023-04-30T23:46:00.926Z,7.50
2023-04-30T23:48:32.654Z,7.50
2023-04-30T23:51:08.965Z,7.40
2023-04-30T23:54:02.276Z,7.40
2023-04-30T23:56:30.869Z,7.30
2023-04-30T23:59:01.718Z,7.30
