createdAt,value
2023-02-26T00:01:24.161Z,1.80
2023-02-26T00:04:03.766Z,1.84
2023-02-26T00:06:56.075Z,1.88
2023-02-26T00:09:36.519Z,1.88
2023-02-26T00:12:15.624Z,1.82
2023-02-26T00:14:55.079Z,1.80
2023-02-26T00:17:49.158Z,1.80
2023-02-26T00:20:27.172Z,1.80
2023-02-26T00:23:05.294Z,1.80
2023-02-26T00:25:41.943Z,1.80
2023-02-26T00:28:20.788Z,1.80
2023-02-26T00:30:59.279Z,1.80
2023-02-26T00:33:37.649Z,1.80
2023-02-26T00:36:30.991Z,1.80
2023-02-26T00:39:35.395Z,1.80
2023-02-26T00:42:14.099Z,1.80
2023-02-26T00:44:52.846Z,1.80
2023-02-26T00:47:44.209Z,1.80
2023-02-26T00:50:26.307Z,1.80
2023-02-26T00:53:16.381Z,1.80
2023-02-26T00:55:52.602Z,1.80
2023-02-26T00:58:28.903Z,1.80
2023-02-26T01:01:06.150Z,1.78
2023-02-26T01:03:44.449Z,1.70
2023-02-26T01:06:26.707Z,1.70
2023-02-26T01:09:18.831Z,1.70
2023-02-26T01:11:58.021Z,1.70
2023-02-26T01:14:37.394Z,1.70
2023-02-26T01:17:24.743Z,1.70
2023-02-26T01:20:12.222Z,1.70
2023-02-26T01:22:58.538Z,1.62
2023-02-26T01:25:42.867Z,1.60
2023-02-26T01:28:21.310Z,1.60
2023-02-26T01:31:05.522Z,1.60
2023-02-26T01:33:50.582Z,1.52
2023-02-26T01:36:33.866Z,1.50
2023-02-26T01:39:18.489Z,1.50
2023-02-26T01:41:59.661Z,1.50
2023-02-26T01:44:49.924Z,1.50
2023-02-26T01:47:40.685Z,1.50
2023-02-26T01:50:25.810Z,1.50
2023-02-26T01:53:29.788Z,1.50
2023-02-26T01:56:17.258Z,1.42
2023-02-26T01:58:54.820Z,1.42
2023-02-26T02:01:31.772Z,1.44
2023-02-26T02:05:45.242Z,1.44
2023-02-26T02:08:25.023Z,1.42
2023-02-26T02:11:01.566Z,1.50
2023-02-26T02:13:57.152Z,1.50
2023-02-26T02:16:49.287Z,1.48
2023-02-26T02:20:40.735Z,1.50
2023-02-26T02:23:26.206Z,1.40
2023-02-26T02:26:51.363Z,1.40
2023-02-26T02:30:11.551Z,1.40
2023-02-26T02:32:57.364Z,1.40
2023-02-26T02:35:42.951Z,1.40
2023-02-26T02:38:27.966Z,1.30
2023-02-26T02:41:16.484Z,1.30
2023-02-26T02:43:56.396Z,1.30
2023-02-26T02:46:38.661Z,1.30
2023-02-26T02:49:21.508Z,1.30
2023-02-26T02:52:07.683Z,1.22
2023-02-26T02:54:53.368Z,1.20
2023-02-26T02:57:38.787Z,1.20
2023-02-26T03:00:19.180Z,1.20
2023-02-26T03:03:05.405Z,1.20
2023-02-26T03:05:42.687Z,1.10
2023-02-26T03:08:25.290Z,1.10
2023-02-26T03:11:02.379Z,1.10
2023-02-26T03:13:41.143Z,1.06
2023-02-26T03:16:50.977Z,1.00
2023-02-26T03:19:41.872Z,1.00
2023-02-26T03:22:28.427Z,0.98
2023-02-26T03:25:16.413Z,0.90
2023-02-26T03:28:03.816Z,0.88
2023-02-26T03:30:47.090Z,0.80
2023-02-26T03:33:35.134Z,0.80
2023-02-26T03:36:20.618Z,0.74
2023-02-26T03:39:12.968Z,0.70
2023-02-26T03:42:00.109Z,0.70
2023-02-26T03:44:48.444Z,0.70
2023-02-26T03:47:26.344Z,0.70
2023-02-26T03:50:12.491Z,0.64
2023-02-26T03:53:07.886Z,0.60
2023-02-26T03:55:59.143Z,0.60
2023-02-26T03:59:35.351Z,0.60
2023-02-26T04:02:43.351Z,0.60
2023-02-26T04:05:29.130Z,0.60
2023-02-26T04:08:06.991Z,0.60
2023-02-26T04:10:49.485Z,0.52
2023-02-26T04:13:26.351Z,0.50
2023-02-26T04:16:02.845Z,0.50
2023-02-26T04:18:39.540Z,0.50
2023-02-26T04:21:21.655Z,0.50
2023-02-26T04:23:57.980Z,0.50
2023-02-26T04:26:34.563Z,0.50
2023-02-26T04:29:11.018Z,0.50
2023-02-26T04:31:48.033Z,0.50
2023-02-26T04:34:24.368Z,0.50
2023-02-26T04:37:01.773Z,0.50
2023-02-26T04:39:38.315Z,0.50
2023-02-26T04:42:15.497Z,0.50
2023-02-26T04:44:52.076Z,0.50
2023-02-26T04:47:28.875Z,0.48
2023-02-26T04:50:06.607Z,0.50
2023-02-26T04:52:42.942Z,0.50
2023-02-26T04:55:19.326Z,0.50
2023-02-26T04:57:56.150Z,0.50
2023-02-26T05:00:33.937Z,0.46
2023-02-26T05:03:11.177Z,0.40
2023-02-26T05:05:48.187Z,0.40
2023-02-26T05:08:24.585Z,0.40
2023-02-26T05:11:01.055Z,0.40
2023-02-26T05:13:37.255Z,0.40
2023-02-26T05:16:14.812Z,0.40
2023-02-26T05:18:51.381Z,0.40
2023-02-26T05:21:27.991Z,0.40
2023-02-26T05:24:04.633Z,0.40
2023-02-26T05:26:41.096Z,0.30
2023-02-26T05:29:17.666Z,0.30
2023-02-26T05:31:54.508Z,0.30
2023-02-26T05:34:31.010Z,0.30
2023-02-26T05:37:07.492Z,0.30
2023-02-26T05:39:43.753Z,0.30
2023-02-26T05:42:20.296Z,0.30
2023-02-26T05:44:57.905Z,0.30
2023-02-26T05:47:34.784Z,0.30
2023-02-26T05:50:14.104Z,0.30
2023-02-26T05:52:50.598Z,0.30
2023-02-26T05:55:27.468Z,0.30
2023-02-26T05:58:03.752Z,0.30
2023-02-26T06:00:40.509Z,0.30
2023-02-26T06:03:17.030Z,0.30
2023-02-26T06:05:53.439Z,0.30
2023-02-26T06:08:30.120Z,0.30
2023-02-26T06:11:06.848Z,0.30
2023-02-26T06:13:43.548Z,0.30
2023-02-26T06:16:21.051Z,0.30
2023-02-26T06:18:57.539Z,0.30
2023-02-26T06:21:34.371Z,0.30
2023-02-26T06:24:12.096Z,0.30
2023-02-26T06:26:48.458Z,0.30
2023-02-26T06:29:25.271Z,0.34
2023-02-26T06:32:01.799Z,0.40
2023-02-26T06:34:38.170Z,0.40
2023-02-26T06:37:14.652Z,0.40
2023-02-26T06:39:51.097Z,0.40
2023-02-26T06:42:27.358Z,0.40
2023-02-26T06:45:04.149Z,0.40
2023-02-26T06:47:40.617Z,0.40
2023-02-26T06:50:18.558Z,0.40
2023-02-26T06:52:54.822Z,0.40
2023-02-26T06:55:31.149Z,0.40
2023-02-26T06:58:07.444Z,0.46
2023-02-26T07:00:44.782Z,0.50
2023-02-26T07:03:21.879Z,0.60
2023-02-26T07:06:01.150Z,0.70
2023-02-26T07:08:46.434Z,0.76
2023-02-26T07:11:22.917Z,0.80
2023-02-26T07:13:59.210Z,0.98
2023-02-26T07:16:35.705Z,1.10
2023-02-26T07:19:12.053Z,1.30
2023-02-26T07:21:49.078Z,1.40
2023-02-26T07:24:25.696Z,1.50
2023-02-26T07:27:02.110Z,1.60
2023-02-26T07:29:38.646Z,1.96
2023-02-26T07:32:15.479Z,2.20
2023-02-26T07:34:51.759Z,2.74
2023-02-26T07:37:29.244Z,3.22
2023-02-26T07:40:06.461Z,3.68
2023-02-26T07:42:43.275Z,4.10
2023-02-26T07:45:22.615Z,4.30
2023-02-26T07:48:00.051Z,4.30
2023-02-26T07:50:36.526Z,4.10
2023-02-26T07:53:12.781Z,3.84
2023-02-26T07:55:49.084Z,3.60
2023-02-26T07:58:25.528Z,3.32
2023-02-26T08:01:02.699Z,3.10
2023-02-26T08:03:39.278Z,2.86
2023-02-26T08:06:15.562Z,2.60
2023-02-26T08:08:51.845Z,2.38
2023-02-26T08:11:28.320Z,2.20
2023-02-26T08:14:04.639Z,2.08
2023-02-26T08:16:41.000Z,1.90
2023-02-26T08:19:18.369Z,1.80
2023-02-26T08:21:56.077Z,1.70
2023-02-26T08:24:32.774Z,1.60
2023-02-26T08:27:09.231Z,1.60
2023-02-26T08:29:46.451Z,1.50
2023-02-26T08:32:24.239Z,1.40
2023-02-26T08:35:00.702Z,1.40
2023-02-26T08:37:37.255Z,1.38
2023-02-26T08:40:16.802Z,1.40
2023-02-26T08:42:53.056Z,1.40
2023-02-26T08:45:29.729Z,1.40
2023-02-26T08:48:05.980Z,1.42
2023-02-26T08:50:42.647Z,1.50
2023-02-26T08:53:19.280Z,1.50
2023-02-26T08:55:56.942Z,1.50
2023-02-26T08:58:33.731Z,1.50
2023-02-26T09:01:11.378Z,1.50
2023-02-26T09:03:47.881Z,1.60
2023-02-26T09:06:24.614Z,1.60
2023-02-26T09:09:01.316Z,1.60
2023-02-26T09:11:37.778Z,1.66
2023-02-26T09:14:14.732Z,1.78
2023-02-26T09:16:51.640Z,1.80
2023-02-26T09:19:28.034Z,1.90
2023-02-26T09:22:06.176Z,1.90
2023-02-26T09:24:42.793Z,1.90
2023-02-26T09:27:19.672Z,1.90
2023-02-26T09:29:56.056Z,2.00
2023-02-26T09:32:32.702Z,2.06
2023-02-26T09:35:11.570Z,2.00
2023-02-26T09:37:48.304Z,2.10
2023-02-26T09:40:42.888Z,2.10
2023-02-26T09:44:01.225Z,2.10
2023-02-26T09:46:52.583Z,2.20
2023-02-26T09:49:54.527Z,2.28
2023-02-26T09:52:41.412Z,2.30
2023-02-26T09:55:31.172Z,2.40
2023-02-26T09:58:18.998Z,2.40
2023-02-26T10:01:12.555Z,2.60
2023-02-26T10:04:15.826Z,2.90
2023-02-26T10:07:14.661Z,3.22
2023-02-26T10:10:17.017Z,3.60
2023-02-26T10:12:55.346Z,3.98
2023-02-26T10:15:37.488Z,4.10
2023-02-26T10:18:25.288Z,4.00
2023-02-26T10:21:09.828Z,3.90
2023-02-26T10:23:53.751Z,3.82
2023-02-26T10:26:37.840Z,3.70
2023-02-26T10:29:34.014Z,3.70
2023-02-26T10:32:37.142Z,3.60
2023-02-26T10:35:21.407Z,3.60
2023-02-26T10:38:04.743Z,3.60
2023-02-26T10:40:51.092Z,3.50
2023-02-26T10:43:35.484Z,3.40
2023-02-26T10:46:32.510Z,3.30
2023-02-26T10:49:58.700Z,3.20
2023-02-26T10:52:38.805Z,3.10
2023-02-26T10:55:43.489Z,3.00
2023-02-26T10:58:24.671Z,2.90
2023-02-26T11:01:01.729Z,2.80
2023-02-26T11:03:42.557Z,2.84
2023-02-26T11:06:30.281Z,2.92
2023-02-26T11:09:14.798Z,3.10
2023-02-26T11:11:56.178Z,3.20
2023-02-26T11:14:36.662Z,3.10
2023-02-26T11:17:19.283Z,3.10
2023-02-26T11:20:00.476Z,2.90
2023-02-26T11:22:39.428Z,2.80
2023-02-26T11:25:24.838Z,2.70
2023-02-26T11:28:07.107Z,2.58
2023-02-26T11:30:49.336Z,2.50
2023-02-26T11:33:38.640Z,2.40
2023-02-26T11:36:23.056Z,2.30
2023-02-26T11:39:10.561Z,2.20
2023-02-26T11:41:51.606Z,2.10
2023-02-26T11:44:42.884Z,2.10
2023-02-26T11:47:25.725Z,2.10
2023-02-26T11:50:15.558Z,2.06
2023-02-26T11:53:09.694Z,2.04
2023-02-26T11:55:53.868Z,2.00
2023-02-26T11:58:36.988Z,2.00
2023-02-26T12:01:19.072Z,2.00
2023-02-26T12:03:59.262Z,2.00
2023-02-26T12:06:36.012Z,1.96
2023-02-26T12:09:15.734Z,1.90
2023-02-26T12:12:24.483Z,1.90
2023-02-26T12:15:37.704Z,2.00
2023-02-26T12:18:37.599Z,2.10
2023-02-26T12:21:40.677Z,2.10
2023-02-26T12:25:08.640Z,2.20
2023-02-26T12:28:22.493Z,2.20
2023-02-26T12:31:55.943Z,2.20
2023-02-26T12:35:17.268Z,2.30
2023-02-26T12:38:16.928Z,2.40
2023-02-26T12:41:40.699Z,2.40
2023-02-26T12:44:40.760Z,2.40
2023-02-26T12:47:50.780Z,2.30
2023-02-26T12:50:47.526Z,2.20
2023-02-26T12:53:57.682Z,2.16
2023-02-26T12:57:13.954Z,2.10
2023-02-26T13:00:18.208Z,2.00
2023-02-26T13:04:07.591Z,1.80
2023-02-26T13:07:15.996Z,1.70
2023-02-26T13:10:10.162Z,1.60
2023-02-26T13:13:06.011Z,1.50
2023-02-26T13:16:01.738Z,1.40
2023-02-26T13:18:54.916Z,1.30
2023-02-26T13:21:36.811Z,1.30
2023-02-26T13:24:17.314Z,1.20
2023-02-26T13:26:56.813Z,1.10
2023-02-26T13:29:40.925Z,1.00
2023-02-26T13:32:25.326Z,0.90
2023-02-26T13:35:19.821Z,0.90
2023-02-26T13:38:01.245Z,0.84
2023-02-26T13:40:54.918Z,0.80
2023-02-26T13:44:03.993Z,0.86
2023-02-26T13:47:17.105Z,0.80
2023-02-26T13:50:24.654Z,0.80
2023-02-26T13:53:28.358Z,0.80
2023-02-26T13:56:18.638Z,0.80
2023-02-26T13:59:06.928Z,0.80
2023-02-26T14:01:57.841Z,0.90
2023-02-26T14:04:53.388Z,0.90
2023-02-26T14:08:10.368Z,1.00
2023-02-26T14:11:06.687Z,1.00
2023-02-26T14:13:44.800Z,1.10
2023-02-26T14:16:30.577Z,1.20
2023-02-26T14:19:28.168Z,1.20
2023-02-26T14:22:26.086Z,1.20
2023-02-26T14:25:18.037Z,1.20
2023-02-26T14:28:14.478Z,1.20
2023-02-26T14:31:07.524Z,1.20
2023-02-26T14:33:59.965Z,1.20
2023-02-26T14:36:47.748Z,1.10
2023-02-26T14:39:37.045Z,1.10
2023-02-26T14:42:20.591Z,1.10
2023-02-26T14:45:10.288Z,1.10
2023-02-26T14:47:49.081Z,1.08
2023-02-26T14:50:30.343Z,1.00
2023-02-26T14:54:00.217Z,0.98
2023-02-26T14:56:58.876Z,0.90
2023-02-26T15:00:01.420Z,0.90
2023-02-26T15:03:03.542Z,0.90
2023-02-26T15:05:59.173Z,0.88
2023-02-26T15:09:03.193Z,0.90
2023-02-26T15:12:29.562Z,0.90
2023-02-26T15:15:45.276Z,0.80
2023-02-26T15:18:54.370Z,0.80
2023-02-26T15:21:42.126Z,0.70
2023-02-26T15:24:19.425Z,0.70
2023-02-26T15:27:02.105Z,0.60
2023-02-26T15:29:42.361Z,0.60
2023-02-26T15:32:29.889Z,0.50
2023-02-26T15:35:17.357Z,0.50
2023-02-26T15:38:01.213Z,0.40
2023-02-26T15:40:40.246Z,0.40
2023-02-26T15:43:26.244Z,0.40
2023-02-26T15:46:03.841Z,0.30
2023-02-26T15:48:43.078Z,0.30
2023-02-26T15:51:22.385Z,0.28
2023-02-26T15:54:03.275Z,0.20
2023-02-26T15:56:42.403Z,0.20
2023-02-26T15:59:28.343Z,0.20
2023-02-26T16:02:11.868Z,0.20
2023-02-26T16:04:48.745Z,0.18
2023-02-26T16:07:25.913Z,0.10
2023-02-26T16:10:17.375Z,0.10
2023-02-26T16:12:55.291Z,0.10
2023-02-26T16:15:36.134Z,0.10
2023-02-26T16:18:18.606Z,0.08
2023-02-26T16:21:01.523Z,0.00
2023-02-26T16:23:50.932Z,0.00
2023-02-26T16:26:35.579Z,0.00
2023-02-26T16:29:19.855Z,0.00
2023-02-26T16:32:04.795Z,0.00
2023-02-26T16:34:50.923Z,-0.08
2023-02-26T16:37:38.182Z,-0.10
2023-02-26T16:40:28.377Z,-0.10
2023-02-26T16:43:33.601Z,-0.10
2023-02-26T16:46:16.804Z,-0.10
2023-02-26T16:49:01.567Z,-0.10
2023-02-26T16:51:41.939Z,-0.10
2023-02-26T16:54:27.282Z,-0.10
2023-02-26T16:57:13.993Z,-0.10
2023-02-26T16:59:57.320Z,-0.10
2023-02-26T17:02:39.754Z,-0.10
2023-02-26T17:05:29.537Z,-0.10
2023-02-26T17:08:20.222Z,-0.10
2023-02-26T17:11:08.371Z,-0.10
2023-02-26T17:13:46.913Z,-0.08
2023-02-26T17:16:25.496Z,-0.10
2023-02-26T17:19:15.118Z,-0.10
2023-02-26T17:22:17.634Z,-0.10
2023-02-26T17:24:55.082Z,-0.06
2023-02-26T17:27:37.592Z,-0.10
2023-02-26T17:30:20.817Z,-0.08
2023-02-26T17:32:57.619Z,-0.10
2023-02-26T17:35:34.520Z,-0.10
2023-02-26T17:38:13.479Z,-0.10
2023-02-26T17:40:54.364Z,-0.10
2023-02-26T17:43:31.271Z,-0.10
2023-02-26T17:46:07.850Z,-0.10
2023-02-26T17:48:45.339Z,-0.12
2023-02-26T17:51:21.802Z,-0.10
2023-02-26T17:53:58.146Z,-0.14
2023-02-26T17:56:38.210Z,-0.10
2023-02-26T17:59:15.408Z,-0.10
2023-02-26T18:01:53.488Z,-0.10
2023-02-26T18:04:30.561Z,-0.10
2023-02-26T18:07:07.874Z,-0.10
2023-02-26T18:09:45.047Z,-0.08
2023-02-26T18:12:24.282Z,0.00
2023-02-26T18:15:01.049Z,0.00
2023-02-26T18:17:37.923Z,0.00
2023-02-26T18:20:23.721Z,0.00
2023-02-26T18:23:00.473Z,0.00
2023-02-26T18:25:39.759Z,0.00
2023-02-26T18:28:23.543Z,0.00
2023-02-26T18:31:02.289Z,0.00
2023-02-26T18:33:41.439Z,0.00
2023-02-26T18:36:29.831Z,0.00
2023-02-26T18:39:09.819Z,-0.10
2023-02-26T18:41:46.956Z,-0.10
2023-02-26T18:44:23.513Z,-0.10
2023-02-26T18:47:00.477Z,-0.10
2023-02-26T18:49:37.088Z,-0.10
2023-02-26T18:52:13.613Z,-0.10
2023-02-26T18:54:50.639Z,-0.10
2023-02-26T18:57:27.483Z,-0.10
2023-02-26T19:00:04.389Z,-0.10
2023-02-26T19:02:41.219Z,-0.10
2023-02-26T19:05:23.446Z,-0.10
2023-02-26T19:08:01.140Z,-0.10
2023-02-26T19:10:37.958Z,-0.10
2023-02-26T19:13:14.718Z,-0.10
2023-02-26T19:15:51.832Z,-0.10
2023-02-26T19:18:34.104Z,-0.10
2023-02-26T19:21:12.778Z,-0.10
2023-02-26T19:23:52.867Z,-0.10
2023-02-26T19:26:29.812Z,-0.10
2023-02-26T19:29:08.542Z,-0.10
2023-02-26T19:31:45.770Z,-0.10
2023-02-26T19:34:23.690Z,-0.10
2023-02-26T19:37:00.475Z,-0.10
2023-02-26T19:39:37.855Z,-0.10
2023-02-26T19:42:15.520Z,-0.10
2023-02-26T19:44:53.053Z,-0.08
2023-02-26T19:47:30.044Z,-0.10
2023-02-26T19:50:08.119Z,-0.10
2023-02-26T19:52:45.608Z,-0.10
2023-02-26T19:55:23.357Z,-0.08
2023-02-26T19:58:00.628Z,-0.06
2023-02-26T20:00:37.674Z,-0.10
2023-02-26T20:03:14.584Z,-0.10
2023-02-26T20:05:53.181Z,-0.10
2023-02-26T20:08:32.345Z,-0.10
2023-02-26T20:11:10.363Z,-0.10
2023-02-26T21:20:38.296Z,-0.10
2023-02-26T21:23:14.835Z,-0.10
2023-02-26T21:25:51.721Z,-0.10
2023-02-26T21:28:28.104Z,-0.10
2023-02-26T21:31:04.880Z,-0.08
2023-02-26T21:33:41.429Z,-0.10
2023-02-26T21:36:18.102Z,-0.10
2023-02-26T21:38:55.013Z,-0.10
2023-02-26T21:41:31.510Z,-0.10
2023-02-26T21:44:08.252Z,-0.06
2023-02-26T21:46:44.600Z,0.00
2023-02-26T21:49:21.064Z,0.00
2023-02-26T21:51:57.744Z,0.00
2023-02-26T21:54:35.507Z,0.00
2023-02-26T21:57:12.112Z,0.00
2023-02-26T21:59:48.605Z,0.00
2023-02-26T22:02:25.278Z,0.00
2023-02-26T22:05:01.574Z,0.00
2023-02-26T22:07:38.006Z,0.00
2023-02-26T22:10:17.363Z,0.02
2023-02-26T22:12:53.587Z,0.08
2023-02-26T22:15:29.932Z,0.08
2023-02-26T22:18:06.661Z,0.10
2023-02-26T22:20:43.090Z,0.10
2023-02-26T22:23:19.440Z,0.10
2023-02-26T22:25:55.778Z,0.10
2023-02-26T22:28:32.247Z,0.10
2023-02-26T22:31:09.277Z,0.10
2023-02-26T22:33:46.139Z,0.10
2023-02-26T22:36:22.504Z,0.10
2023-02-26T22:38:59.165Z,0.10
2023-02-26T22:41:36.443Z,0.10
2023-02-26T22:44:13.859Z,0.10
2023-02-26T22:46:50.227Z,0.10
2023-02-26T22:49:27.163Z,0.10
2023-02-26T22:52:05.443Z,0.10
2023-02-26T22:54:42.309Z,0.10
2023-02-26T22:57:18.662Z,0.10
2023-02-26T22:59:55.025Z,0.10
2023-02-26T23:02:31.693Z,0.10
2023-02-26T23:05:09.859Z,0.10
2023-02-26T23:07:47.054Z,0.10
2023-02-26T23:10:25.012Z,0.10
2023-02-26T23:13:03.198Z,0.10
2023-02-26T23:15:40.190Z,0.10
2023-02-26T23:18:16.749Z,0.10
2023-02-26T23:20:54.042Z,0.10
2023-02-26T23:23:31.298Z,0.10
2023-02-26T23:26:08.358Z,0.10
2023-02-26T23:28:44.713Z,0.10
2023-02-26T23:31:21.173Z,0.10
2023-02-26T23:33:57.507Z,0.10
2023-02-26T23:36:33.834Z,0.06
2023-02-26T23:39:10.795Z,0.06
2023-02-26T23:41:47.079Z,0.04
2023-02-26T23:44:23.457Z,0.02
2023-02-26T23:46:59.843Z,0.02
2023-02-26T23:49:36.209Z,0.06
2023-02-26T23:52:12.569Z,0.00
2023-02-26T23:54:48.952Z,0.00
2023-02-26T23:57:25.420Z,0.00
