createdAt,value
2019-03-05T00:00:35.535Z,81.63
2019-03-05T00:03:02.270Z,81.51
2019-03-05T00:05:29.014Z,81.58
2019-03-05T00:07:55.733Z,81.23
2019-03-05T00:10:22.471Z,81.77
2019-03-05T00:12:49.205Z,81.70
2019-03-05T00:15:16.046Z,80.85
2019-03-05T00:17:42.773Z,81.48
2019-03-05T00:20:10.011Z,81.28
2019-03-05T00:22:36.729Z,82.30
2019-03-05T00:25:07.092Z,82.35
2019-03-05T00:27:48.538Z,81.59
2019-03-05T00:30:22.029Z,81.78
2019-03-05T00:32:53.582Z,81.42
2019-03-05T00:35:47.701Z,81.28
2019-03-05T00:38:22.902Z,81.02
2019-03-05T00:41:05.768Z,81.33
2019-03-05T00:43:46.261Z,80.95
2019-03-05T00:46:29.346Z,80.27
2019-03-05T00:49:19.801Z,81.06
2019-03-05T00:52:14.417Z,81.25
2019-03-05T00:55:13.793Z,80.63
2019-03-05T00:58:04.277Z,79.97
2019-03-05T01:01:15.241Z,79.58
2019-03-05T01:03:53.560Z,79.94
2019-03-05T01:06:21.253Z,79.71
2019-03-05T01:08:48.005Z,79.88
2019-03-05T01:11:14.742Z,79.47
2019-03-05T01:13:41.778Z,79.50
2019-03-05T01:16:08.512Z,80.03
2019-03-05T01:18:35.222Z,79.74
2019-03-05T01:21:01.965Z,80.11
2019-03-05T01:23:28.691Z,80.02
2019-03-05T01:25:55.419Z,79.46
2019-03-05T01:28:23.035Z,78.94
2019-03-05T01:30:55.513Z,78.59
2019-03-05T01:33:22.241Z,79.64
2019-03-05T01:35:54.913Z,78.58
2019-03-05T01:38:21.630Z,79.66
2019-03-05T01:40:52.486Z,79.27
2019-03-05T01:43:19.229Z,79.04
2019-03-05T01:45:45.954Z,79.46
2019-03-05T01:48:12.694Z,79.35
2019-03-05T01:50:39.426Z,79.14
2019-03-05T01:53:06.145Z,79.27
2019-03-05T01:55:32.895Z,79.27
2019-03-05T01:57:59.623Z,79.22
2019-03-05T02:00:26.346Z,79.24
2019-03-05T02:02:53.066Z,79.42
2019-03-05T02:05:19.824Z,78.88
2019-03-05T02:07:46.558Z,79.25
2019-03-05T02:10:15.626Z,78.83
2019-03-05T02:12:42.347Z,78.60
2019-03-05T02:15:09.062Z,78.32
2019-03-05T02:17:35.794Z,78.68
2019-03-05T02:20:02.809Z,78.81
2019-03-05T02:23:06.442Z,78.43
2019-03-05T02:25:43.273Z,78.91
2019-03-05T02:28:21.582Z,79.23
2019-03-05T02:31:14.481Z,78.91
2019-03-05T02:34:08.563Z,79.46
2019-03-05T02:36:44.892Z,80.56
2019-03-05T02:39:37.518Z,81.44
2019-03-05T02:42:41.250Z,81.68
2019-03-05T02:45:22.714Z,81.39
2019-03-05T02:48:22.995Z,81.54
2019-03-05T02:51:16.819Z,81.62
2019-03-05T02:54:02.514Z,81.09
2019-03-05T02:56:39.353Z,82.86
2019-03-05T02:59:05.306Z,82.44
2019-03-05T03:01:38.643Z,82.66
2019-03-05T03:04:09.230Z,84.12
2019-03-05T03:06:36.670Z,85.28
2019-03-05T03:09:40.307Z,86.42
2019-03-05T03:12:07.025Z,87.36
2019-03-05T03:14:33.749Z,87.58
2019-03-05T03:17:00.474Z,87.26
2019-03-05T03:19:27.219Z,87.21
2019-03-05T03:21:53.940Z,88.58
2019-03-05T03:24:20.662Z,89.22
2019-03-05T03:26:47.543Z,89.52
2019-03-05T03:29:14.267Z,90.08
2019-03-05T03:31:40.993Z,90.60
2019-03-05T03:34:07.722Z,90.25
2019-03-05T03:36:34.469Z,89.89
2019-03-05T03:39:01.192Z,89.45
2019-03-05T03:41:27.922Z,89.43
2019-03-05T03:43:54.635Z,88.67
2019-03-05T03:46:21.386Z,87.63
2019-03-05T03:48:48.099Z,86.72
2019-03-05T03:51:14.826Z,86.79
2019-03-05T03:53:41.727Z,86.75
2019-03-05T03:56:08.463Z,86.82
2019-03-05T03:58:35.185Z,86.76
2019-03-05T04:01:01.909Z,86.13
2019-03-05T04:03:28.640Z,86.04
2019-03-05T04:05:55.385Z,85.18
2019-03-05T04:08:22.087Z,84.40
2019-03-05T04:10:48.823Z,84.75
2019-03-05T04:13:15.539Z,83.48
2019-03-05T04:15:42.281Z,83.90
2019-03-05T04:18:09.027Z,83.40
2019-03-05T04:20:41.381Z,83.18
2019-03-05T04:23:08.094Z,82.87
2019-03-05T04:25:35.423Z,83.31
2019-03-05T04:28:02.143Z,82.77
2019-03-05T04:30:29.081Z,82.14
2019-03-05T04:32:55.794Z,82.54
2019-03-05T04:35:22.541Z,81.72
2019-03-05T04:37:49.261Z,81.59
2019-03-05T04:40:15.990Z,82.68
2019-03-05T04:42:42.715Z,82.25
2019-03-05T04:45:22.921Z,82.31
2019-03-05T04:47:49.634Z,81.74
2019-03-05T04:50:35.990Z,82.15
2019-03-05T04:53:02.705Z,81.53
2019-03-05T04:55:29.445Z,81.53
2019-03-05T04:57:56.158Z,80.83
2019-03-05T05:00:22.880Z,81.23
2019-03-05T05:02:49.610Z,80.46
2019-03-05T05:05:16.321Z,80.51
2019-03-05T05:07:43.174Z,79.93
2019-03-05T05:10:09.902Z,80.35
2019-03-05T05:12:36.638Z,79.98
2019-03-05T05:15:04.374Z,80.20
2019-03-05T05:17:31.110Z,80.66
2019-03-05T05:19:57.849Z,80.44
2019-03-05T05:22:24.586Z,80.26
2019-03-05T05:24:51.294Z,80.46
2019-03-05T05:27:18.035Z,79.57
2019-03-05T05:29:44.749Z,79.56
2019-03-05T05:32:11.489Z,79.29
2019-03-05T05:34:38.204Z,78.71
2019-03-05T05:37:05.054Z,78.50
2019-03-05T05:39:43.501Z,79.56
2019-03-05T05:42:10.174Z,79.31
2019-03-05T05:44:36.920Z,79.59
2019-03-05T05:47:03.649Z,78.94
2019-03-05T05:49:30.374Z,79.43
2019-03-05T05:51:57.126Z,79.33
2019-03-05T05:54:23.850Z,79.39
2019-03-05T05:56:50.582Z,79.96
2019-03-05T05:59:17.303Z,79.97
2019-03-05T06:01:44.150Z,80.30
2019-03-05T06:04:10.874Z,80.02
2019-03-05T06:06:37.606Z,79.77
2019-03-05T06:09:05.302Z,79.75
2019-03-05T06:11:32.037Z,79.59
2019-03-05T06:13:58.753Z,79.92
2019-03-05T06:16:25.471Z,78.89
2019-03-05T06:18:52.229Z,79.86
2019-03-05T06:21:18.946Z,79.01
2019-03-05T06:23:45.682Z,79.46
2019-03-05T06:26:12.454Z,78.82
2019-03-05T06:28:39.217Z,78.92
2019-03-05T06:31:05.941Z,78.28
2019-03-05T06:33:32.678Z,78.25
2019-03-05T06:35:59.397Z,77.65
2019-03-05T06:38:26.130Z,77.12
2019-03-05T06:40:52.857Z,76.28
2019-03-05T06:43:19.589Z,76.40
2019-03-05T06:45:46.318Z,76.83
2019-03-05T06:48:13.085Z,75.55
2019-03-05T06:50:39.805Z,75.51
2019-03-05T06:53:06.606Z,75.89
2019-03-05T06:55:33.446Z,75.52
2019-03-05T06:58:00.187Z,75.85
2019-03-05T07:00:33.630Z,75.72
2019-03-05T07:03:00.421Z,75.66
2019-03-05T07:05:38.863Z,75.71
2019-03-05T07:08:05.609Z,77.16
2019-03-05T07:10:58.986Z,77.00
2019-03-05T07:13:25.719Z,76.70
2019-03-05T07:15:58.631Z,76.68
2019-03-05T07:18:49.866Z,76.28
2019-03-05T07:21:46.390Z,76.04
2019-03-05T07:24:29.905Z,75.66
2019-03-05T07:26:56.619Z,75.98
2019-03-05T07:29:23.354Z,75.24
2019-03-05T07:31:50.109Z,75.43
2019-03-05T07:34:20.366Z,75.88
2019-03-05T07:36:47.087Z,76.19
2019-03-05T07:39:18.778Z,77.02
2019-03-05T07:41:48.126Z,76.59
2019-03-05T07:44:12.230Z,77.28
2019-03-05T07:46:38.950Z,76.46
2019-03-05T07:49:05.739Z,76.53
2019-03-05T07:51:32.538Z,75.74
2019-03-05T07:53:59.267Z,74.98
2019-03-05T07:56:26.073Z,74.58
2019-03-05T07:58:52.805Z,73.81
2019-03-05T08:01:22.552Z,73.25
2019-03-05T08:03:46.267Z,72.61
2019-03-05T08:06:12.978Z,72.41
2019-03-05T08:08:51.294Z,72.07
2019-03-05T08:11:18.021Z,71.33
2019-03-05T08:14:02.226Z,70.87
2019-03-05T08:16:30.862Z,71.11
2019-03-05T08:18:57.670Z,70.91
2019-03-05T08:21:24.487Z,71.59
2019-03-05T08:23:51.219Z,71.21
2019-03-05T08:26:17.947Z,71.67
2019-03-05T08:28:44.670Z,71.33
2019-03-05T08:31:11.402Z,70.25
2019-03-05T08:33:38.127Z,70.07
2019-03-05T08:36:04.850Z,69.92
2019-03-05T08:38:31.585Z,70.56
2019-03-05T08:40:58.315Z,69.77
2019-03-05T08:43:25.074Z,69.02
2019-03-05T08:45:51.791Z,69.60
2019-03-05T08:48:18.526Z,69.39
2019-03-05T08:50:45.237Z,68.73
2019-03-05T08:53:11.975Z,69.04
2019-03-05T08:55:38.691Z,68.70
2019-03-05T08:58:05.526Z,67.82
2019-03-05T09:00:32.284Z,67.69
2019-03-05T09:02:58.986Z,68.37
2019-03-05T09:05:25.703Z,68.35
2019-03-05T09:07:52.435Z,68.21
2019-03-05T09:10:19.380Z,68.43
2019-03-05T09:12:46.102Z,68.31
2019-03-05T09:15:14.395Z,68.04
2019-03-05T09:17:41.138Z,68.68
2019-03-05T09:20:09.119Z,69.22
2019-03-05T09:22:35.831Z,70.77
2019-03-05T09:25:02.638Z,71.08
2019-03-05T09:27:29.349Z,72.24
2019-03-05T09:29:56.105Z,72.49
2019-03-05T09:32:22.821Z,74.75
2019-03-05T09:34:49.554Z,76.75
2019-03-05T09:37:16.272Z,77.92
2019-03-05T09:39:43.058Z,79.82
2019-03-05T09:42:09.787Z,81.02
2019-03-05T09:44:36.526Z,83.55
2019-03-05T09:47:03.277Z,83.31
2019-03-05T09:49:30.114Z,82.17
2019-03-05T09:51:56.834Z,83.27
2019-03-05T09:54:23.643Z,82.82
2019-03-05T09:56:50.370Z,82.98
2019-03-05T09:59:18.451Z,84.43
2019-03-05T10:01:45.169Z,84.23
2019-03-05T10:04:11.906Z,85.14
2019-03-05T10:06:38.625Z,84.43
2019-03-05T10:09:06.386Z,85.31
2019-03-05T10:11:33.097Z,84.11
2019-03-05T10:13:59.830Z,84.21
2019-03-05T10:16:26.602Z,84.38
2019-03-05T10:18:53.386Z,84.57
2019-03-05T10:21:20.118Z,82.79
2019-03-05T10:23:46.858Z,82.78
2019-03-05T10:26:13.570Z,82.30
2019-03-05T10:28:40.306Z,82.78
2019-03-05T10:31:07.049Z,83.01
2019-03-05T10:33:33.765Z,83.70
2019-03-05T10:36:00.510Z,84.27
2019-03-05T10:38:27.221Z,84.14
2019-03-05T10:40:54.069Z,83.67
2019-03-05T10:43:20.781Z,84.41
2019-03-05T10:45:47.549Z,84.97
2019-03-05T10:48:15.230Z,84.93
2019-03-05T10:50:41.962Z,84.89
2019-03-05T10:53:08.681Z,84.89
2019-03-05T10:55:35.428Z,84.27
2019-03-05T10:58:02.154Z,85.08
2019-03-05T11:00:30.662Z,84.69
2019-03-05T11:02:57.382Z,85.62
2019-03-05T11:05:24.142Z,87.18
2019-03-05T11:07:50.875Z,87.18
2019-03-05T11:10:17.627Z,87.15
2019-03-05T11:12:44.350Z,88.24
2019-03-05T11:15:15.665Z,88.77
2019-03-05T11:17:42.398Z,89.39
2019-03-05T11:20:09.126Z,89.82
2019-03-05T11:22:35.871Z,90.53
2019-03-05T11:25:02.689Z,90.15
2019-03-05T11:27:29.401Z,91.50
2019-03-05T11:29:56.131Z,91.18
2019-03-05T11:32:22.889Z,90.35
2019-03-05T11:34:49.646Z,90.85
2019-03-05T11:37:16.354Z,90.15
2019-03-05T11:39:43.090Z,90.90
2019-03-05T11:42:09.818Z,90.95
2019-03-05T11:44:36.550Z,90.53
2019-03-05T11:47:03.267Z,89.61
2019-03-05T11:49:29.986Z,91.19
2019-03-05T11:51:56.722Z,90.80
2019-03-05T11:54:23.445Z,90.94
2019-03-05T11:56:50.190Z,90.08
2019-03-05T11:59:16.929Z,90.27
2019-03-05T12:01:46.440Z,89.87
2019-03-05T12:04:13.152Z,90.89
2019-03-05T12:06:40.746Z,90.04
2019-03-05T12:09:07.482Z,91.24
2019-03-05T12:11:34.214Z,91.27
2019-03-05T12:14:00.934Z,90.03
2019-03-05T12:16:27.714Z,90.82
2019-03-05T12:18:54.455Z,90.45
2019-03-05T12:21:21.234Z,90.59
2019-03-05T12:23:48.374Z,90.97
2019-03-05T12:26:14.998Z,91.10
2019-03-05T12:28:42.444Z,92.76
2019-03-05T12:31:08.466Z,93.55
2019-03-05T12:33:35.187Z,93.91
2019-03-05T12:36:01.936Z,93.51
2019-03-05T12:38:28.661Z,92.33
2019-03-05T12:40:55.464Z,92.21
2019-03-05T12:43:22.205Z,93.41
2019-03-05T12:45:48.946Z,93.54
2019-03-05T12:48:15.690Z,93.40
2019-03-05T12:50:42.421Z,93.36
2019-03-05T12:53:09.145Z,93.75
2019-03-05T12:55:35.882Z,94.44
2019-03-05T12:58:02.612Z,94.72
2019-03-05T13:00:29.577Z,94.19
2019-03-05T13:02:56.310Z,94.31
2019-03-05T13:05:23.059Z,93.90
2019-03-05T13:07:52.528Z,94.77
2019-03-05T13:10:18.458Z,94.22
2019-03-05T13:12:45.193Z,93.76
2019-03-05T13:15:14.482Z,93.30
2019-03-05T13:17:41.195Z,94.59
2019-03-05T13:20:10.618Z,95.31
2019-03-05T13:22:37.350Z,93.78
2019-03-05T13:25:04.330Z,94.71
2019-03-05T13:27:31.054Z,95.65
2019-03-05T13:29:57.815Z,93.16
2019-03-05T13:32:24.695Z,94.11
2019-03-05T13:34:51.466Z,92.96
2019-03-05T13:37:18.214Z,91.22
2019-03-05T13:39:44.989Z,92.69
2019-03-05T13:42:11.943Z,92.01
2019-03-05T13:44:38.702Z,93.12
2019-03-05T13:47:07.115Z,93.52
2019-03-05T13:49:46.682Z,93.83
2019-03-05T13:52:35.942Z,93.46
2019-03-05T13:55:15.698Z,94.23
2019-03-05T13:57:56.983Z,93.75
2019-03-05T14:00:23.739Z,93.38
2019-03-05T14:02:57.056Z,94.63
2019-03-05T14:05:36.820Z,93.64
2019-03-05T14:08:18.957Z,95.42
2019-03-05T14:10:45.722Z,95.67
2019-03-05T14:13:12.471Z,96.23
2019-03-05T14:15:39.240Z,96.19
2019-03-05T14:18:05.989Z,95.04
2019-03-05T14:20:35.165Z,94.76
2019-03-05T14:22:59.633Z,94.77
2019-03-05T14:25:26.358Z,93.37
2019-03-05T14:27:53.739Z,93.16
2019-03-05T14:30:21.111Z,93.31
2019-03-05T14:32:47.238Z,93.68
2019-03-05T14:35:16.270Z,92.97
2019-03-05T14:37:42.997Z,93.68
2019-03-05T14:40:23.704Z,93.91
2019-03-05T14:42:39.445Z,94.07
2019-03-05T14:45:08.314Z,93.58
2019-03-05T14:47:35.101Z,93.81
2019-03-05T14:50:01.811Z,93.57
2019-03-05T14:52:28.546Z,93.80
2019-03-05T14:54:55.634Z,93.03
2019-03-05T14:57:24.272Z,93.98
2019-03-05T14:59:52.141Z,93.93
2019-03-05T15:02:18.856Z,93.54
2019-03-05T15:04:45.602Z,93.51
2019-03-05T15:07:12.388Z,92.08
2019-03-05T15:09:39.096Z,92.29
2019-03-05T15:12:05.848Z,92.81
2019-03-05T15:14:32.804Z,92.95
2019-03-05T15:16:59.550Z,93.03
2019-03-05T15:19:26.369Z,92.71
2019-03-05T15:21:53.150Z,92.24
2019-03-05T15:24:19.932Z,93.15
2019-03-05T15:26:46.681Z,92.85
2019-03-05T15:29:13.422Z,93.70
2019-03-05T15:31:40.146Z,94.06
2019-03-05T15:34:06.944Z,94.41
2019-03-05T15:36:33.824Z,94.47
2019-03-05T15:39:00.678Z,95.57
2019-03-05T15:41:27.891Z,95.27
2019-03-05T15:43:54.215Z,95.94
2019-03-05T15:46:20.983Z,95.26
2019-03-05T15:48:47.862Z,94.88
2019-03-05T15:51:14.651Z,95.62
2019-03-05T15:53:41.393Z,95.86
2019-03-05T15:56:08.111Z,95.75
2019-03-05T15:58:35.608Z,95.44
2019-03-05T16:01:02.365Z,94.34
2019-03-05T16:03:29.167Z,95.06
2019-03-05T16:05:57.791Z,94.00
2019-03-05T16:08:25.212Z,94.69
2019-03-05T16:10:50.486Z,94.29
2019-03-05T16:13:19.329Z,93.85
2019-03-05T16:15:45.532Z,94.89
2019-03-05T16:18:10.407Z,94.63
2019-03-05T16:20:37.153Z,94.67
2019-03-05T16:23:03.903Z,94.37
2019-03-05T16:25:30.718Z,94.48
2019-03-05T16:27:57.493Z,94.80
2019-03-05T16:30:34.314Z,94.68
2019-03-05T16:33:04.247Z,95.42
2019-03-05T16:35:43.914Z,95.08
2019-03-05T16:38:31.468Z,95.40
2019-03-05T16:41:06.154Z,94.12
2019-03-05T16:43:51.569Z,94.43
2019-03-05T16:46:27.874Z,94.15
2019-03-05T16:49:14.250Z,93.99
2019-03-05T16:51:50.676Z,94.43
2019-03-05T16:54:23.194Z,93.39
2019-03-05T16:56:57.419Z,92.98
2019-03-05T16:59:29.893Z,92.17
2019-03-05T17:02:16.283Z,92.78
2019-03-05T17:05:02.650Z,93.30
2019-03-05T17:07:39.769Z,91.52
2019-03-05T17:10:13.028Z,90.86
2019-03-05T17:12:39.891Z,91.58
2019-03-05T17:15:07.326Z,91.02
2019-03-05T17:17:34.071Z,90.08
2019-03-05T17:20:00.803Z,90.21
2019-03-05T17:22:27.678Z,90.24
2019-03-05T17:24:54.406Z,90.59
2019-03-05T17:27:21.150Z,90.41
2019-03-05T17:29:47.923Z,91.17
2019-03-05T17:32:14.678Z,90.88
2019-03-05T17:34:41.810Z,91.51
2019-03-05T17:37:08.562Z,91.46
2019-03-05T17:39:35.344Z,91.64
2019-03-05T17:42:02.090Z,90.85
2019-03-05T17:44:28.857Z,91.56
2019-03-05T17:46:55.623Z,92.35
2019-03-05T17:49:22.378Z,91.83
2019-03-05T17:51:49.127Z,92.09
2019-03-05T17:54:15.892Z,92.93
2019-03-05T17:56:42.641Z,90.72
2019-03-05T17:59:09.424Z,92.11
2019-03-05T18:01:36.149Z,92.99
2019-03-05T18:04:02.930Z,93.21
2019-03-05T18:06:29.694Z,90.61
2019-03-05T18:08:56.454Z,92.60
2019-03-05T18:11:23.199Z,93.92
2019-03-05T18:13:49.954Z,90.77
2019-03-05T18:16:16.718Z,92.91
2019-03-05T18:18:43.490Z,93.30
2019-03-05T18:21:10.339Z,92.95
2019-03-05T18:23:37.102Z,93.99
2019-03-05T18:26:03.946Z,93.42
2019-03-05T18:28:30.745Z,91.74
2019-03-05T18:30:57.495Z,93.45
2019-03-05T18:33:24.311Z,93.68
2019-03-05T18:35:51.040Z,94.26
2019-03-05T18:38:17.829Z,92.52
2019-03-05T18:40:44.566Z,93.53
2019-03-05T18:43:11.286Z,94.15
2019-03-05T18:45:38.090Z,93.46
2019-03-05T18:48:04.906Z,92.58
2019-03-05T18:50:31.704Z,92.52
2019-03-05T18:52:58.505Z,92.26
2019-03-05T18:55:25.300Z,92.88
2019-03-05T18:57:52.045Z,92.38
2019-03-05T19:00:20.385Z,90.50
2019-03-05T19:02:47.152Z,92.53
2019-03-05T19:05:14.118Z,92.66
2019-03-05T19:07:40.929Z,94.21
2019-03-05T19:10:10.415Z,94.22
2019-03-05T19:12:37.153Z,94.76
2019-03-05T19:15:04.841Z,95.08
2019-03-05T19:17:31.585Z,95.69
2019-03-05T19:19:58.360Z,95.54
2019-03-05T19:22:25.118Z,95.26
2019-03-05T19:24:52.018Z,94.85
2019-03-05T19:27:25.840Z,94.53
2019-03-05T19:29:45.538Z,94.28
2019-03-05T19:32:12.293Z,94.67
2019-03-05T19:34:39.063Z,94.70
2019-03-05T19:37:05.870Z,94.92
2019-03-05T19:39:32.642Z,94.81
2019-03-05T19:41:59.394Z,94.49
2019-03-05T19:44:26.176Z,94.03
2019-03-05T19:46:52.970Z,93.21
2019-03-05T19:49:19.742Z,94.66
2019-03-05T19:51:46.519Z,95.22
2019-03-05T19:54:13.270Z,94.32
2019-03-05T19:56:40.020Z,95.44
2019-03-05T19:59:06.757Z,96.19
2019-03-05T20:01:36.591Z,96.11
2019-03-05T20:04:11.471Z,95.44
2019-03-05T20:06:30.115Z,95.41
2019-03-05T20:08:56.871Z,95.33
2019-03-05T20:11:23.653Z,94.27
2019-03-05T20:13:50.389Z,93.77
2019-03-05T20:16:18.394Z,94.14
2019-03-05T20:18:45.144Z,95.04
2019-03-05T20:21:11.942Z,95.23
2019-03-05T20:23:38.659Z,95.83
2019-03-05T20:26:05.439Z,95.72
2019-03-05T20:28:32.179Z,96.20
2019-03-05T20:30:58.982Z,96.68
2019-03-05T20:33:25.769Z,95.72
2019-03-05T20:35:52.534Z,96.18
2019-03-05T20:38:19.289Z,95.99
2019-03-05T20:40:46.055Z,96.29
2019-03-05T20:43:14.046Z,93.95
2019-03-05T20:45:40.903Z,95.05
2019-03-05T20:48:07.663Z,94.61
2019-03-05T20:50:35.391Z,94.22
2019-03-05T20:53:02.129Z,95.07
2019-03-05T20:55:29.143Z,94.93
2019-03-05T20:57:55.901Z,95.31
2019-03-05T21:00:25.808Z,95.48
2019-03-05T21:02:53.574Z,95.12
2019-03-05T21:05:20.396Z,95.61
2019-03-05T21:07:47.136Z,95.10
2019-03-05T21:10:13.982Z,93.97
2019-03-05T21:12:40.722Z,93.18
2019-03-05T21:15:08.198Z,94.69
2019-03-05T21:17:34.942Z,94.62
2019-03-05T21:20:01.676Z,95.19
2019-03-05T21:22:28.414Z,95.62
2019-03-05T21:24:55.129Z,95.15
2019-03-05T21:27:21.886Z,94.47
2019-03-05T21:29:48.624Z,93.19
2019-03-05T21:32:15.374Z,95.56
2019-03-05T21:34:42.105Z,96.10
2019-03-05T21:37:08.855Z,95.87
2019-03-05T21:39:35.577Z,95.63
2019-03-05T21:42:02.327Z,95.03
2019-03-05T21:44:29.267Z,92.81
2019-03-05T21:46:56.013Z,93.91
2019-03-05T21:49:22.729Z,93.62
2019-03-05T21:51:49.466Z,94.02
2019-03-05T21:54:16.218Z,94.66
2019-03-05T21:56:43.018Z,94.03
2019-03-05T21:59:09.751Z,94.22
2019-03-05T22:01:36.497Z,93.63
2019-03-05T22:04:03.263Z,93.73
2019-03-05T22:06:30.054Z,93.97
2019-03-05T22:08:56.774Z,94.35
2019-03-05T22:11:23.518Z,93.85
2019-03-05T22:13:50.243Z,94.17
2019-03-05T22:16:16.990Z,95.40
2019-03-05T22:18:43.725Z,95.54
2019-03-05T22:21:10.474Z,94.71
2019-03-05T22:23:37.194Z,94.54
2019-03-05T22:26:03.942Z,94.54
2019-03-05T22:28:30.670Z,95.30
2019-03-05T22:30:57.393Z,94.90
2019-03-05T22:33:24.129Z,92.71
2019-03-05T22:35:50.857Z,93.32
2019-03-05T22:38:17.602Z,93.66
2019-03-05T22:40:44.338Z,94.48
2019-03-05T22:43:11.067Z,95.21
2019-03-05T22:45:37.797Z,95.08
2019-03-05T22:48:05.465Z,95.13
2019-03-05T22:50:32.190Z,94.64
2019-03-05T22:52:58.942Z,95.55
2019-03-05T22:55:25.662Z,95.55
2019-03-05T22:57:52.393Z,95.90
2019-03-05T23:00:34.721Z,95.16
2019-03-05T23:03:01.471Z,94.75
2019-03-05T23:05:28.249Z,94.89
2019-03-05T23:07:54.994Z,94.97
2019-03-05T23:10:21.720Z,95.20
2019-03-05T23:12:48.454Z,95.05
2019-03-05T23:15:15.221Z,95.01
2019-03-05T23:17:41.966Z,94.81
2019-03-05T23:20:08.807Z,94.24
2019-03-05T23:22:35.546Z,91.51
2019-03-05T23:25:02.287Z,90.36
2019-03-05T23:27:29.017Z,90.00
2019-03-05T23:29:55.749Z,91.95
2019-03-05T23:32:22.486Z,90.85
2019-03-05T23:34:49.282Z,90.22
2019-03-05T23:37:16.009Z,89.16
2019-03-05T23:39:42.742Z,91.57
2019-03-05T23:42:09.701Z,92.68
2019-03-05T23:44:36.429Z,93.22
2019-03-05T23:47:03.175Z,94.58
2019-03-05T23:49:29.894Z,93.08
2019-03-05T23:51:56.630Z,93.26
2019-03-05T23:54:23.366Z,93.93
2019-03-05T23:56:50.122Z,91.08
2019-03-05T23:59:16.854Z,88.66
