createdAt,value
2023-04-01T00:00:22.213Z,75.34
2023-04-01T00:05:43.958Z,76.33
2023-04-01T00:11:06.146Z,75.55
2023-04-01T00:16:28.009Z,75.76
2023-04-01T00:21:49.857Z,77.22
2023-04-01T00:27:11.604Z,77.24
2023-04-01T00:32:33.378Z,76.55
2023-04-01T00:37:56.036Z,77.21
2023-04-01T00:43:20.342Z,78.24
2023-04-01T00:48:49.299Z,76.79
2023-04-01T00:54:12.344Z,78.13
2023-04-01T00:59:39.847Z,79.11
2023-04-01T01:05:01.878Z,79.70
2023-04-01T01:10:30.233Z,79.41
2023-04-01T01:16:18.256Z,79.89
2023-04-01T01:22:06.388Z,81.01
2023-04-01T01:27:29.944Z,79.99
2023-04-01T01:33:14.512Z,79.85
2023-04-01T01:38:37.557Z,80.08
2023-04-01T01:44:03.523Z,79.34
2023-04-01T01:49:26.484Z,80.18
2023-04-01T01:54:52.842Z,81.15
2023-04-01T02:00:15.628Z,82.50
2023-04-01T02:05:37.639Z,83.58
2023-04-01T02:11:03.900Z,84.04
2023-04-01T02:16:58.047Z,83.23
2023-04-01T02:22:32.250Z,83.07
2023-04-01T02:27:55.745Z,83.13
2023-04-01T02:33:18.150Z,82.50
2023-04-01T02:38:40.639Z,82.89
2023-04-01T02:44:02.393Z,83.00
2023-04-01T02:49:24.309Z,82.53
2023-04-01T02:54:46.156Z,80.67
2023-04-01T03:00:12.061Z,79.32
2023-04-01T03:05:34.105Z,80.58
2023-04-01T03:10:56.003Z,79.66
2023-04-01T03:16:17.756Z,79.58
2023-04-01T03:21:39.513Z,79.80
2023-04-01T03:27:01.299Z,79.44
2023-04-01T03:32:23.068Z,80.63
2023-04-01T03:37:44.937Z,78.62
2023-04-01T03:43:09.304Z,79.45
2023-04-01T03:48:31.520Z,78.99
2023-04-01T03:53:53.409Z,80.29
2023-04-01T03:59:15.409Z,78.90
2023-04-01T04:04:37.244Z,77.11
2023-04-01T04:09:58.969Z,76.77
2023-04-01T04:15:20.844Z,77.21
2023-04-01T04:20:52.153Z,75.69
2023-04-01T04:26:15.471Z,75.96
2023-04-01T04:31:37.197Z,74.88
2023-04-01T04:36:58.934Z,75.26
2023-04-01T04:42:20.684Z,75.20
2023-04-01T04:47:42.478Z,76.24
2023-04-01T04:53:04.425Z,75.83
2023-04-01T04:58:26.319Z,76.53
2023-04-01T05:03:48.154Z,78.14
2023-04-01T05:09:10.022Z,77.45
2023-04-01T05:14:31.812Z,78.11
2023-04-01T05:19:53.567Z,77.32
2023-04-01T05:25:15.367Z,77.05
2023-04-01T05:30:37.165Z,76.55
2023-04-01T05:36:07.295Z,77.99
2023-04-01T05:41:29.152Z,77.51
2023-04-01T05:46:50.896Z,76.63
2023-04-01T05:52:12.660Z,76.67
2023-04-01T05:57:34.973Z,77.00
2023-04-01T06:03:00.439Z,76.32
2023-04-01T06:08:22.461Z,75.52
2023-04-01T06:14:06.230Z,73.80
2023-04-01T06:19:53.903Z,72.48
2023-04-01T06:25:27.757Z,73.46
2023-04-01T06:31:30.874Z,71.94
2023-04-01T06:37:20.910Z,71.33
2023-04-01T06:42:55.075Z,72.13
2023-04-01T06:48:30.534Z,71.82
2023-04-01T06:54:07.237Z,71.13
2023-04-01T06:59:33.217Z,69.89
2023-04-01T07:04:58.679Z,71.01
2023-04-01T07:10:35.517Z,70.87
2023-04-01T07:16:21.942Z,70.77
2023-04-01T07:21:52.125Z,71.86
2023-04-01T07:27:15.497Z,71.46
2023-04-01T07:32:53.469Z,73.60
2023-04-01T07:38:47.602Z,71.44
2023-04-01T07:44:19.133Z,72.33
2023-04-01T07:50:11.765Z,72.20
2023-04-01T07:55:55.757Z,71.59
2023-04-01T08:01:31.923Z,71.47
2023-04-01T08:07:08.721Z,71.04
2023-04-01T08:12:53.508Z,71.54
2023-04-01T08:18:29.200Z,70.46
2023-04-01T08:23:56.320Z,70.68
2023-04-01T08:29:33.837Z,71.80
2023-04-01T08:35:28.898Z,72.16
2023-04-01T08:40:59.256Z,73.48
2023-04-01T08:46:42.252Z,74.42
2023-04-01T08:52:15.736Z,77.04
2023-04-01T08:57:44.498Z,78.82
2023-04-01T09:03:34.313Z,79.92
2023-04-01T09:09:07.968Z,81.36
2023-04-01T09:14:57.673Z,80.93
2023-04-01T09:20:25.457Z,79.33
2023-04-01T09:26:04.730Z,79.06
2023-04-01T09:32:05.010Z,78.32
2023-04-01T09:37:45.278Z,78.69
2023-04-01T09:43:34.945Z,77.82
2023-04-01T09:49:22.073Z,76.21
2023-04-01T09:55:08.798Z,76.68
2023-04-01T10:00:53.254Z,75.64
2023-04-01T10:06:52.345Z,75.22
2023-04-01T10:12:42.544Z,73.15
2023-04-01T10:18:47.985Z,73.49
2023-04-01T10:24:41.170Z,74.15
2023-04-01T10:30:28.200Z,71.93
2023-04-01T10:36:27.361Z,71.58
2023-04-01T10:42:14.441Z,71.24
2023-04-01T10:47:55.084Z,71.03
2023-04-01T10:53:19.807Z,70.25
2023-04-01T10:59:15.067Z,71.01
2023-04-01T11:04:58.612Z,71.47
2023-04-01T11:11:03.113Z,70.83
2023-04-01T11:16:41.373Z,69.46
2023-04-01T11:22:12.087Z,68.74
2023-04-01T11:28:16.337Z,67.53
2023-04-01T11:33:58.472Z,67.66
2023-04-01T11:39:38.939Z,66.58
2023-04-01T11:45:21.172Z,66.78
2023-04-01T11:51:07.390Z,65.44
2023-04-01T11:56:57.251Z,64.29
2023-04-01T12:02:31.764Z,66.58
2023-04-01T12:07:56.332Z,67.08
2023-04-01T12:13:45.422Z,67.17
2023-04-01T12:19:20.773Z,67.95
2023-04-01T12:25:08.625Z,71.70
2023-04-01T12:30:55.344Z,73.11
2023-04-01T12:36:30.793Z,72.20
2023-04-01T12:42:12.957Z,71.79
2023-04-01T12:48:11.272Z,69.45
2023-04-01T12:53:51.775Z,67.48
2023-04-01T12:59:38.554Z,67.63
2023-04-01T13:05:15.616Z,66.10
2023-04-01T13:10:57.924Z,65.07
2023-04-01T13:16:31.921Z,65.00
2023-04-01T13:22:14.864Z,65.75
2023-04-01T13:27:44.688Z,65.04
2023-04-01T13:33:33.294Z,65.50
2023-04-01T13:39:07.086Z,63.63
2023-04-01T13:44:57.794Z,63.86
2023-04-01T13:50:42.657Z,64.61
2023-04-01T13:56:31.369Z,63.49
2023-04-01T14:01:59.055Z,63.93
2023-04-01T14:07:51.074Z,63.71
2023-04-01T14:13:31.572Z,63.83
2023-04-01T14:19:30.962Z,63.87
2023-04-01T14:25:23.434Z,64.22
2023-04-01T14:31:12.663Z,65.10
2023-04-01T14:36:54.888Z,66.81
2023-04-01T14:42:44.898Z,68.72
2023-04-01T14:48:29.811Z,67.55
2023-04-01T14:54:04.502Z,68.45
2023-04-01T14:59:26.214Z,68.03
2023-04-01T15:05:03.885Z,67.25
2023-04-01T15:11:01.214Z,65.91
2023-04-01T15:17:01.383Z,64.48
2023-04-01T15:22:48.675Z,65.86
2023-04-01T15:28:41.293Z,64.95
2023-04-01T15:34:27.225Z,65.39
2023-04-01T15:40:26.585Z,65.22
2023-04-01T15:46:07.053Z,66.32
2023-04-01T15:51:28.732Z,66.29
2023-04-01T15:56:59.121Z,66.35
2023-04-01T16:02:36.280Z,66.34
2023-04-01T16:08:16.142Z,66.03
2023-04-01T16:14:08.755Z,65.45
2023-04-01T16:19:41.294Z,65.69
2023-04-01T16:25:20.364Z,65.75
2023-04-01T16:30:55.957Z,64.82
2023-04-01T16:36:42.803Z,64.75
2023-04-01T16:42:07.241Z,64.77
2023-04-01T16:47:33.689Z,65.94
2023-04-01T16:53:03.098Z,66.34
2023-04-01T16:58:28.604Z,66.45
2023-04-01T17:04:00.679Z,67.62
2023-04-01T17:09:38.046Z,68.15
2023-04-01T17:15:17.696Z,68.67
2023-04-01T17:21:01.842Z,68.10
2023-04-01T17:26:54.773Z,67.21
2023-04-01T17:32:24.706Z,67.04
2023-04-01T17:38:00.307Z,66.89
2023-04-01T17:43:46.137Z,68.49
2023-04-01T17:49:31.938Z,67.40
2023-04-01T17:55:08.106Z,67.90
2023-04-01T18:00:54.260Z,70.35
2023-04-01T18:06:34.116Z,72.74
2023-04-01T18:12:11.823Z,73.48
2023-04-01T18:17:48.167Z,75.50
2023-04-01T18:23:59.145Z,78.93
2023-04-01T18:29:42.337Z,82.29
2023-04-01T18:35:45.962Z,82.29
2023-04-01T18:41:25.480Z,82.00
2023-04-01T18:46:58.880Z,79.07
2023-04-01T18:52:36.053Z,77.41
2023-04-01T18:58:27.264Z,76.55
2023-04-01T19:04:04.528Z,74.75
2023-04-01T19:09:31.357Z,74.74
2023-04-01T19:14:54.826Z,73.62
2023-04-01T19:20:34.924Z,74.86
2023-04-01T19:26:00.813Z,73.51
2023-04-01T19:31:48.962Z,74.79
2023-04-01T19:37:51.557Z,74.68
2023-04-01T19:43:29.601Z,74.33
2023-04-01T19:49:00.811Z,73.79
2023-04-01T19:54:39.721Z,75.14
2023-04-01T20:00:29.412Z,75.55
2023-04-01T20:05:57.336Z,75.65
2023-04-01T20:11:37.175Z,75.76
2023-04-01T20:17:22.850Z,75.66
2023-04-01T20:22:44.582Z,74.34
2023-04-01T20:28:15.318Z,74.29
2023-04-01T20:34:04.595Z,73.21
2023-04-01T20:39:53.464Z,73.61
2023-04-01T20:45:24.063Z,72.93
2023-04-01T20:50:52.600Z,73.20
2023-04-01T20:56:28.175Z,73.02
2023-04-01T21:02:23.931Z,73.07
2023-04-01T21:08:24.329Z,73.92
2023-04-01T21:14:16.729Z,73.45
2023-04-01T21:19:59.943Z,74.27
2023-04-01T21:25:40.094Z,74.30
2023-04-01T21:31:13.611Z,74.39
2023-04-01T21:36:57.572Z,74.72
2023-04-01T21:42:49.979Z,74.38
2023-04-01T21:48:26.803Z,74.34
2023-04-01T21:54:28.716Z,74.07
2023-04-01T22:00:18.458Z,73.94
2023-04-01T22:06:03.971Z,73.98
2023-04-01T22:12:04.486Z,73.85
2023-04-01T22:17:37.661Z,74.12
2023-04-01T22:23:17.670Z,74.47
2023-04-01T22:28:53.083Z,73.12
2023-04-01T22:34:26.078Z,71.99
2023-04-01T22:40:34.325Z,72.42
2023-04-01T22:46:04.373Z,71.87
2023-04-01T22:51:52.565Z,72.49
2023-04-01T22:57:38.790Z,72.41
2023-04-01T23:03:22.544Z,74.01
2023-04-01T23:08:56.836Z,72.65
2023-04-01T23:14:21.697Z,72.09
2023-04-01T23:19:50.802Z,72.49
2023-04-01T23:25:21.409Z,73.22
2023-04-01T23:30:43.204Z,72.03
2023-04-01T23:36:16.420Z,72.59
2023-04-01T23:41:38.324Z,72.68
2023-04-01T23:47:01.733Z,72.62
2023-04-01T23:52:30.688Z,73.75
2023-04-01T23:58:07.345Z,73.17
