createdAt,value
2022-09-02T00:01:38.280Z,95045.84
2022-09-02T00:04:09.305Z,95038.47
2022-09-02T00:06:39.479Z,95036.31
2022-09-02T00:09:09.463Z,95032.59
2022-09-02T00:11:39.080Z,95035.75
2022-09-02T00:14:13.510Z,95032.81
2022-09-02T00:16:52.319Z,95030.47
2022-09-02T00:19:21.990Z,95036.34
2022-09-02T00:21:51.924Z,95036.38
2022-09-02T00:24:20.376Z,95032.78
2022-09-02T00:26:48.585Z,95037.13
2022-09-02T00:29:16.927Z,95036.16
2022-09-02T00:31:46.718Z,95036.69
2022-09-02T00:34:15.252Z,95029.31
2022-09-02T00:36:43.376Z,95029.78
2022-09-02T00:39:12.816Z,95024.38
2022-09-02T00:41:43.232Z,95024.38
2022-09-02T00:44:13.589Z,95024.38
2022-09-02T00:46:41.910Z,95026.53
2022-09-02T00:49:16.044Z,95028.91
2022-09-02T00:51:47.549Z,95027.59
2022-09-02T00:54:20.153Z,95026.06
2022-09-02T00:56:50.561Z,95022.91
2022-09-02T00:59:28.190Z,95018.69
2022-09-02T01:01:56.555Z,95024.47
2022-09-02T01:04:24.753Z,95022.34
2022-09-02T01:06:54.051Z,95026.06
2022-09-02T01:09:23.574Z,95026.63
2022-09-02T01:11:53.600Z,95024.00
2022-09-02T01:14:22.150Z,95024.78
2022-09-02T01:16:54.410Z,95027.16
2022-09-02T01:19:25.763Z,95026.91
2022-09-02T01:21:56.664Z,95029.84
2022-09-02T01:24:29.087Z,95028.75
2022-09-02T01:26:59.416Z,95028.81
2022-09-02T01:29:29.399Z,95027.78
2022-09-02T01:31:58.284Z,95034.41
2022-09-02T01:34:26.998Z,95037.81
2022-09-02T01:36:56.617Z,95032.53
2022-09-02T01:39:24.768Z,95028.81
2022-09-02T01:41:53.372Z,95030.38
2022-09-02T01:44:21.653Z,95028.25
2022-09-02T01:46:51.364Z,95027.19
2022-09-02T01:49:19.547Z,95023.75
2022-09-02T01:51:48.642Z,95014.53
2022-09-02T01:54:18.548Z,95012.94
2022-09-02T01:56:46.558Z,95006.06
2022-09-02T01:59:18.004Z,95008.75
2022-09-02T02:01:47.017Z,95007.19
2022-09-02T02:04:17.109Z,95010.34
2022-09-02T02:06:48.871Z,95013.06
2022-09-02T02:09:23.448Z,95018.94
2022-09-02T02:11:53.266Z,95010.47
2022-09-02T02:14:21.505Z,95005.16
2022-09-02T02:16:51.822Z,95003.56
2022-09-02T02:19:19.971Z,95010.41
2022-09-02T02:21:49.339Z,95010.41
2022-09-02T02:24:18.406Z,95009.38
2022-09-02T02:26:48.074Z,95016.22
2022-09-02T02:29:17.316Z,95018.38
2022-09-02T02:31:45.923Z,95014.66
2022-09-02T02:34:14.099Z,95013.59
2022-09-02T02:36:44.135Z,95014.09
2022-09-02T02:39:13.620Z,95010.63
2022-09-02T02:41:44.949Z,95015.69
2022-09-02T02:44:15.636Z,95010.41
2022-09-02T02:46:44.086Z,95010.66
2022-09-02T02:49:14.107Z,95001.97
2022-09-02T02:51:43.600Z,95003.56
2022-09-02T02:54:14.424Z,94997.25
2022-09-02T02:56:43.131Z,94993.28
2022-09-02T02:59:11.330Z,95000.94
2022-09-02T03:01:40.990Z,94991.97
2022-09-02T03:04:09.251Z,94994.63
2022-09-02T03:06:37.300Z,95001.25
2022-09-02T03:09:06.066Z,94995.19
2022-09-02T03:11:36.539Z,94996.75
2022-09-02T03:14:05.209Z,94987.81
2022-09-02T03:16:35.611Z,94990.47
2022-09-02T03:19:06.169Z,94991.03
2022-09-02T03:21:38.771Z,94989.97
2022-09-02T03:24:09.058Z,94987.84
2022-09-02T03:26:37.263Z,94996.59
2022-09-02T03:29:05.791Z,94989.50
2022-09-02T03:31:34.841Z,94990.00
2022-09-02T03:34:04.228Z,94987.91
2022-09-02T03:36:38.780Z,94987.94
2022-09-02T03:39:10.046Z,94990.06
2022-09-02T03:41:41.336Z,94992.97
2022-09-02T03:44:10.818Z,94991.66
2022-09-02T03:46:39.969Z,94984.25
2022-09-02T03:49:08.217Z,94987.94
2022-09-02T03:51:41.800Z,94975.78
2022-09-02T03:54:10.941Z,94982.69
2022-09-02T03:56:40.385Z,94982.69
2022-09-02T03:59:09.581Z,94989.06
2022-09-02T04:01:38.314Z,94988.03
2022-09-02T04:04:08.393Z,94984.88
2022-09-02T04:06:39.688Z,94986.22
2022-09-02T04:09:08.069Z,94983.84
2022-09-02T04:11:37.234Z,94973.28
2022-09-02T04:14:05.642Z,94973.78
2022-09-02T04:16:35.366Z,94984.38
2022-09-02T04:19:09.548Z,94977.75
2022-09-02T04:21:41.837Z,94994.41
2022-09-02T04:24:12.738Z,94979.59
2022-09-02T04:26:45.374Z,94980.13
2022-09-02T04:29:15.464Z,94974.84
2022-09-02T04:31:45.313Z,94981.16
2022-09-02T04:34:13.570Z,94976.69
2022-09-02T04:36:44.221Z,94969.50
2022-09-02T04:39:13.711Z,94990.66
2022-09-02T04:41:42.590Z,94982.75
2022-09-02T04:44:13.081Z,94985.94
2022-09-02T04:46:44.601Z,94984.88
2022-09-02T04:49:17.733Z,94988.63
2022-09-02T04:51:48.539Z,94994.97
2022-09-02T04:54:16.598Z,95009.22
2022-09-02T04:56:48.694Z,95003.72
2022-09-02T04:59:17.086Z,95010.31
2022-09-02T05:01:54.250Z,95002.91
2022-09-02T05:04:27.360Z,94992.88
2022-09-02T05:06:58.220Z,95008.72
2022-09-02T05:09:26.388Z,94996.56
2022-09-02T05:12:04.346Z,94998.91
2022-09-02T05:14:43.574Z,95003.94
2022-09-02T05:17:11.952Z,94996.56
2022-09-02T05:19:43.522Z,95004.19
2022-09-02T05:22:13.441Z,94996.56
2022-09-02T05:24:43.767Z,94994.44
2022-09-02T05:27:16.316Z,94990.19
2022-09-02T05:29:45.767Z,94996.53
2022-09-02T05:32:16.065Z,94999.22
2022-09-02T05:34:46.581Z,94996.00
2022-09-02T05:37:16.049Z,94996.56
2022-09-02T05:39:44.325Z,94997.69
2022-09-02T05:42:12.447Z,94992.94
2022-09-02T05:44:44.563Z,94993.44
2022-09-02T05:47:14.042Z,94989.75
2022-09-02T05:49:43.067Z,94990.75
2022-09-02T05:52:15.793Z,94984.44
2022-09-02T05:54:46.866Z,94984.94
2022-09-02T05:57:18.789Z,94981.75
2022-09-02T06:00:17.768Z,94971.66
2022-09-02T06:02:53.406Z,94974.00
2022-09-02T06:05:30.003Z,94966.84
2022-09-02T06:08:08.440Z,94979.00
2022-09-02T06:10:42.519Z,94985.41
2022-09-02T06:13:12.674Z,94999.53
2022-09-02T06:15:44.284Z,94991.66
2022-09-02T06:18:14.294Z,94971.34
2022-09-02T06:20:46.927Z,94973.13
2022-09-02T06:23:17.907Z,94965.41
2022-09-02T06:25:49.311Z,94979.66
2022-09-02T06:28:17.931Z,94978.34
2022-09-02T06:30:48.560Z,94975.88
2022-09-02T06:33:18.740Z,94970.03
2022-09-02T06:35:49.422Z,94965.50
2022-09-02T06:38:20.988Z,94964.16
2022-09-02T06:40:52.775Z,94961.44
2022-09-02T06:43:27.955Z,94961.41
2022-09-02T06:46:09.731Z,94960.53
2022-09-02T06:48:39.128Z,94964.25
2022-09-02T06:51:08.899Z,94967.41
2022-09-02T06:53:39.095Z,94966.56
2022-09-02T06:56:08.607Z,94964.88
2022-09-02T06:58:36.673Z,94965.25
2022-09-02T07:01:04.977Z,94961.44
2022-09-02T07:03:50.773Z,94955.81
2022-09-02T07:06:19.061Z,94958.19
2022-09-02T07:08:51.576Z,94955.97
2022-09-02T07:11:22.874Z,94951.03
2022-09-02T07:13:54.419Z,94954.38
2022-09-02T07:16:26.956Z,94962.00
2022-09-02T07:18:58.015Z,94967.19
2022-09-02T07:21:27.231Z,94963.94
2022-09-02T07:23:59.639Z,94975.53
2022-09-02T07:26:29.114Z,94977.22
2022-09-02T07:28:58.462Z,94986.41
2022-09-02T07:31:27.537Z,94992.22
2022-09-02T07:33:58.897Z,94981.97
2022-09-02T07:36:28.872Z,94982.72
2022-09-02T07:38:59.709Z,94984.78
2022-09-02T07:41:27.745Z,94981.00
2022-09-02T07:43:59.620Z,94977.28
2022-09-02T07:46:31.643Z,94974.47
2022-09-02T07:49:00.425Z,94983.28
2022-09-02T07:51:30.902Z,94969.25
2022-09-02T07:54:03.128Z,94971.56
2022-09-02T07:56:31.544Z,94974.50
2022-09-02T07:58:59.721Z,94973.56
2022-09-02T08:01:28.043Z,94973.00
2022-09-02T08:03:57.949Z,94979.09
2022-09-02T08:06:35.002Z,94980.75
2022-09-02T08:09:06.796Z,94970.28
2022-09-02T08:11:40.074Z,94984.66
2022-09-02T08:14:09.103Z,94982.94
2022-09-02T08:16:39.122Z,94980.78
2022-09-02T08:19:08.511Z,94985.66
2022-09-02T08:21:36.631Z,94980.09
2022-09-02T08:24:06.371Z,94977.03
2022-09-02T08:26:37.149Z,94975.38
2022-09-02T08:29:05.503Z,94977.47
2022-09-02T08:31:34.060Z,94968.56
2022-09-02T08:34:02.481Z,94973.72
2022-09-02T08:36:30.473Z,94977.34
2022-09-02T08:38:58.664Z,94975.03
2022-09-02T08:41:34.684Z,94974.00
2022-09-02T08:44:05.235Z,94970.31
2022-09-02T08:46:36.013Z,94968.44
2022-09-02T08:49:10.780Z,94969.59
2022-09-02T08:51:42.849Z,94968.44
2022-09-02T08:54:21.420Z,94975.75
2022-09-02T08:56:51.855Z,94973.16
2022-09-02T08:59:22.187Z,94966.09
2022-09-02T09:01:54.671Z,94963.31
2022-09-02T09:04:32.951Z,94973.31
2022-09-02T09:07:18.301Z,94966.97
2022-09-02T09:10:00.480Z,94961.44
2022-09-02T09:12:42.296Z,94981.19
2022-09-02T09:15:14.953Z,94982.16
2022-09-02T09:17:46.598Z,94982.56
2022-09-02T09:20:20.465Z,94978.78
2022-09-02T09:22:50.841Z,94964.13
2022-09-02T09:25:19.968Z,94977.13
2022-09-02T09:27:49.330Z,94977.31
2022-09-02T09:30:17.452Z,94973.38
2022-09-02T09:32:48.815Z,94966.72
2022-09-02T09:35:18.031Z,94954.88
2022-09-02T09:37:48.171Z,94959.25
2022-09-02T09:40:38.416Z,94963.00
2022-09-02T09:43:16.218Z,94958.72
2022-09-02T09:45:45.845Z,94965.13
2022-09-02T09:48:30.784Z,94969.38
2022-09-02T09:51:14.120Z,94969.28
2022-09-02T09:53:42.293Z,94976.78
2022-09-02T09:56:26.687Z,94981.09
2022-09-02T09:58:56.159Z,94975.59
2022-09-02T10:01:26.491Z,94975.78
2022-09-02T10:03:58.196Z,94969.44
2022-09-02T10:06:37.464Z,94967.53
2022-09-02T10:09:07.498Z,94982.47
2022-09-02T10:11:37.741Z,94980.91
2022-09-02T10:14:10.028Z,94976.28
2022-09-02T10:16:51.931Z,94982.25
2022-09-02T10:19:31.024Z,94986.41
2022-09-02T10:22:14.459Z,94984.22
2022-09-02T10:25:02.066Z,94970.75
2022-09-02T10:27:38.726Z,94984.63
2022-09-02T10:30:15.595Z,94984.44
2022-09-02T10:32:59.855Z,94969.38
2022-09-02T10:35:39.830Z,94973.41
2022-09-02T10:38:29.340Z,94973.22
2022-09-02T10:41:07.719Z,94969.47
2022-09-02T10:43:57.208Z,94962.75
2022-09-02T10:46:27.890Z,94967.28
2022-09-02T10:49:06.635Z,94964.03
2022-09-02T10:51:43.798Z,94958.78
2022-09-02T10:54:24.421Z,94954.25
2022-09-02T10:56:58.472Z,94949.22
2022-09-02T10:59:30.489Z,94931.00
2022-09-02T11:02:09.076Z,94940.34
2022-09-02T11:04:41.747Z,94926.13
2022-09-02T11:07:13.540Z,94930.59
2022-09-02T11:09:48.977Z,94927.78
2022-09-02T11:12:21.300Z,94925.13
2022-09-02T11:15:00.272Z,94927.19
2022-09-02T11:17:36.901Z,94925.97
2022-09-02T11:20:11.805Z,94926.81
2022-09-02T11:22:47.391Z,94934.34
2022-09-02T11:25:19.063Z,94923.28
2022-09-02T11:27:56.048Z,94928.59
2022-09-02T11:30:27.896Z,94923.00
2022-09-02T11:33:03.470Z,94925.44
2022-09-02T11:35:38.740Z,94913.03
2022-09-02T11:38:12.945Z,94927.81
2022-09-02T11:43:50.071Z,94922.81
2022-09-02T11:46:42.171Z,94937.22
2022-09-02T11:49:44.304Z,94943.16
2022-09-02T11:52:27.189Z,94937.19
2022-09-02T11:55:05.932Z,94942.28
2022-09-02T11:57:34.053Z,94944.47
2022-09-02T12:00:13.752Z,94942.91
2022-09-02T12:02:46.269Z,94948.41
2022-09-02T12:05:51.477Z,94948.63
2022-09-02T12:09:02.751Z,94945.84
2022-09-02T12:11:53.226Z,94943.69
2022-09-02T12:15:07.363Z,94939.28
2022-09-02T12:17:38.468Z,94944.00
2022-09-02T12:20:09.549Z,94938.59
2022-09-02T12:22:42.565Z,94932.50
2022-09-02T12:25:38.280Z,94933.28
2022-09-02T12:28:21.590Z,94933.44
2022-09-02T12:31:14.568Z,94922.91
2022-09-02T12:33:45.322Z,94927.78
2022-09-02T12:36:44.043Z,94932.66
2022-09-02T12:39:52.911Z,94937.97
2022-09-02T12:42:28.195Z,94946.16
2022-09-02T12:45:06.834Z,94935.22
2022-09-02T12:47:48.067Z,94930.50
2022-09-02T12:50:26.453Z,94945.56
2022-09-02T12:53:10.205Z,94934.25
2022-09-02T12:55:41.250Z,94931.75
2022-09-02T12:58:11.800Z,94930.81
2022-09-02T13:01:01.073Z,94932.06
2022-09-02T13:03:43.884Z,94928.94
2022-09-02T13:06:21.318Z,94929.72
2022-09-02T13:09:15.983Z,94927.03
2022-09-02T13:12:16.484Z,94915.72
2022-09-02T13:15:05.248Z,94896.59
2022-09-02T13:17:48.311Z,94899.91
2022-09-02T13:20:55.947Z,94893.00
2022-09-02T13:24:00.768Z,94896.56
2022-09-02T13:26:54.966Z,94892.31
2022-09-02T13:30:09.574Z,94891.53
2022-09-02T13:32:38.110Z,94885.09
2022-09-02T13:35:08.819Z,94886.53
2022-09-02T13:37:39.192Z,94884.81
2022-09-02T13:40:19.314Z,94874.94
2022-09-02T13:42:52.123Z,94871.97
2022-09-02T13:45:23.560Z,94876.19
2022-09-02T13:47:54.008Z,94873.22
2022-09-02T13:50:24.425Z,94861.41
2022-09-02T13:53:49.303Z,94859.97
2022-09-02T13:55:51.074Z,94861.72
2022-09-02T13:58:35.152Z,94854.34
2022-09-02T14:01:28.980Z,94847.56
2022-09-02T14:03:59.067Z,94849.78
2022-09-02T14:06:31.427Z,94851.34
2022-09-02T14:09:02.372Z,94851.34
2022-09-02T14:11:39.288Z,94854.47
2022-09-02T14:14:07.670Z,94852.91
2022-09-02T14:16:38.118Z,94849.13
2022-09-02T14:19:10.400Z,94841.78
2022-09-02T14:21:45.224Z,94843.66
2022-09-02T14:24:14.293Z,94836.44
2022-09-02T14:26:45.198Z,94844.75
2022-09-02T14:29:16.057Z,94842.09
2022-09-02T14:31:46.293Z,94837.53
2022-09-02T14:34:38.732Z,94831.56
2022-09-02T14:37:25.565Z,94829.38
2022-09-02T14:40:12.077Z,94832.53
2022-09-02T14:42:51.750Z,94831.56
2022-09-02T14:45:28.079Z,94827.34
2022-09-02T14:47:58.671Z,94823.56
2022-09-02T14:50:30.677Z,94820.28
2022-09-02T14:53:04.856Z,94817.78
2022-09-02T14:55:48.955Z,94815.25
2022-09-02T14:58:18.096Z,94815.13
2022-09-02T15:00:48.895Z,94810.09
2022-09-02T15:03:18.280Z,94806.94
2022-09-02T15:05:46.601Z,94809.31
2022-09-02T15:08:15.826Z,94807.44
2022-09-02T15:10:45.788Z,94809.91
2022-09-02T15:13:16.000Z,94825.63
2022-09-02T15:15:43.980Z,94822.34
2022-09-02T15:18:14.169Z,94832.53
2022-09-02T15:20:43.600Z,94824.53
2022-09-02T15:23:11.570Z,94823.09
2022-09-02T15:25:39.574Z,94822.19
2022-09-02T15:28:07.591Z,94827.53
2022-09-02T15:30:36.706Z,94815.41
2022-09-02T15:33:05.483Z,94817.75
2022-09-02T15:35:34.580Z,94814.63
2022-09-02T15:38:04.598Z,94812.41
2022-09-02T15:40:33.305Z,94814.91
2022-09-02T15:43:01.429Z,94810.50
2022-09-02T15:45:29.387Z,94813.63
2022-09-02T15:47:59.559Z,94809.22
2022-09-02T15:50:28.339Z,94816.72
2022-09-02T15:52:56.974Z,94807.50
2022-09-02T15:55:29.411Z,94801.69
2022-09-02T15:57:57.745Z,94804.75
2022-09-02T16:00:27.672Z,94794.72
2022-09-02T16:02:57.462Z,94796.47
2022-09-02T16:05:25.485Z,94799.66
2022-09-02T16:07:55.199Z,94792.31
2022-09-02T16:10:23.419Z,94784.78
2022-09-02T16:12:52.751Z,94795.50
2022-09-02T16:15:20.959Z,94800.19
2022-09-02T16:17:50.066Z,94799.78
2022-09-02T16:20:21.238Z,94794.78
2022-09-02T16:22:49.454Z,94802.47
2022-09-02T16:25:17.515Z,94792.47
2022-09-02T16:27:55.935Z,94793.38
2022-09-02T16:30:25.795Z,94792.47
2022-09-02T16:32:54.522Z,94791.25
2022-09-02T16:35:22.516Z,94799.19
2022-09-02T16:37:50.957Z,94790.69
2022-09-02T16:40:21.616Z,94787.13
2022-09-02T16:42:50.051Z,94798.50
2022-09-02T16:45:18.032Z,94792.56
2022-09-02T16:47:47.332Z,94788.81
2022-09-02T16:50:15.727Z,94795.81
2022-09-02T16:52:43.698Z,94789.88
2022-09-02T16:55:17.802Z,94786.56
2022-09-02T16:57:45.799Z,94790.59
2022-09-02T17:00:15.239Z,94791.38
2022-09-02T17:02:44.056Z,94789.44
2022-09-02T17:05:17.427Z,94796.72
2022-09-02T17:07:46.361Z,94789.25
2022-09-02T17:10:14.291Z,94785.75
2022-09-02T17:12:43.302Z,94785.00
2022-09-02T17:15:11.718Z,94779.56
2022-09-02T17:17:40.125Z,94774.28
2022-09-02T17:20:08.943Z,94767.41
2022-09-02T17:22:38.359Z,94763.38
2022-09-02T17:25:07.506Z,94755.03
2022-09-02T17:27:36.415Z,94754.22
2022-09-02T17:30:05.475Z,94739.84
2022-09-02T17:32:33.536Z,94733.03
2022-09-02T17:35:02.747Z,94727.16
2022-09-02T17:37:30.693Z,94721.41
2022-09-02T17:40:00.140Z,94721.94
2022-09-02T17:42:27.254Z,94723.41
2022-09-02T17:44:55.204Z,94722.34
2022-09-02T17:47:24.169Z,94723.94
2022-09-02T17:49:52.514Z,94712.66
2022-09-02T17:52:21.988Z,94711.91
2022-09-02T17:54:51.291Z,94707.97
2022-09-02T17:57:43.252Z,94716.75
2022-09-02T18:00:13.407Z,94712.50
2022-09-02T18:03:12.403Z,94709.81
2022-09-02T18:05:53.038Z,94707.59
2022-09-02T18:08:32.421Z,94705.41
2022-09-02T18:11:05.213Z,94711.38
2022-09-02T18:13:40.671Z,94722.03
2022-09-02T18:16:23.493Z,94733.44
2022-09-02T18:19:03.049Z,94736.25
2022-09-02T18:21:42.165Z,94753.00
2022-09-02T18:24:17.693Z,94756.72
2022-09-02T18:26:58.392Z,94749.72
2022-09-02T18:29:43.336Z,94756.38
2022-09-02T18:32:20.379Z,94754.78
2022-09-02T18:34:55.537Z,94752.97
2022-09-02T18:37:31.885Z,94756.88
2022-09-02T18:40:10.936Z,94751.72
2022-09-02T18:42:50.354Z,94758.00
2022-09-02T18:45:26.049Z,94758.28
2022-09-02T18:47:56.243Z,94758.41
2022-09-02T18:50:47.473Z,94762.28
2022-09-02T18:53:19.765Z,94761.06
2022-09-02T18:55:48.884Z,94758.88
2022-09-02T18:58:34.274Z,94760.44
2022-09-02T19:01:10.366Z,94767.97
2022-09-02T19:03:38.834Z,94766.03
2022-09-02T19:06:12.975Z,94774.16
2022-09-02T19:08:40.547Z,94782.75
2022-09-02T19:11:12.913Z,94793.97
2022-09-02T19:13:47.568Z,94805.03
2022-09-02T19:16:19.748Z,94824.97
2022-09-02T19:18:47.998Z,94830.78
2022-09-02T19:21:20.559Z,94839.00
2022-09-02T19:23:50.005Z,94844.09
2022-09-02T19:26:18.875Z,94844.28
2022-09-02T19:28:48.457Z,94850.81
2022-09-02T19:31:22.627Z,94879.94
2022-09-02T19:33:52.783Z,94901.66
2022-09-02T19:36:22.045Z,94929.31
2022-09-02T19:38:50.013Z,94933.75
2022-09-02T19:41:17.958Z,94943.78
2022-09-02T19:43:46.315Z,94971.97
2022-09-02T19:46:27.913Z,94961.50
2022-09-02T19:49:05.002Z,94934.69
2022-09-02T19:51:32.937Z,94919.28
2022-09-02T19:54:01.053Z,94907.25
2022-09-02T19:56:29.015Z,94905.34
2022-09-02T19:58:57.007Z,94904.63
2022-09-02T20:01:25.062Z,94908.75
2022-09-02T20:03:53.344Z,94900.09
2022-09-02T20:06:22.773Z,94891.00
2022-09-02T20:08:51.220Z,94902.41
2022-09-02T20:11:19.234Z,94895.53
2022-09-02T20:13:49.205Z,94893.16
2022-09-02T20:16:20.391Z,94893.75
2022-09-02T20:18:49.417Z,94898.47
2022-09-02T20:21:22.149Z,94895.72
2022-09-02T20:23:53.876Z,94892.44
2022-09-02T20:26:35.131Z,94893.41
2022-09-02T20:29:16.461Z,94901.66
2022-09-02T20:31:59.000Z,94893.00
2022-09-02T20:34:40.231Z,94899.56
2022-09-02T20:37:20.344Z,94894.91
2022-09-02T20:40:06.745Z,94897.06
2022-09-02T20:42:53.400Z,94901.94
2022-09-02T20:45:27.000Z,94917.28
2022-09-02T20:48:07.431Z,94933.19
2022-09-02T20:50:50.063Z,94943.38
2022-09-02T20:53:28.734Z,94941.81
2022-09-02T20:56:04.829Z,94939.25
2022-09-02T20:58:41.304Z,94960.25
2022-09-02T21:01:10.897Z,94958.88
2022-09-02T21:03:49.776Z,94969.47
2022-09-02T21:06:22.162Z,94974.13
2022-09-02T21:09:00.612Z,94970.28
2022-09-02T21:11:43.135Z,94969.25
2022-09-02T21:14:16.394Z,94973.00
2022-09-02T21:16:50.246Z,94973.00
2022-09-02T21:19:30.434Z,94966.56
2022-09-02T21:22:03.100Z,94967.44
2022-09-02T21:24:37.072Z,94967.00
2022-09-02T21:27:13.184Z,94963.41
2022-09-02T21:29:46.588Z,94961.81
2022-09-02T21:32:20.698Z,94962.41
2022-09-02T21:34:55.122Z,94949.09
2022-09-02T21:37:24.733Z,94948.03
2022-09-02T21:39:58.096Z,94944.00
2022-09-02T21:42:37.317Z,94955.59
2022-09-02T21:45:13.427Z,94956.09
2022-09-02T21:47:52.765Z,94942.13
2022-09-02T21:50:26.285Z,94939.75
2022-09-02T21:53:04.755Z,94940.47
2022-09-02T21:55:46.107Z,94948.66
2022-09-02T21:58:34.244Z,94953.88
2022-09-02T22:01:07.767Z,94953.22
2022-09-02T22:03:42.179Z,94957.44
2022-09-02T22:06:14.784Z,94971.41
2022-09-02T22:08:50.370Z,94968.97
2022-09-02T22:11:26.593Z,94988.13
2022-09-02T22:13:59.404Z,94991.34
2022-09-02T22:16:41.221Z,94979.81
2022-09-02T22:19:10.007Z,94982.63
2022-09-02T22:21:48.467Z,94994.44
2022-09-02T22:24:18.083Z,95006.91
2022-09-02T22:26:51.323Z,95044.41
2022-09-02T22:29:27.185Z,95056.00
2022-09-02T22:31:59.606Z,95018.28
2022-09-02T22:34:29.759Z,95015.19
2022-09-02T22:37:01.688Z,95008.91
2022-09-02T22:39:36.254Z,95018.00
2022-09-02T22:42:11.093Z,95014.78
2022-09-02T22:45:03.503Z,95009.00
2022-09-02T22:47:51.716Z,94990.06
2022-09-02T22:50:44.845Z,94970.06
2022-09-02T22:53:12.954Z,94992.84
2022-09-02T22:55:54.317Z,94992.75
2022-09-02T22:58:32.899Z,95010.25
2022-09-02T23:01:13.652Z,95003.91
2022-09-02T23:03:47.815Z,94996.56
2022-09-02T23:06:22.482Z,94990.19
2022-09-02T23:08:50.469Z,94965.91
2022-09-02T23:11:28.545Z,94954.19
2022-09-02T23:14:10.507Z,94943.03
2022-09-02T23:17:15.616Z,94943.69
2022-09-02T23:20:06.521Z,94957.47
2022-09-02T23:23:09.419Z,94948.47
2022-09-02T23:26:05.110Z,94950.56
2022-09-02T23:28:43.444Z,94948.53
2022-09-02T23:31:21.953Z,94953.84
2022-09-02T23:34:01.430Z,94942.31
2022-09-02T23:36:40.228Z,94939.75
2022-09-02T23:39:30.914Z,94947.06
2022-09-02T23:42:01.404Z,94946.50
2022-09-02T23:44:30.101Z,94961.38
2022-09-02T23:47:11.247Z,94966.09
2022-09-02T23:49:49.079Z,94960.75
2022-09-02T23:52:26.413Z,94960.13
2022-09-02T23:55:02.094Z,94951.63
2022-09-02T23:57:52.817Z,94943.25
