createdAt,value
2018-09-03T00:01:32.598Z,17.1
2018-09-03T00:06:32.049Z,17.1
2018-09-03T00:11:32.097Z,17.1
2018-09-03T00:16:32.524Z,17.1
2018-09-03T00:21:31.955Z,17.1
2018-09-03T00:26:32.321Z,17.1
2018-09-03T00:31:32.678Z,17.1
2018-09-03T00:36:32.232Z,17.1
2018-09-03T00:41:32.587Z,17.1
2018-09-03T00:46:32.011Z,17
2018-09-03T00:51:32.423Z,17
2018-09-03T00:56:32.476Z,16.9
2018-09-03T01:01:31.865Z,16.9
2018-09-03T01:06:32.156Z,16.9
2018-09-03T01:11:32.161Z,16.9
2018-09-03T01:16:32.602Z,16.8
2018-09-03T01:21:32.088Z,16.8
2018-09-03T01:26:32.572Z,16.8
2018-09-03T01:31:32.052Z,16.8
2018-09-03T01:36:32.466Z,16.8
2018-09-03T01:41:33.190Z,16.8
2018-09-03T01:46:32.571Z,16.9
2018-09-03T01:51:32.083Z,16.9
2018-09-03T01:56:32.510Z,16.9
2018-09-03T02:01:31.985Z,16.9
2018-09-03T02:06:32.720Z,17
2018-09-03T02:11:32.696Z,17
2018-09-03T02:16:32.077Z,17
2018-09-03T02:21:32.536Z,17
2018-09-03T02:26:31.956Z,16.9
2018-09-03T02:31:32.363Z,16.9
2018-09-03T02:36:32.113Z,16.9
2018-09-03T02:41:32.590Z,16.9
2018-09-03T02:46:32.053Z,16.9
2018-09-03T02:51:32.469Z,16.9
2018-09-03T02:56:32.110Z,16.8
2018-09-03T03:01:32.445Z,16.8
2018-09-03T03:06:32.873Z,16.8
2018-09-03T03:11:32.566Z,16.8
2018-09-03T03:16:32.028Z,16.9
2018-09-03T03:21:32.496Z,16.9
2018-09-03T03:26:32.868Z,16.9
2018-09-03T03:31:32.437Z,16.9
2018-09-03T03:36:32.050Z,17
2018-09-03T03:41:32.554Z,17
2018-09-03T03:46:32.054Z,17.1
2018-09-03T03:51:32.664Z,17.1
2018-09-03T03:56:32.512Z,17.1
2018-09-03T04:01:32.117Z,17.1
2018-09-03T04:06:32.643Z,17.2
2018-09-03T04:11:32.734Z,17.2
2018-09-03T04:16:32.215Z,17.2
2018-09-03T04:21:32.714Z,17.2
2018-09-03T04:26:32.095Z,17.2
2018-09-03T04:31:32.617Z,17.2
2018-09-03T04:36:32.304Z,17.2
2018-09-03T04:41:32.757Z,17.2
2018-09-03T04:46:32.130Z,17.3
2018-09-03T04:51:32.560Z,17.3
2018-09-03T04:56:32.947Z,17.3
2018-09-03T05:01:32.442Z,17.3
2018-09-03T05:06:32.335Z,17.3
2018-09-03T05:11:32.278Z,17.3
2018-09-03T05:16:32.146Z,17.3
2018-09-03T05:21:32.620Z,17.3
2018-09-03T05:26:33.023Z,17.3
2018-09-03T05:31:32.444Z,17.3
2018-09-03T05:36:32.868Z,17.4
2018-09-03T05:41:32.336Z,17.4
2018-09-03T05:46:32.856Z,17.4
2018-09-03T05:51:32.282Z,17.4
2018-09-03T05:56:33.038Z,17.4
2018-09-03T06:01:32.754Z,17.4
2018-09-03T06:06:32.767Z,17.5
2018-09-03T06:11:32.783Z,17.5
2018-09-03T06:16:33.015Z,17.6
2018-09-03T06:21:33.003Z,17.6
2018-09-03T06:26:32.389Z,17.6
2018-09-03T06:31:32.774Z,17.6
2018-09-03T06:36:32.173Z,17.7
2018-09-03T06:41:33.091Z,17.7
2018-09-03T06:46:32.523Z,17.8
2018-09-03T06:51:32.183Z,17.8
2018-09-03T06:56:32.535Z,17.9
2018-09-03T07:01:32.930Z,17.9
2018-09-03T07:06:32.428Z,18
2018-09-03T07:11:32.807Z,18
2018-09-03T07:16:32.285Z,18.1
2018-09-03T07:21:32.685Z,18.1
2018-09-03T07:26:32.751Z,18
2018-09-03T07:31:32.617Z,18
2018-09-03T07:36:32.572Z,18
2018-09-03T07:41:33.063Z,18
2018-09-03T07:46:32.535Z,17.9
2018-09-03T07:51:32.951Z,17.9
2018-09-03T07:56:32.473Z,17.9
2018-09-03T08:01:32.990Z,17.9
2018-09-03T08:06:32.509Z,17.9
2018-09-03T08:11:32.813Z,17.9
2018-09-03T08:16:32.241Z,18
2018-09-03T08:21:32.696Z,18
2018-09-03T08:26:33.158Z,18.1
2018-09-03T08:31:32.591Z,18.1
2018-09-03T08:36:33.044Z,18.6
2018-09-03T08:41:32.480Z,18.6
2018-09-03T08:46:32.956Z,19.1
2018-09-03T08:51:32.349Z,19.1
2018-09-03T08:56:32.790Z,19.3
2018-09-03T09:01:33.213Z,19.3
2018-09-03T09:06:32.779Z,20.2
2018-09-03T09:11:33.201Z,20.2
2018-09-03T09:16:32.735Z,21.2
2018-09-03T09:21:33.206Z,21.2
2018-09-03T09:26:32.625Z,21.9
2018-09-03T09:31:32.644Z,21.9
2018-09-03T09:36:33.279Z,22.2
2018-09-03T09:41:32.813Z,22.2
2018-09-03T09:46:33.257Z,22.7
2018-09-03T09:51:32.755Z,22.7
2018-09-03T09:56:33.354Z,23.5
2018-09-03T10:01:32.873Z,23.5
2018-09-03T10:06:33.424Z,23.7
2018-09-03T10:11:33.315Z,23.7
2018-09-03T10:16:32.862Z,24.2
2018-09-03T10:21:32.498Z,24.2
2018-09-03T10:26:32.936Z,24.4
2018-09-03T10:31:33.433Z,24.4
2018-09-03T10:36:33.444Z,24.9
2018-09-03T10:41:33.358Z,24.9
2018-09-03T10:46:32.400Z,25.3
2018-09-03T10:51:32.881Z,25.3
2018-09-03T10:56:33.279Z,25.5
2018-09-03T11:01:32.898Z,25.5
2018-09-03T11:06:33.396Z,25.8
2018-09-03T11:11:32.518Z,25.8
2018-09-03T11:16:33.084Z,26.2
2018-09-03T11:21:33.082Z,26.2
2018-09-03T11:26:32.700Z,26.6
2018-09-03T11:31:33.468Z,26.6
2018-09-03T11:36:32.925Z,27.1
2018-09-03T11:41:33.579Z,27.1
2018-09-03T11:46:33.023Z,27.3
2018-09-03T11:51:33.489Z,27.3
2018-09-03T11:56:33.044Z,27.8
2018-09-03T12:01:33.409Z,27.8
2018-09-03T12:06:33.013Z,27.9
2018-09-03T12:11:32.546Z,27.9
2018-09-03T12:16:32.996Z,28
2018-09-03T12:21:33.597Z,28
2018-09-03T12:26:33.468Z,28.3
2018-09-03T12:31:32.972Z,28.3
2018-09-03T12:36:32.906Z,28.4
2018-09-03T12:41:33.399Z,28.4
2018-09-03T12:46:32.808Z,28.4
2018-09-03T12:51:33.325Z,28.4
2018-09-03T12:56:32.786Z,28.4
2018-09-03T13:01:33.271Z,28.4
2018-09-03T13:06:32.915Z,28.6
2018-09-03T13:11:33.657Z,28.6
2018-09-03T13:16:32.658Z,28.7
2018-09-03T13:21:33.444Z,28.7
2018-09-03T13:26:32.926Z,28.6
2018-09-03T13:31:33.544Z,28.6
2018-09-03T13:36:33.112Z,28.2
2018-09-03T13:41:33.669Z,28.2
2018-09-03T13:46:33.357Z,28.3
2018-09-03T13:51:32.873Z,28.3
2018-09-03T13:56:33.363Z,28.6
2018-09-03T14:01:33.342Z,28.6
2018-09-03T14:06:33.181Z,28.5
2018-09-03T14:11:32.797Z,28.5
2018-09-03T14:16:32.783Z,28.3
2018-09-03T14:21:33.352Z,28.3
2018-09-03T14:26:32.940Z,28.2
2018-09-03T14:31:33.330Z,28.2
2018-09-03T14:36:32.805Z,28.3
2018-09-03T14:41:33.350Z,28.3
2018-09-03T14:46:32.778Z,28.1
2018-09-03T14:51:33.296Z,28.1
2018-09-03T14:56:33.001Z,27.8
2018-09-03T15:01:33.424Z,27.8
2018-09-03T15:06:33.557Z,27.6
2018-09-03T15:11:33.638Z,27.6
2018-09-03T15:16:33.144Z,27.7
2018-09-03T15:21:33.789Z,27.7
2018-09-03T15:26:33.327Z,27.6
2018-09-03T15:31:32.932Z,27.6
2018-09-03T15:36:33.455Z,27.3
2018-09-03T15:41:33.555Z,27.3
2018-09-03T15:46:32.946Z,27.2
2018-09-03T15:51:33.363Z,27.2
2018-09-03T15:56:33.020Z,27.2
2018-09-03T16:01:33.565Z,27.2
2018-09-03T16:06:33.141Z,27.1
2018-09-03T16:11:33.838Z,27.1
2018-09-03T16:16:33.417Z,26.8
2018-09-03T16:21:32.901Z,26.8
2018-09-03T16:26:33.354Z,26.6
2018-09-03T16:31:33.858Z,26.6
2018-09-03T16:36:33.452Z,26.4
2018-09-03T16:41:32.955Z,26.4
2018-09-03T16:46:33.433Z,26.2
2018-09-03T16:51:32.963Z,26.2
2018-09-03T16:56:33.363Z,26.1
2018-09-03T17:01:34.090Z,26.1
2018-09-03T17:06:34.004Z,25.8
2018-09-03T17:11:33.755Z,25.8
2018-09-03T17:16:33.847Z,25.6
2018-09-03T17:21:33.297Z,25.6
2018-09-03T17:26:33.789Z,25.2
2018-09-03T17:31:33.551Z,25.2
2018-09-03T17:36:33.075Z,24.9
2018-09-03T17:41:33.547Z,24.9
2018-09-03T17:46:33.029Z,24.5
2018-09-03T17:51:33.490Z,24.5
2018-09-03T17:56:32.984Z,24.1
2018-09-03T18:01:33.531Z,24.1
2018-09-03T18:06:33.923Z,23.7
2018-09-03T18:11:33.468Z,23.7
2018-09-03T18:16:33.571Z,23.3
2018-09-03T18:21:32.995Z,23.3
2018-09-03T18:26:33.491Z,22.8
2018-09-03T18:31:33.943Z,22.8
2018-09-03T18:36:33.452Z,22.4
2018-09-03T18:41:33.956Z,22.4
2018-09-03T18:46:33.408Z,22.1
2018-09-03T18:51:33.909Z,22.1
2018-09-03T18:56:33.503Z,21.7
2018-09-03T19:01:33.960Z,21.7
2018-09-03T19:06:33.863Z,21.4
2018-09-03T19:11:33.373Z,21.4
2018-09-03T19:16:33.780Z,21.1
2018-09-03T19:21:33.301Z,21.1
2018-09-03T19:26:33.378Z,20.9
2018-09-03T19:31:33.846Z,20.9
2018-09-03T19:36:33.306Z,20.6
2018-09-03T19:41:33.803Z,20.6
2018-09-03T19:46:33.317Z,20.4
2018-09-03T19:51:33.897Z,20.4
2018-09-03T19:56:33.464Z,20.2
2018-09-03T20:01:34.022Z,20.2
2018-09-03T20:06:33.620Z,19.9
2018-09-03T20:11:33.393Z,19.9
2018-09-03T20:16:33.553Z,19.7
2018-09-03T20:21:33.996Z,19.7
2018-09-03T20:26:33.438Z,19.6
2018-09-03T20:31:33.830Z,19.6
2018-09-03T20:36:33.381Z,19.3
2018-09-03T20:41:33.840Z,19.3
2018-09-03T20:46:33.356Z,19.2
2018-09-03T20:51:33.996Z,19.2
2018-09-03T20:56:33.544Z,19
2018-09-03T21:01:34.052Z,19
2018-09-03T21:06:33.555Z,18.8
2018-09-03T21:11:34.097Z,18.8
2018-09-03T21:16:33.264Z,18.6
2018-09-03T21:21:33.740Z,18.6
2018-09-03T21:26:33.677Z,18.4
2018-09-03T21:31:34.082Z,18.4
2018-09-03T21:36:33.486Z,18.2
2018-09-03T21:41:33.968Z,18.2
2018-09-03T21:46:33.642Z,18.1
2018-09-03T21:51:34.108Z,18.1
2018-09-03T21:56:33.527Z,17.8
2018-09-03T22:01:34.020Z,17.8
2018-09-03T22:06:34.048Z,17.7
2018-09-03T22:11:33.628Z,17.7
2018-09-03T22:16:33.702Z,17.6
2018-09-03T22:21:34.227Z,17.6
2018-09-03T22:26:33.623Z,17.4
2018-09-03T22:31:34.058Z,17.4
2018-09-03T22:36:33.517Z,17.3
2018-09-03T22:41:33.897Z,17.3
2018-09-03T22:46:33.411Z,17.1
2018-09-03T22:51:33.911Z,17.1
2018-09-03T22:56:33.391Z,17
2018-09-03T23:01:33.847Z,17
2018-09-03T23:06:34.268Z,16.9
2018-09-03T23:11:33.926Z,16.9
2018-09-03T23:16:34.265Z,16.8
2018-09-03T23:21:33.796Z,16.8
2018-09-03T23:26:34.269Z,16.7
2018-09-03T23:31:33.881Z,16.7
2018-09-03T23:36:34.360Z,16.6
2018-09-03T23:41:33.863Z,16.6
2018-09-03T23:46:33.421Z,16.4
2018-09-03T23:51:33.924Z,16.4
2018-09-03T23:56:33.447Z,16.4
